createdAt,value
2019-05-01T04:02:05.759Z,101228.33
2019-05-01T04:05:35.941Z,101223.32
2019-05-01T04:09:06.028Z,101222.94
2019-05-01T04:12:36.137Z,101218.72
2019-05-01T04:16:06.313Z,101214.65
2019-05-01T04:19:36.462Z,101211.09
2019-05-01T04:23:06.816Z,101216.72
2019-05-01T04:26:37.065Z,101214.28
2019-05-01T04:30:07.193Z,101214.09
2019-05-01T04:33:37.510Z,101214.89
2019-05-01T04:37:07.762Z,101223.97
2019-05-01T04:40:37.893Z,101217.68
2019-05-01T04:44:08.111Z,101217.02
2019-05-01T04:47:38.326Z,101217.68
2019-05-01T04:51:08.505Z,101219.66
2019-05-01T04:54:38.711Z,101215.35
2019-05-01T04:58:08.848Z,101215.98
2019-05-01T05:01:39.915Z,101220
2019-05-01T05:05:10.130Z,101222.39
2019-05-01T05:08:40.313Z,101228.31
2019-05-01T05:12:10.578Z,101229.03
2019-05-01T07:45:55.239Z,101210.25
2019-05-01T07:49:28.381Z,101212.64
2019-05-01T07:52:58.452Z,101203.06
2019-05-01T07:56:30.378Z,101203.23
2019-05-01T08:00:03.215Z,101203.56
2019-05-01T08:03:37.887Z,101224.46
2019-05-01T08:07:07.187Z,101193.38
2019-05-01T08:10:37.161Z,101198.22
2019-05-01T08:14:11.880Z,101208.78
2019-05-01T08:17:41.043Z,101221.64
2019-05-01T08:21:11.012Z,101198.84
2019-05-01T08:24:40.986Z,101196.06
2019-05-01T08:28:10.951Z,101205.25
2019-05-01T08:31:40.937Z,101194.43
2019-05-01T08:35:10.878Z,101197.12
2019-05-01T08:38:40.846Z,101194.09
2019-05-01T08:42:10.775Z,101210.28
2019-05-01T08:45:42.732Z,101197.9
2019-05-01T08:49:13.093Z,101198.92
2019-05-01T08:52:47.310Z,101192.98
2019-05-01T08:56:23.459Z,101189.46
2019-05-01T08:59:55.603Z,101190.11
2019-05-01T09:03:26.598Z,101190.1
2019-05-01T09:06:56.520Z,101183.2
2019-05-01T09:10:26.457Z,101174.59
2019-05-01T09:13:58.916Z,101179.73
2019-05-01T09:17:28.325Z,101174.78
2019-05-01T09:20:58.277Z,101167.04
2019-05-01T09:24:30.175Z,101169.82
2019-05-01T09:28:04.016Z,101175
2019-05-01T09:31:35.956Z,101171.87
2019-05-01T09:35:15.338Z,101176.46
2019-05-01T09:38:40.832Z,101164.6
2019-05-01T09:42:10.810Z,101168.97
2019-05-01T09:45:40.864Z,101160.4
2019-05-01T09:49:14.161Z,101158.54
2019-05-01T09:52:43.929Z,101167.65
2019-05-01T09:56:13.899Z,101148.62
2019-05-01T09:59:43.861Z,101150.85
2019-05-01T10:03:16.832Z,101148.69
2019-05-01T10:06:52.181Z,101147.32
2019-05-01T10:10:24.738Z,101141.04
2019-05-01T10:13:58.340Z,101132.25
2019-05-01T10:17:28.170Z,101129.65
2019-05-01T10:20:58.286Z,101126.64
2019-05-01T10:24:31.881Z,101130.6
2019-05-01T10:28:01.141Z,101130.83
2019-05-01T10:31:31.186Z,101130.45
2019-05-01T10:35:01.136Z,101123.7
2019-05-01T10:38:31.255Z,101111.5
2019-05-01T10:42:01.252Z,101117.46
2019-05-01T10:45:31.314Z,101113.85
2019-05-01T10:49:01.380Z,101097.56
2019-05-01T10:52:31.349Z,101103.28
2019-05-01T10:56:01.297Z,101105.67
2019-05-01T10:59:31.226Z,101095.5
2019-05-01T11:03:01.148Z,101092.43
2019-05-01T11:06:31.106Z,101093.85
2019-05-01T11:10:02.002Z,101096.67
2019-05-01T11:13:31.964Z,101097.9
2019-05-01T11:17:01.927Z,101090.8
2019-05-01T11:20:31.926Z,101092.54
2019-05-01T11:24:01.864Z,101085.39
2019-05-01T11:27:31.812Z,101091.62
2019-05-01T11:31:01.764Z,101083.14
2019-05-01T11:34:31.704Z,101084.97
2019-05-01T11:38:01.677Z,101080.6
2019-05-01T11:41:32.597Z,101081.37
2019-05-01T11:45:03.587Z,101067.4
2019-05-01T11:48:44.589Z,101077.59
2019-05-01T11:52:19.480Z,101084.8
2019-05-01T11:55:50.459Z,101073.99
2019-05-01T11:59:20.525Z,101089.95
2019-05-01T12:02:50.636Z,101061.87
2019-05-01T12:06:23.366Z,101060.64
2019-05-01T12:09:52.751Z,101058.28
2019-05-01T12:13:22.804Z,101067.73
2019-05-01T12:16:52.788Z,101070.45
2019-05-01T12:20:22.857Z,101054.95
2019-05-01T12:23:52.958Z,101054.13
2019-05-01T12:27:24.014Z,101039.8
2019-05-01T12:30:54.077Z,101044.35
2019-05-01T12:34:24.194Z,101057.78
2019-05-01T12:37:55.572Z,101026.78
2019-05-01T12:41:25.289Z,101051.76
2019-05-01T12:44:55.279Z,101034.55
2019-05-01T12:48:28.876Z,101030.67
2019-05-01T12:52:10.439Z,101028.28
2019-05-01T12:55:43.876Z,101026.31
2019-05-01T12:59:18.921Z,101024.03
2019-05-01T13:02:50.867Z,101010.12
2019-05-01T13:06:23.494Z,101042.34
2019-05-01T13:09:57.145Z,101009.68
2019-05-01T13:13:35.550Z,101008.42
2019-05-01T13:17:07.826Z,100992.38
2019-05-01T13:20:43.628Z,100993.39
2019-05-01T13:24:16.631Z,100992.08
2019-05-01T13:27:49.188Z,100976.82
2019-05-01T13:31:19.137Z,100980.93
2019-05-01T13:34:49.180Z,100977.27
2019-05-01T13:38:19.122Z,100983.46
2019-05-01T13:41:49.219Z,100976.64
2019-05-01T13:45:19.253Z,100984.28
2019-05-01T13:48:49.285Z,101005.48
2019-05-01T13:52:19.364Z,100984.04
2019-05-01T13:55:49.406Z,100974.78
2019-05-01T13:59:19.781Z,100965.1
2019-05-01T14:02:49.929Z,100971.85
2019-05-01T14:06:20.118Z,100969
2019-05-01T14:09:50.818Z,100942.61
2019-05-01T14:13:21.247Z,100948.03
2019-05-01T14:16:51.760Z,100982.64
2019-05-01T14:20:22.272Z,100949.17
2019-05-01T14:23:53.566Z,100969.27
2019-05-01T14:27:24.057Z,100959.01
2019-05-01T14:30:53.460Z,100948
2019-05-01T14:34:23.795Z,100938.39
2019-05-01T14:37:55.092Z,100944.28
2019-05-01T14:41:26.605Z,100954.48
2019-05-01T14:44:57.394Z,100944.65
2019-05-01T14:48:28.560Z,100938.4
2019-05-01T14:51:58.665Z,100930.13
2019-05-01T14:55:28.724Z,100929.91
2019-05-01T14:58:58.726Z,100951.26
2019-05-01T15:02:28.703Z,100930.66
2019-05-01T15:05:58.793Z,100952.71
2019-05-01T15:09:28.839Z,100936.73
2019-05-01T15:12:58.887Z,100941.62
2019-05-01T15:16:28.902Z,100945.73
2019-05-01T15:19:59.212Z,100935.06
2019-05-01T15:23:29.543Z,100934.66
2019-05-01T15:26:59.586Z,100917.56
2019-05-01T15:30:29.666Z,100918.43
2019-05-01T15:34:00.145Z,100930.51
2019-05-01T15:37:30.619Z,100921.09
2019-05-01T15:41:01.177Z,100913.61
2019-05-01T15:44:33.451Z,100921.78
2019-05-01T15:48:04.063Z,100914.58
2019-05-01T15:51:34.531Z,100907.07
2019-05-01T15:55:04.936Z,100909.64
2019-05-01T15:58:35.513Z,100895.42
2019-05-01T16:02:05.867Z,100906.44
2019-05-01T16:05:36.931Z,100936.4
2019-05-01T16:09:07.263Z,100910.85
2019-05-01T16:12:37.852Z,100909.89
2019-05-01T16:16:09.117Z,100910.36
2019-05-01T16:19:41.057Z,100915.46
2019-05-01T16:23:12.403Z,100902.37
2019-05-01T16:26:40.827Z,100898.17
2019-05-01T16:30:11.071Z,100909.29
2019-05-01T16:33:41.516Z,100909.76
2019-05-01T16:37:11.774Z,100895.33
2019-05-01T16:40:43.300Z,100894.21
2019-05-01T16:44:16.211Z,100874.92
2019-05-01T16:47:48.198Z,100875
2019-05-01T16:51:18.729Z,100872.53
2019-05-01T16:54:58.939Z,100879.96
2019-05-01T16:58:24.196Z,100873.68
2019-05-01T17:01:56.103Z,100863.78
2019-05-01T17:05:26.637Z,100864.73
2019-05-01T17:08:58.092Z,100861.65
2019-05-01T17:12:32.135Z,100853.29
2019-05-01T17:16:02.466Z,100853.14
2019-05-01T17:19:32.786Z,100851.35
2019-05-01T17:23:09.587Z,100849.37
2019-05-01T17:26:41.402Z,100864.64
2019-05-01T17:30:11.885Z,100856.18
2019-05-01T17:33:45.088Z,100844.07
2019-05-01T17:37:15.709Z,100840.62
2019-05-01T17:40:51.849Z,100841.54
2019-05-01T17:44:25.069Z,100846.67
2019-05-01T17:47:57.782Z,100837.92
2019-05-01T17:51:28.664Z,100829.78
2019-05-01T17:55:02.661Z,100844.96
2019-05-01T17:58:32.885Z,100825.45
2019-05-01T18:02:05.143Z,100848.63
2019-05-01T18:05:37.523Z,100836.67
2019-05-01T18:09:13.373Z,100832.92
2019-05-01T18:12:46.847Z,100831.16
2019-05-01T18:16:18.362Z,100846.25
2019-05-01T18:19:49.385Z,100831.34
2019-05-01T18:23:19.766Z,100829.71
2019-05-01T18:26:50.464Z,100837.35
2019-05-01T18:30:21.903Z,100828.96
2019-05-01T18:33:51.407Z,100827.67
2019-05-01T18:37:21.468Z,100823.57
2019-05-01T18:40:52.419Z,100823.25
2019-05-01T18:44:22.532Z,100830.71
2019-05-01T18:47:52.546Z,100827.92
2019-05-01T18:51:22.515Z,100835.32
2019-05-01T18:54:52.592Z,100821.34
2019-05-01T18:58:22.564Z,100819.7
2019-05-01T19:01:52.766Z,100815.78
2019-05-01T19:05:22.752Z,100810.73
2019-05-01T19:08:53.019Z,100816.71
2019-05-01T19:12:23.743Z,100819.6
2019-05-01T19:15:53.756Z,100813.5
2019-05-01T19:19:26.384Z,100800.65
2019-05-01T19:22:56.507Z,100806.96
2019-05-01T19:26:26.436Z,100820.82
2019-05-01T19:29:58.386Z,100801.6
2019-05-01T19:33:28.648Z,100800.76
2019-05-01T19:36:58.697Z,100802.53
2019-05-01T19:40:32.617Z,100792.95
2019-05-01T19:44:01.677Z,100803.37
2019-05-01T19:47:32.680Z,100782.89
2019-05-01T19:51:02.663Z,100779.7
2019-05-01T19:54:32.746Z,100785.26
2019-05-01T19:58:02.734Z,100766.32
2019-05-01T20:01:32.837Z,100773.28
2019-05-01T20:05:03.835Z,100776.57
2019-05-01T20:08:33.865Z,100771.1
2019-05-01T20:12:04.588Z,100761.32
2019-05-01T20:15:35.755Z,100784.07
2019-05-01T20:19:07.095Z,100766.75
2019-05-01T20:22:37.181Z,100749.18
2019-05-01T20:26:07.790Z,100767.59
2019-05-01T20:29:38.746Z,100749.97
2019-05-01T20:33:09.811Z,100753.59
2019-05-01T20:36:39.771Z,100738.6
2019-05-01T20:40:11.780Z,100738.25
2019-05-01T20:43:45.311Z,100733.45
2019-05-01T20:47:15.529Z,100733.64
2019-05-01T20:50:46.478Z,100727.73
2019-05-01T20:54:16.393Z,100731.03
2019-05-01T20:57:46.399Z,100735.17
2019-05-01T21:01:16.341Z,100724.88
2019-05-01T21:04:46.310Z,100722.48
2019-05-01T21:08:16.289Z,100713.95
2019-05-01T21:11:48.867Z,100701.67
2019-05-01T21:15:24.726Z,100700.15
2019-05-01T21:18:53.201Z,100704.06
2019-05-01T21:22:24.218Z,100701.43
2019-05-01T21:25:55.123Z,100678.79
2019-05-01T21:29:26.106Z,100675.19
2019-05-01T21:32:58.525Z,100679.07
2019-05-01T21:36:30.722Z,100704.21
2019-05-01T21:40:02.528Z,100675.81
2019-05-01T21:43:36.971Z,100664.95
2019-05-01T21:47:05.490Z,100671.42
2019-05-01T21:50:36.444Z,100662.15
2019-05-01T21:54:07.406Z,100659.73
2019-05-01T21:57:40.741Z,100645.52
