createdAt,value
2022-11-23T00:04:49.812Z,19.00
2022-11-23T00:09:52.466Z,16.45
2022-11-23T00:14:55.611Z,16.80
2022-11-23T00:19:58.296Z,14.50
2022-11-23T00:25:01.703Z,17.08
2022-11-23T00:30:06.251Z,16.25
2022-11-23T00:35:09.342Z,12.63
2022-11-23T00:40:12.515Z,22.23
2022-11-23T00:45:15.143Z,24.67
2022-11-23T00:50:17.693Z,19.60
2022-11-23T00:55:20.210Z,23.33
2022-11-23T01:00:22.806Z,18.00
2022-11-23T01:05:25.420Z,17.52
2022-11-23T01:10:27.915Z,16.05
2022-11-23T01:15:30.460Z,13.20
2022-11-23T01:20:34.842Z,17.70
2022-11-23T01:25:37.478Z,16.30
2022-11-23T01:30:40.364Z,16.65
2022-11-23T01:35:42.938Z,17.60
2022-11-23T01:40:45.563Z,13.93
2022-11-23T01:45:58.148Z,18.88
2022-11-23T01:51:04.975Z,13.07
2022-11-23T01:56:09.878Z,18.02
2022-11-23T02:01:14.356Z,15.75
2022-11-23T02:06:19.060Z,19.58
2022-11-23T02:11:21.777Z,15.40
2022-11-23T02:16:24.540Z,20.05
2022-11-23T02:21:27.769Z,13.23
2022-11-23T02:26:35.791Z,14.85
2022-11-23T02:31:39.735Z,14.55
2022-11-23T02:36:51.790Z,14.23
2022-11-23T02:46:58.100Z,13.02
2022-11-23T02:52:01.052Z,13.85
2022-11-23T02:57:06.067Z,14.02
2022-11-23T03:02:09.135Z,17.83
2022-11-23T03:07:11.798Z,18.05
2022-11-23T03:12:16.148Z,12.27
2022-11-23T03:17:18.889Z,13.30
2022-11-23T03:22:22.548Z,13.45
2022-11-23T03:27:29.353Z,13.43
2022-11-23T03:32:32.083Z,12.88
2022-11-23T03:37:34.890Z,15.15
2022-11-23T03:42:40.190Z,12.27
2022-11-23T03:47:43.955Z,8.95
2022-11-23T03:52:49.839Z,10.68
2022-11-23T03:57:59.589Z,8.23
2022-11-23T04:03:04.721Z,9.52
2022-11-23T04:08:27.487Z,9.63
2022-11-23T04:13:32.471Z,10.82
2022-11-23T04:18:35.095Z,9.50
2022-11-23T04:23:38.263Z,8.32
2022-11-23T04:28:44.099Z,7.05
2022-11-23T04:33:47.235Z,8.90
2022-11-23T04:38:52.412Z,9.27
2022-11-23T04:43:59.740Z,20.17
2022-11-23T04:49:03.543Z,9.90
2022-11-23T04:54:06.203Z,7.45
2022-11-23T04:59:16.880Z,6.03
2022-11-23T05:04:20.285Z,9.05
2022-11-23T05:09:24.159Z,8.40
2022-11-23T05:14:35.710Z,11.20
2022-11-23T05:19:39.406Z,6.93
2022-11-23T05:24:42.677Z,5.30
2022-11-23T05:29:53.018Z,7.03
2022-11-23T05:34:55.674Z,9.77
2022-11-23T05:39:59.421Z,6.25
2022-11-23T05:45:02.120Z,7.50
2022-11-23T05:50:13.297Z,7.47
2022-11-23T05:55:20.998Z,6.97
2022-11-23T06:00:23.673Z,8.20
2022-11-23T06:05:34.275Z,9.48
2022-11-23T06:10:36.992Z,8.52
2022-11-23T06:15:39.635Z,10.43
2022-11-23T06:20:42.368Z,9.43
2022-11-23T06:25:45.015Z,9.65
2022-11-23T06:30:57.008Z,7.90
2022-11-23T06:36:01.807Z,9.20
2022-11-23T06:41:10.274Z,6.03
2022-11-23T06:46:16.487Z,7.75
2022-11-23T06:51:19.117Z,7.32
2022-11-23T06:56:23.599Z,8.20
2022-11-23T07:01:32.450Z,7.53
2022-11-23T07:06:45.507Z,6.30
2022-11-23T07:11:59.410Z,3.70
2022-11-23T07:17:02.251Z,4.38
2022-11-23T07:22:04.926Z,4.88
2022-11-23T07:27:07.906Z,5.43
2022-11-23T07:32:11.157Z,4.78
2022-11-23T07:37:14.860Z,4.93
2022-11-23T07:42:44.633Z,4.20
2022-11-23T07:47:46.344Z,9.40
2022-11-23T07:52:49.333Z,6.93
2022-11-23T07:57:53.727Z,8.90
2022-11-23T08:03:26.318Z,12.38
2022-11-23T08:08:21.359Z,8.75
2022-11-23T08:13:27.249Z,9.30
2022-11-23T08:18:30.212Z,17.80
2022-11-23T08:23:33.364Z,13.02
2022-11-23T08:28:38.419Z,9.27
2022-11-23T08:33:41.702Z,10.38
2022-11-23T08:38:44.392Z,8.23
2022-11-23T08:43:50.979Z,9.80
2022-11-23T08:48:53.484Z,9.25
2022-11-23T08:53:56.243Z,10.45
2022-11-23T08:58:58.825Z,10.52
2022-11-23T09:04:02.175Z,8.50
2022-11-23T09:09:04.792Z,11.38
2022-11-23T09:14:07.427Z,13.93
2022-11-23T09:19:13.590Z,12.25
2022-11-23T09:24:16.318Z,12.13
2022-11-23T09:29:18.924Z,10.00
2022-11-23T09:34:22.117Z,8.18
2022-11-23T09:39:24.788Z,9.38
2022-11-23T09:44:36.483Z,9.10
2022-11-23T09:49:53.958Z,8.18
2022-11-23T09:55:00.911Z,7.95
2022-11-23T10:00:17.700Z,7.70
2022-11-23T10:05:23.872Z,8.27
2022-11-23T10:10:41.671Z,9.00
2022-11-23T10:16:14.026Z,8.18
2022-11-23T10:21:40.036Z,9.00
2022-11-23T10:26:44.875Z,12.05
2022-11-23T10:31:52.755Z,8.50
2022-11-23T10:36:59.311Z,7.40
2022-11-23T10:42:07.480Z,8.43
2022-11-23T10:47:10.109Z,10.27
2022-11-23T10:52:30.698Z,7.32
2022-11-23T10:57:41.550Z,7.97
2022-11-23T11:02:48.276Z,7.68
2022-11-23T11:07:51.160Z,7.95
2022-11-23T11:12:53.763Z,6.70
2022-11-23T11:17:59.009Z,7.72
2022-11-23T11:23:18.032Z,6.65
2022-11-23T11:28:36.652Z,11.27
2022-11-23T11:33:58.271Z,6.55
2022-11-23T11:39:18.262Z,7.43
2022-11-23T11:44:27.480Z,7.70
2022-11-23T11:49:44.291Z,5.53
2022-11-23T11:54:50.203Z,10.45
2022-11-23T11:59:57.816Z,6.57
2022-11-23T12:05:22.323Z,7.63
2022-11-23T12:10:50.987Z,5.75
2022-11-23T12:16:22.397Z,6.55
2022-11-23T12:21:30.689Z,5.80
2022-11-23T12:26:46.336Z,4.90
2022-11-23T12:32:00.311Z,6.57
2022-11-23T12:37:05.786Z,5.47
2022-11-23T12:42:28.480Z,6.22
2022-11-23T12:47:49.297Z,8.25
2022-11-23T12:53:18.400Z,8.68
2022-11-23T12:58:28.068Z,7.82
2022-11-23T13:04:00.997Z,6.45
2022-11-23T13:09:09.767Z,10.45
2022-11-23T13:14:12.303Z,6.60
2022-11-23T13:19:40.758Z,5.82
2022-11-23T13:25:08.154Z,5.53
2022-11-23T13:36:05.220Z,12.23
2022-11-23T13:41:44.296Z,7.90
2022-11-23T13:46:57.308Z,8.40
2022-11-23T13:52:10.002Z,4.43
2022-11-23T13:57:13.509Z,6.70
2022-11-23T14:02:29.886Z,3.92
2022-11-23T14:07:43.534Z,6.63
2022-11-23T14:13:08.472Z,4.78
2022-11-23T14:18:30.884Z,7.30
2022-11-23T14:24:11.198Z,6.78
2022-11-23T14:29:25.787Z,6.75
2022-11-23T14:34:55.804Z,5.28
2022-11-23T14:39:58.295Z,5.65
2022-11-23T14:45:06.076Z,5.80
2022-11-23T14:50:38.011Z,4.88
2022-11-23T14:55:41.614Z,8.50
2022-11-23T15:00:44.600Z,4.70
2022-11-23T15:05:52.750Z,5.35
2022-11-23T15:11:12.541Z,5.57
2022-11-23T15:16:18.220Z,9.63
2022-11-23T15:21:27.926Z,8.25
2022-11-23T15:26:47.911Z,6.97
2022-11-23T15:32:14.132Z,7.70
2022-11-23T15:37:14.055Z,7.50
2022-11-23T15:42:19.999Z,8.20
2022-11-23T15:47:31.062Z,9.32
2022-11-23T15:52:36.728Z,6.93
2022-11-23T15:57:40.600Z,9.07
2022-11-23T16:02:43.592Z,7.28
2022-11-23T16:08:00.195Z,7.80
2022-11-23T16:13:05.845Z,8.60
2022-11-23T16:18:17.114Z,8.32
2022-11-23T16:23:30.338Z,8.00
2022-11-23T16:28:34.723Z,7.00
2022-11-23T16:33:37.292Z,7.45
2022-11-23T16:38:43.004Z,7.80
2022-11-23T16:43:45.595Z,8.27
2022-11-23T16:48:48.363Z,5.93
2022-11-23T16:54:13.117Z,7.18
2022-11-23T16:59:18.182Z,11.52
2022-11-23T17:04:21.103Z,7.18
2022-11-23T17:09:23.821Z,8.38
2022-11-23T17:14:29.459Z,7.95
2022-11-23T17:19:32.661Z,8.07
2022-11-23T17:24:35.620Z,13.40
2022-11-23T17:29:41.927Z,10.15
2022-11-23T17:34:45.281Z,9.18
2022-11-23T17:39:48.907Z,9.60
2022-11-23T17:44:51.436Z,9.95
2022-11-23T17:49:54.059Z,10.15
2022-11-23T17:54:56.645Z,11.68
2022-11-23T18:00:03.307Z,12.02
2022-11-23T18:05:21.097Z,13.18
2022-11-23T18:10:24.224Z,13.77
2022-11-23T18:15:27.445Z,14.70
2022-11-23T18:20:30.098Z,18.13
2022-11-23T18:25:32.744Z,19.02
2022-11-23T18:30:35.296Z,20.48
2022-11-23T18:35:38.451Z,17.05
2022-11-23T18:40:41.096Z,16.20
2022-11-23T18:45:43.916Z,14.70
2022-11-23T18:50:46.934Z,18.98
2022-11-23T18:55:49.865Z,17.88
2022-11-23T19:00:53.094Z,20.55
2022-11-23T19:06:02.230Z,20.23
2022-11-23T19:11:09.654Z,20.52
2022-11-23T19:16:18.512Z,21.42
2022-11-23T19:21:23.291Z,22.60
2022-11-23T19:26:27.261Z,22.92
2022-11-23T19:31:31.231Z,22.38
2022-11-23T19:36:36.543Z,23.90
2022-11-23T19:41:39.777Z,23.95
2022-11-23T19:46:42.486Z,26.30
2022-11-23T19:51:45.452Z,24.13
2022-11-23T19:56:49.828Z,28.25
2022-11-23T20:01:52.346Z,25.70
2022-11-23T20:06:55.086Z,21.45
2022-11-23T20:11:57.690Z,25.90
2022-11-23T20:17:00.246Z,21.55
2022-11-23T20:22:03.133Z,21.48
2022-11-23T20:27:05.727Z,20.98
2022-11-23T20:32:08.407Z,23.00
2022-11-23T20:37:11.159Z,21.88
2022-11-23T20:42:13.819Z,18.05
2022-11-23T20:47:16.474Z,22.05
2022-11-23T20:52:19.085Z,21.92
2022-11-23T20:57:22.112Z,21.17
2022-11-23T21:02:24.717Z,20.98
2022-11-23T21:07:28.791Z,19.23
2022-11-23T21:12:50.734Z,21.52
2022-11-23T21:22:56.727Z,19.05
2022-11-23T21:27:59.979Z,19.70
2022-11-23T21:33:02.536Z,17.23
2022-11-23T21:38:05.196Z,18.08
2022-11-23T21:43:07.808Z,21.08
2022-11-23T21:48:10.405Z,20.50
2022-11-23T21:53:13.179Z,19.33
2022-11-23T21:58:15.735Z,17.15
2022-11-23T22:03:18.411Z,18.85
2022-11-23T22:08:29.535Z,15.48
2022-11-23T22:13:36.690Z,17.35
2022-11-23T22:18:39.697Z,15.43
2022-11-23T22:23:42.645Z,15.63
2022-11-23T22:28:51.059Z,16.33
2022-11-23T22:33:53.932Z,15.52
2022-11-23T22:39:01.571Z,18.90
2022-11-23T22:44:09.851Z,15.85
2022-11-23T22:49:12.735Z,17.98
2022-11-23T22:54:15.360Z,20.05
2022-11-23T22:59:18.062Z,20.83
2022-11-23T23:04:20.648Z,18.20
2022-11-23T23:09:23.291Z,18.20
2022-11-23T23:14:25.948Z,17.67
2022-11-23T23:19:29.019Z,17.23
2022-11-23T23:24:32.097Z,17.50
2022-11-23T23:29:34.918Z,20.40
2022-11-23T23:34:37.527Z,15.90
2022-11-23T23:39:40.801Z,17.85
2022-11-23T23:44:43.444Z,16.70
2022-11-23T23:49:46.107Z,18.73
2022-11-23T23:54:48.855Z,15.80
2022-11-23T23:59:51.540Z,19.05
