createdAt,value
2022-12-23T00:00:46.236Z,5.05
2022-12-23T00:03:14.024Z,5.04
2022-12-23T00:05:41.781Z,5.02
2022-12-23T00:08:09.445Z,5.02
2022-12-23T00:10:41.274Z,4.99
2022-12-23T00:13:28.827Z,4.95
2022-12-23T00:16:08.895Z,4.91
2022-12-23T00:18:36.725Z,4.89
2022-12-23T00:21:10.460Z,4.89
2022-12-23T00:23:41.218Z,4.88
2022-12-23T00:26:14.796Z,4.87
2022-12-23T00:28:42.576Z,4.88
2022-12-23T00:31:10.913Z,4.91
2022-12-23T00:33:43.674Z,4.90
2022-12-23T00:36:21.644Z,4.87
2022-12-23T00:39:08.349Z,4.79
2022-12-23T00:41:54.812Z,4.71
2022-12-23T00:44:22.502Z,4.63
2022-12-23T00:46:50.174Z,4.56
2022-12-23T00:49:38.365Z,4.48
2022-12-23T00:52:08.179Z,4.37
2022-12-23T00:54:36.128Z,4.29
2022-12-23T00:57:04.050Z,4.21
2022-12-23T00:59:31.691Z,4.17
2022-12-23T01:02:17.795Z,4.13
2022-12-23T01:05:04.012Z,4.11
2022-12-23T01:07:31.760Z,4.14
2022-12-23T01:09:59.246Z,4.17
2022-12-23T01:12:26.832Z,4.19
2022-12-23T01:14:54.687Z,4.24
2022-12-23T01:17:22.492Z,4.27
2022-12-23T01:19:50.402Z,4.31
2022-12-23T01:22:18.018Z,4.37
2022-12-23T01:24:45.794Z,4.40
2022-12-23T01:27:13.405Z,4.45
2022-12-23T01:29:40.987Z,4.44
2022-12-23T01:32:08.733Z,4.49
2022-12-23T01:34:37.432Z,4.54
2022-12-23T01:37:05.636Z,4.59
2022-12-23T01:39:33.275Z,4.61
2022-12-23T01:42:19.852Z,4.68
2022-12-23T01:44:53.504Z,4.74
2022-12-23T01:47:33.629Z,4.77
2022-12-23T01:50:13.253Z,4.80
2022-12-23T01:52:47.795Z,4.86
2022-12-23T01:55:20.517Z,4.88
2022-12-23T01:57:48.610Z,4.91
2022-12-23T02:00:35.070Z,4.93
2022-12-23T02:03:21.323Z,4.98
2022-12-23T02:05:50.988Z,5.01
2022-12-23T02:08:37.534Z,5.03
2022-12-23T02:11:30.427Z,5.03
2022-12-23T02:14:38.419Z,5.09
2022-12-23T02:17:21.375Z,5.13
2022-12-23T02:20:22.652Z,5.15
2022-12-23T02:23:11.463Z,5.18
2022-12-23T02:25:58.000Z,5.18
2022-12-23T02:29:09.989Z,5.18
2022-12-23T02:31:55.576Z,5.16
2022-12-23T02:34:38.708Z,5.14
2022-12-23T02:37:15.384Z,5.15
2022-12-23T02:39:54.081Z,5.19
2022-12-23T02:42:25.870Z,5.21
2022-12-23T02:45:01.964Z,5.20
2022-12-23T02:47:34.886Z,5.21
2022-12-23T02:50:11.113Z,5.21
2022-12-23T02:52:41.416Z,5.20
2022-12-23T02:55:13.885Z,5.22
2022-12-23T02:57:47.135Z,5.22
2022-12-23T03:00:15.521Z,5.23
2022-12-23T03:02:43.966Z,5.27
2022-12-23T03:05:39.362Z,5.28
2022-12-23T03:08:16.112Z,5.31
2022-12-23T03:10:58.539Z,5.32
2022-12-23T03:13:44.665Z,5.31
2022-12-23T03:16:18.330Z,5.31
2022-12-23T03:19:04.151Z,5.33
2022-12-23T03:22:09.527Z,5.32
2022-12-23T03:25:01.974Z,5.31
2022-12-23T03:28:11.026Z,5.30
2022-12-23T03:30:43.278Z,5.31
2022-12-23T03:33:22.520Z,5.33
2022-12-23T03:35:58.816Z,5.34
2022-12-23T03:38:28.661Z,5.35
2022-12-23T03:41:01.724Z,5.36
2022-12-23T03:43:36.413Z,5.37
2022-12-23T03:46:11.745Z,5.38
2022-12-23T03:48:56.773Z,5.38
2022-12-23T03:51:31.550Z,5.39
2022-12-23T03:54:07.906Z,5.41
2022-12-23T03:56:40.679Z,5.41
2022-12-23T03:59:26.806Z,5.41
2022-12-23T04:02:11.521Z,5.39
2022-12-23T04:05:06.493Z,5.37
2022-12-23T04:07:39.606Z,5.35
2022-12-23T04:10:08.811Z,5.34
2022-12-23T04:12:37.953Z,5.30
2022-12-23T04:15:12.315Z,5.29
2022-12-23T04:17:40.621Z,5.26
2022-12-23T04:20:08.574Z,5.24
2022-12-23T04:22:36.184Z,5.25
2022-12-23T04:25:04.362Z,5.24
2022-12-23T04:27:31.935Z,5.25
2022-12-23T04:29:59.440Z,5.22
2022-12-23T04:32:27.046Z,5.22
2022-12-23T04:34:54.560Z,5.23
2022-12-23T04:37:22.220Z,5.22
2022-12-23T04:39:49.781Z,5.21
2022-12-23T04:42:17.330Z,5.19
2022-12-23T04:44:44.903Z,5.18
2022-12-23T04:47:12.624Z,5.19
2022-12-23T04:49:40.296Z,5.17
2022-12-23T04:52:07.962Z,5.15
2022-12-23T04:54:38.135Z,5.13
2022-12-23T04:57:09.983Z,5.12
2022-12-23T04:59:37.520Z,5.15
2022-12-23T05:02:05.238Z,5.16
2022-12-23T05:04:33.197Z,5.19
2022-12-23T05:07:00.897Z,5.19
2022-12-23T05:09:28.549Z,5.21
2022-12-23T05:11:56.161Z,5.22
2022-12-23T05:14:23.779Z,5.24
2022-12-23T05:16:51.709Z,5.24
2022-12-23T05:19:19.261Z,5.23
2022-12-23T05:21:46.861Z,5.22
2022-12-23T05:24:14.441Z,5.22
2022-12-23T05:26:46.176Z,5.24
2022-12-23T05:29:16.206Z,5.27
2022-12-23T05:31:43.847Z,5.27
2022-12-23T05:34:11.602Z,5.29
2022-12-23T05:36:39.231Z,5.29
2022-12-23T05:39:07.272Z,5.29
2022-12-23T05:41:34.966Z,5.29
2022-12-23T05:44:02.730Z,5.27
2022-12-23T05:46:30.437Z,5.27
2022-12-23T05:48:58.058Z,5.26
2022-12-23T05:51:25.895Z,5.26
2022-12-23T05:53:53.492Z,5.27
2022-12-23T05:56:21.047Z,5.27
2022-12-23T05:58:48.842Z,5.26
2022-12-23T06:01:16.470Z,5.26
2022-12-23T06:03:44.349Z,5.24
2022-12-23T06:06:11.930Z,5.22
2022-12-23T06:08:39.512Z,5.20
2022-12-23T06:11:07.055Z,5.22
2022-12-23T06:13:34.866Z,5.23
2022-12-23T06:16:02.531Z,5.22
2022-12-23T06:18:30.089Z,5.21
2022-12-23T06:20:57.641Z,5.20
2022-12-23T06:23:25.211Z,5.20
2022-12-23T06:26:00.017Z,5.17
2022-12-23T06:28:29.363Z,5.13
2022-12-23T06:30:57.677Z,5.07
2022-12-23T06:33:25.996Z,5.03
2022-12-23T06:35:53.481Z,4.98
2022-12-23T06:38:20.991Z,4.97
2022-12-23T06:40:48.568Z,4.94
2022-12-23T06:43:16.202Z,4.93
2022-12-23T06:45:48.400Z,4.95
2022-12-23T06:48:16.692Z,4.92
2022-12-23T06:50:44.681Z,4.89
2022-12-23T06:53:12.600Z,4.87
2022-12-23T06:55:40.287Z,4.89
2022-12-23T06:58:07.865Z,4.90
2022-12-23T07:00:35.435Z,4.94
2022-12-23T07:03:03.113Z,4.98
2022-12-23T07:05:36.807Z,5.00
2022-12-23T07:08:05.707Z,5.02
2022-12-23T07:10:34.475Z,5.06
2022-12-23T07:13:02.092Z,5.05
2022-12-23T07:15:29.730Z,5.05
2022-12-23T07:17:57.433Z,5.08
2022-12-23T07:20:25.083Z,5.10
2022-12-23T07:22:54.917Z,5.11
2022-12-23T07:25:23.171Z,5.10
2022-12-23T07:27:56.805Z,5.12
2022-12-23T07:30:24.574Z,5.14
2022-12-23T07:32:52.682Z,5.15
2022-12-23T07:35:20.695Z,5.19
2022-12-23T07:37:57.248Z,5.18
2022-12-23T07:40:25.877Z,5.20
2022-12-23T07:42:58.317Z,5.21
2022-12-23T07:45:27.966Z,5.22
2022-12-23T07:48:00.126Z,5.21
2022-12-23T07:50:28.581Z,5.19
2022-12-23T07:52:56.351Z,5.18
2022-12-23T07:55:23.952Z,5.19
2022-12-23T07:57:52.932Z,5.17
2022-12-23T08:00:21.160Z,5.16
2022-12-23T08:02:49.242Z,5.16
2022-12-23T08:05:17.096Z,5.15
2022-12-23T08:07:49.942Z,5.14
2022-12-23T08:10:17.796Z,5.14
2022-12-23T08:12:46.645Z,5.11
2022-12-23T08:15:14.372Z,5.12
2022-12-23T08:17:42.031Z,5.12
2022-12-23T08:20:10.203Z,5.15
2022-12-23T08:22:37.714Z,5.19
2022-12-23T08:25:06.788Z,5.20
2022-12-23T08:27:35.833Z,5.19
2022-12-23T08:30:03.747Z,5.14
2022-12-23T08:32:31.407Z,5.09
2022-12-23T08:34:59.020Z,5.04
2022-12-23T08:37:26.756Z,5.03
2022-12-23T08:39:54.638Z,5.01
2022-12-23T08:42:22.204Z,5.00
2022-12-23T08:44:49.754Z,5.00
2022-12-23T08:47:17.335Z,5.01
2022-12-23T08:49:44.890Z,5.03
2022-12-23T08:52:12.777Z,5.04
2022-12-23T08:54:40.414Z,5.05
2022-12-23T08:57:07.965Z,5.08
2022-12-23T08:59:35.571Z,5.11
2022-12-23T09:02:04.316Z,5.14
2022-12-23T09:04:32.662Z,5.16
2022-12-23T09:07:00.181Z,5.21
2022-12-23T09:09:27.861Z,5.24
2022-12-23T09:11:55.460Z,5.25
2022-12-23T09:14:23.036Z,5.27
2022-12-23T09:16:52.632Z,5.32
2022-12-23T09:19:20.589Z,5.36
2022-12-23T09:21:48.183Z,5.41
2022-12-23T09:24:15.733Z,5.45
2022-12-23T09:26:43.261Z,5.48
2022-12-23T09:29:10.824Z,5.52
2022-12-23T09:31:38.604Z,5.53
2022-12-23T09:34:06.587Z,5.53
2022-12-23T09:36:34.388Z,5.54
2022-12-23T09:39:02.085Z,5.56
2022-12-23T09:41:54.304Z,5.59
2022-12-23T09:44:39.106Z,5.58
2022-12-23T09:47:15.613Z,5.59
2022-12-23T09:50:07.317Z,5.59
2022-12-23T09:52:41.676Z,5.59
2022-12-23T09:55:12.095Z,5.59
2022-12-23T09:58:03.268Z,5.58
2022-12-23T10:00:40.636Z,5.58
2022-12-23T10:03:26.027Z,5.61
2022-12-23T10:06:11.156Z,5.62
2022-12-23T10:08:45.626Z,5.67
2022-12-23T10:11:20.907Z,5.72
2022-12-23T10:13:58.471Z,5.76
2022-12-23T10:16:30.133Z,5.81
2022-12-23T10:19:04.313Z,5.84
2022-12-23T10:21:52.451Z,5.91
2022-12-23T10:24:30.704Z,5.97
2022-12-23T10:27:04.903Z,6.02
2022-12-23T10:29:33.888Z,6.06
2022-12-23T10:32:22.723Z,6.11
2022-12-23T10:35:08.686Z,6.17
2022-12-23T10:37:57.638Z,6.23
2022-12-23T10:40:53.039Z,6.31
2022-12-23T10:43:41.984Z,6.40
2022-12-23T10:46:41.796Z,6.49
2022-12-23T10:49:33.155Z,6.52
2022-12-23T10:52:06.875Z,6.56
2022-12-23T10:54:36.325Z,6.58
2022-12-23T10:57:05.879Z,6.60
2022-12-23T10:59:35.481Z,6.59
2022-12-23T11:02:13.507Z,6.60
2022-12-23T11:04:49.401Z,6.65
2022-12-23T11:10:17.319Z,6.67
2022-12-23T11:12:50.152Z,6.67
2022-12-23T11:15:29.874Z,6.68
2022-12-23T11:18:12.751Z,6.71
2022-12-23T11:20:42.795Z,6.72
2022-12-23T11:23:29.935Z,6.72
2022-12-23T11:26:20.918Z,6.75
2022-12-23T11:28:51.430Z,6.75
2022-12-23T11:31:35.464Z,6.77
2022-12-23T11:34:16.625Z,6.81
2022-12-23T11:36:54.737Z,6.82
2022-12-23T11:39:33.006Z,6.84
2022-12-23T11:42:06.090Z,6.84
2022-12-23T11:44:46.326Z,6.87
2022-12-23T11:47:22.897Z,6.84
2022-12-23T11:50:03.189Z,6.87
2022-12-23T11:52:33.801Z,6.89
2022-12-23T11:55:03.891Z,6.93
2022-12-23T11:57:48.438Z,6.93
2022-12-23T12:00:23.593Z,6.94
2022-12-23T12:02:55.014Z,6.92
2022-12-23T12:05:46.068Z,6.89
2022-12-23T12:08:16.362Z,6.88
2022-12-23T12:10:44.316Z,6.87
2022-12-23T12:13:29.349Z,6.86
2022-12-23T12:16:24.794Z,6.84
2022-12-23T12:18:56.521Z,6.82
2022-12-23T12:21:29.850Z,6.82
2022-12-23T12:24:18.406Z,6.84
2022-12-23T12:26:51.599Z,6.83
2022-12-23T12:29:26.181Z,6.83
2022-12-23T12:31:57.890Z,6.83
2022-12-23T12:34:37.392Z,6.84
2022-12-23T12:37:10.529Z,6.83
2022-12-23T12:39:53.335Z,6.82
2022-12-23T12:42:32.542Z,6.84
2022-12-23T12:45:16.101Z,6.83
2022-12-23T12:48:18.329Z,6.83
2022-12-23T12:51:00.449Z,6.86
2022-12-23T12:53:30.315Z,6.87
2022-12-23T12:56:12.568Z,6.90
2022-12-23T12:58:43.189Z,6.92
2022-12-23T13:01:45.639Z,6.91
2022-12-23T13:04:48.606Z,6.94
2022-12-23T13:07:54.757Z,6.96
2022-12-23T13:10:37.161Z,6.96
2022-12-23T13:13:19.156Z,6.92
2022-12-23T13:15:55.787Z,6.92
2022-12-23T13:18:42.235Z,6.90
2022-12-23T13:21:19.936Z,6.90
2022-12-23T13:24:11.780Z,6.90
2022-12-23T13:26:47.095Z,6.86
2022-12-23T13:29:42.011Z,6.80
2022-12-23T13:32:45.024Z,6.76
2022-12-23T13:35:23.409Z,6.72
2022-12-23T13:38:04.501Z,6.70
2022-12-23T13:40:57.995Z,6.64
2022-12-23T13:43:30.172Z,6.63
2022-12-23T13:46:01.395Z,6.61
2022-12-23T13:48:41.052Z,6.60
2022-12-23T13:51:25.950Z,6.60
2022-12-23T13:54:05.002Z,6.55
2022-12-23T13:57:08.669Z,6.54
2022-12-23T13:59:42.586Z,6.57
2022-12-23T14:02:37.756Z,6.59
2022-12-23T14:05:10.487Z,6.60
2022-12-23T14:07:44.814Z,6.57
2022-12-23T14:10:22.083Z,6.56
2022-12-23T14:12:52.060Z,6.58
2022-12-23T14:15:35.059Z,6.58
2022-12-23T14:18:39.658Z,6.56
2022-12-23T14:21:19.306Z,6.57
2022-12-23T14:24:20.405Z,6.57
2022-12-23T14:27:24.426Z,6.57
2022-12-23T14:30:05.655Z,6.56
2022-12-23T14:32:57.473Z,6.56
2022-12-23T14:35:40.239Z,6.57
2022-12-23T14:38:15.869Z,6.56
2022-12-23T14:40:43.613Z,6.55
2022-12-23T14:43:23.515Z,6.52
2022-12-23T14:45:55.494Z,6.50
2022-12-23T14:48:41.940Z,6.48
2022-12-23T14:51:09.511Z,6.47
2022-12-23T14:53:58.431Z,6.45
2022-12-23T14:56:43.274Z,6.45
2022-12-23T14:59:35.266Z,6.44
2022-12-23T15:02:41.761Z,6.46
2022-12-23T15:05:10.404Z,6.46
2022-12-23T15:07:41.715Z,6.47
2022-12-23T15:10:22.818Z,6.48
2022-12-23T15:12:55.828Z,6.48
2022-12-23T15:15:29.441Z,6.47
2022-12-23T15:18:11.548Z,6.48
2022-12-23T15:20:39.623Z,6.48
2022-12-23T15:23:12.452Z,6.50
2022-12-23T15:25:44.847Z,6.53
2022-12-23T15:28:21.781Z,6.53
2022-12-23T15:30:55.312Z,6.51
2022-12-23T15:34:01.681Z,6.52
2022-12-23T15:36:19.415Z,6.52
2022-12-23T15:38:47.353Z,6.52
2022-12-23T15:41:18.624Z,6.51
2022-12-23T15:43:46.499Z,6.52
2022-12-23T15:46:29.301Z,6.52
2022-12-23T15:48:58.529Z,6.52
2022-12-23T15:54:40.357Z,6.54
2022-12-23T15:57:18.119Z,6.54
2022-12-23T15:59:46.134Z,6.55
2022-12-23T16:02:59.201Z,6.54
2022-12-23T16:05:22.264Z,6.56
2022-12-23T16:07:49.862Z,6.54
2022-12-23T16:10:21.533Z,6.53
2022-12-23T16:12:51.008Z,6.49
2022-12-23T16:15:21.246Z,6.46
2022-12-23T16:17:48.785Z,6.44
2022-12-23T16:20:16.253Z,6.40
2022-12-23T16:22:44.918Z,6.37
2022-12-23T16:25:25.275Z,6.35
2022-12-23T16:27:59.454Z,6.33
2022-12-23T16:30:36.166Z,6.28
2022-12-23T16:33:07.062Z,6.27
2022-12-23T16:35:34.670Z,6.25
2022-12-23T16:38:20.514Z,6.23
2022-12-23T16:40:50.508Z,6.22
2022-12-23T16:43:19.845Z,6.20
2022-12-23T16:45:51.513Z,6.22
2022-12-23T16:48:28.147Z,6.22
2022-12-23T16:50:56.434Z,6.23
2022-12-23T16:53:24.055Z,6.24
2022-12-23T16:55:58.351Z,6.22
2022-12-23T16:58:28.674Z,6.23
2022-12-23T17:00:57.248Z,6.23
2022-12-23T17:03:24.929Z,6.23
2022-12-23T17:05:52.490Z,6.23
2022-12-23T17:08:20.819Z,6.21
2022-12-23T17:10:48.404Z,6.20
2022-12-23T17:13:18.297Z,6.19
2022-12-23T17:15:45.951Z,6.18
2022-12-23T17:18:18.719Z,6.18
2022-12-23T17:20:48.916Z,6.12
2022-12-23T17:23:29.750Z,6.09
2022-12-23T17:25:57.636Z,6.08
2022-12-23T17:28:32.244Z,6.08
2022-12-23T17:31:00.689Z,6.05
2022-12-23T17:33:31.462Z,6.02
2022-12-23T17:36:00.085Z,6.00
2022-12-23T17:38:30.717Z,6.00
2022-12-23T17:40:58.665Z,6.00
2022-12-23T17:43:26.859Z,6.00
2022-12-23T17:45:54.444Z,6.00
2022-12-23T17:48:25.362Z,6.02
2022-12-23T17:50:57.415Z,6.01
2022-12-23T17:53:24.984Z,6.02
2022-12-23T17:55:52.576Z,5.98
2022-12-23T17:58:20.655Z,6.00
2022-12-23T18:00:48.330Z,5.99
2022-12-23T18:03:25.280Z,5.98
2022-12-23T18:05:59.323Z,5.96
2022-12-23T18:08:30.214Z,5.95
2022-12-23T18:10:58.431Z,5.96
2022-12-23T18:13:26.031Z,5.92
2022-12-23T18:15:53.578Z,5.92
2022-12-23T18:18:31.265Z,5.91
2022-12-23T18:21:03.307Z,5.88
2022-12-23T18:23:32.731Z,5.87
2022-12-23T18:26:01.092Z,5.86
2022-12-23T18:28:28.646Z,5.88
2022-12-23T18:30:57.096Z,5.87
2022-12-23T18:33:28.773Z,5.88
2022-12-23T18:35:57.292Z,5.85
2022-12-23T18:38:24.903Z,5.84
2022-12-23T18:40:54.460Z,5.81
2022-12-23T18:43:24.831Z,5.79
2022-12-23T18:45:53.855Z,5.77
2022-12-23T18:48:22.118Z,5.78
2022-12-23T18:50:49.694Z,5.80
2022-12-23T18:53:24.667Z,5.79
2022-12-23T18:55:53.976Z,5.80
2022-12-23T18:58:22.552Z,5.80
2022-12-23T19:00:51.396Z,5.79
2022-12-23T19:03:21.648Z,5.80
2022-12-23T19:05:50.206Z,5.79
2022-12-23T19:08:23.744Z,5.80
2022-12-23T19:10:55.655Z,5.80
2022-12-23T19:13:23.781Z,5.81
2022-12-23T19:15:51.589Z,5.82
2022-12-23T19:18:21.260Z,5.81
2022-12-23T19:20:49.744Z,5.79
2022-12-23T19:23:17.817Z,5.81
2022-12-23T19:25:52.690Z,5.80
2022-12-23T19:28:23.001Z,5.77
2022-12-23T19:30:50.794Z,5.77
2022-12-23T19:33:18.448Z,5.79
2022-12-23T19:35:46.141Z,5.79
2022-12-23T19:38:13.779Z,5.77
2022-12-23T19:40:41.379Z,5.77
2022-12-23T19:43:08.994Z,5.78
2022-12-23T19:45:36.642Z,5.77
2022-12-23T19:48:04.401Z,5.78
2022-12-23T19:50:31.998Z,5.79
2022-12-23T19:52:59.591Z,5.80
2022-12-23T19:55:27.127Z,5.83
2022-12-23T19:57:54.696Z,5.84
2022-12-23T20:00:22.320Z,5.83
2022-12-23T20:02:55.051Z,5.82
2022-12-23T20:05:26.068Z,5.83
2022-12-23T20:07:53.573Z,5.82
2022-12-23T20:10:21.054Z,5.82
2022-12-23T20:12:48.828Z,5.82
2022-12-23T20:15:16.973Z,5.82
2022-12-23T20:17:44.503Z,5.81
2022-12-23T20:20:12.311Z,5.80
2022-12-23T20:22:39.820Z,5.80
2022-12-23T20:25:07.761Z,5.79
2022-12-23T20:27:36.702Z,5.76
2022-12-23T20:30:05.317Z,5.76
2022-12-23T20:32:32.847Z,5.77
2022-12-23T20:35:00.423Z,5.78
2022-12-23T20:37:28.045Z,5.81
2022-12-23T20:39:55.693Z,5.80
2022-12-23T20:42:23.601Z,5.77
2022-12-23T20:44:51.845Z,5.77
2022-12-23T20:47:19.351Z,5.79
2022-12-23T20:49:46.945Z,5.79
2022-12-23T20:52:14.443Z,5.78
2022-12-23T20:54:42.002Z,5.81
2022-12-23T20:57:09.571Z,5.82
2022-12-23T20:59:37.128Z,5.82
2022-12-23T21:02:04.761Z,5.83
2022-12-23T21:04:32.454Z,5.82
2022-12-23T21:07:00.005Z,5.80
2022-12-23T21:09:27.581Z,5.81
2022-12-23T21:11:55.122Z,5.84
2022-12-23T21:14:22.799Z,5.82
2022-12-23T21:16:50.500Z,5.84
2022-12-23T21:19:21.458Z,5.82
2022-12-23T21:21:50.257Z,5.81
2022-12-23T21:24:19.313Z,5.80
2022-12-23T21:26:55.544Z,5.77
2022-12-23T21:29:24.618Z,5.79
2022-12-23T21:31:52.440Z,5.82
2022-12-23T21:34:20.152Z,5.84
2022-12-23T21:36:47.899Z,5.82
2022-12-23T21:39:16.595Z,5.82
2022-12-23T21:41:44.390Z,5.81
2022-12-23T21:44:14.653Z,5.81
2022-12-23T21:46:42.367Z,5.83
2022-12-23T21:49:10.050Z,5.83
2022-12-23T21:51:40.755Z,5.84
2022-12-23T21:54:10.950Z,5.84
2022-12-23T21:56:39.777Z,5.84
2022-12-23T21:59:16.579Z,5.81
2022-12-23T22:01:44.365Z,5.82
2022-12-23T22:04:12.471Z,5.79
2022-12-23T22:06:45.638Z,5.78
2022-12-23T22:09:17.495Z,5.75
2022-12-23T22:11:46.010Z,5.73
2022-12-23T22:14:15.672Z,5.72
2022-12-23T22:16:43.531Z,5.69
2022-12-23T22:19:11.929Z,5.69
2022-12-23T22:21:39.962Z,5.70
2022-12-23T22:24:08.478Z,5.70
2022-12-23T22:26:36.629Z,5.69
2022-12-23T22:29:06.454Z,5.68
2022-12-23T22:31:35.881Z,5.67
2022-12-23T22:34:04.410Z,5.67
2022-12-23T22:36:32.468Z,5.64
2022-12-23T22:39:01.607Z,5.62
2022-12-23T22:41:30.899Z,5.60
2022-12-23T22:43:59.284Z,5.59
2022-12-23T22:46:28.023Z,5.60
2022-12-23T22:48:56.470Z,5.57
2022-12-23T22:51:26.974Z,5.54
2022-12-23T22:53:55.439Z,5.51
2022-12-23T22:56:24.492Z,5.53
2022-12-23T22:58:53.235Z,5.54
2022-12-23T23:01:23.825Z,5.54
2022-12-23T23:03:57.283Z,5.56
2022-12-23T23:06:27.439Z,5.53
2022-12-23T23:08:55.700Z,5.49
2022-12-23T23:11:24.284Z,5.50
2022-12-23T23:13:52.714Z,5.48
2022-12-23T23:16:20.663Z,5.48
2022-12-23T23:18:48.830Z,5.48
2022-12-23T23:21:16.846Z,5.48
2022-12-23T23:23:44.509Z,5.47
2022-12-23T23:26:13.071Z,5.46
2022-12-23T23:28:41.117Z,5.46
2022-12-23T23:31:40.515Z,5.47
2022-12-23T23:33:58.044Z,5.50
2022-12-23T23:36:25.865Z,5.50
2022-12-23T23:38:53.566Z,5.50
2022-12-23T23:41:23.766Z,5.51
2022-12-23T23:43:52.301Z,5.53
2022-12-23T23:46:20.285Z,5.54
2022-12-23T23:48:47.993Z,5.56
2022-12-23T23:51:15.597Z,5.57
2022-12-23T23:53:43.296Z,5.57
2022-12-23T23:56:11.003Z,5.57
2022-12-23T23:58:38.569Z,5.56
