createdAt,value
2024-02-19T00:00:17.132Z,102624.56
2024-02-19T00:02:45.775Z,102635.25
2024-02-19T00:05:14.175Z,102637.84
2024-02-19T00:07:42.790Z,102640.66
2024-02-19T00:10:12.690Z,102642.31
2024-02-19T00:12:41.090Z,102636.63
2024-02-19T00:15:10.531Z,102630.69
2024-02-19T00:17:39.145Z,102625.59
2024-02-19T00:20:09.457Z,102642.31
2024-02-19T00:22:37.836Z,102629.75
2024-02-19T00:25:06.932Z,102629.06
2024-02-19T00:27:36.716Z,102636.09
2024-02-19T00:30:06.477Z,102636.41
2024-02-19T00:32:34.979Z,102651.31
2024-02-19T00:35:03.456Z,102640.72
2024-02-19T00:37:31.793Z,102645.91
2024-02-19T00:40:00.280Z,102647.81
2024-02-19T00:42:29.198Z,102650.34
2024-02-19T00:44:59.282Z,102649.47
2024-02-19T00:47:27.690Z,102638.81
2024-02-19T00:49:56.876Z,102635.25
2024-02-19T00:52:25.292Z,102644.09
2024-02-19T00:54:53.655Z,102645.09
2024-02-19T00:57:22.000Z,102608.78
2024-02-19T00:59:50.283Z,102647.22
2024-02-19T01:02:20.639Z,102640.91
2024-02-19T01:04:50.479Z,102647.16
2024-02-19T01:07:18.982Z,102640.84
2024-02-19T01:09:47.339Z,102636.69
2024-02-19T01:12:15.857Z,102642.81
2024-02-19T01:14:44.674Z,102641.22
2024-02-19T01:17:12.992Z,102639.41
2024-02-19T01:19:42.812Z,102650.66
2024-02-19T01:22:11.448Z,102647.31
2024-02-19T01:24:40.313Z,102652.56
2024-02-19T01:27:08.727Z,102650.38
2024-02-19T01:29:37.093Z,102629.03
2024-02-19T01:32:06.426Z,102646.97
2024-02-19T01:34:34.885Z,102647.63
2024-02-19T01:37:06.080Z,102653.72
2024-02-19T01:39:34.784Z,102645.00
2024-02-19T01:42:04.676Z,102647.72
2024-02-19T01:44:33.173Z,102656.34
2024-02-19T01:47:01.648Z,102652.22
2024-02-19T01:49:30.653Z,102655.91
2024-02-19T01:52:00.338Z,102658.41
2024-02-19T01:54:30.120Z,102655.81
2024-02-19T01:56:58.439Z,102644.38
2024-02-19T01:59:28.599Z,102647.16
2024-02-19T02:01:57.803Z,102637.19
2024-02-19T02:04:28.009Z,102648.22
2024-02-19T02:06:56.990Z,102644.66
2024-02-19T02:09:25.630Z,102638.28
2024-02-19T02:11:55.383Z,102628.53
2024-02-19T02:14:23.826Z,102630.28
2024-02-19T02:16:52.164Z,102631.25
2024-02-19T02:19:20.607Z,102636.50
2024-02-19T02:21:49.955Z,102636.41
2024-02-19T02:24:19.775Z,102643.59
2024-02-19T02:26:49.450Z,102646.22
2024-02-19T02:29:17.783Z,102644.59
2024-02-19T02:31:46.112Z,102647.50
2024-02-19T02:34:14.685Z,102648.50
2024-02-19T02:36:43.295Z,102648.47
2024-02-19T02:39:11.741Z,102652.03
2024-02-19T02:41:40.160Z,102639.78
2024-02-19T02:44:10.048Z,102639.03
2024-02-19T02:46:38.315Z,102643.56
2024-02-19T02:49:06.804Z,102637.28
2024-02-19T02:51:35.433Z,102625.78
2024-02-19T02:54:03.831Z,102635.50
2024-02-19T02:56:32.139Z,102623.38
2024-02-19T02:59:00.493Z,102622.84
2024-02-19T03:01:31.777Z,102606.91
2024-02-19T03:04:00.437Z,102624.00
2024-02-19T03:06:28.923Z,102614.25
2024-02-19T03:08:57.372Z,102621.38
2024-02-19T03:11:25.834Z,102615.25
2024-02-19T03:13:54.370Z,102615.38
2024-02-19T03:16:23.029Z,102610.13
2024-02-19T03:18:54.846Z,102610.19
2024-02-19T03:21:23.594Z,102597.91
2024-02-19T03:23:53.444Z,102591.03
2024-02-19T03:26:37.027Z,102575.97
2024-02-19T03:29:15.040Z,102584.13
2024-02-19T03:31:45.037Z,102587.72
2024-02-19T03:34:14.969Z,102589.53
2024-02-19T03:36:51.036Z,102596.50
2024-02-19T03:39:19.913Z,102604.56
2024-02-19T03:41:49.024Z,102602.00
2024-02-19T03:44:17.810Z,102599.34
2024-02-19T03:46:47.063Z,102605.25
2024-02-19T03:49:17.077Z,102606.19
2024-02-19T03:51:45.903Z,102605.16
2024-02-19T03:54:14.638Z,102611.38
2024-02-19T03:56:43.250Z,102598.91
2024-02-19T03:59:12.562Z,102599.00
2024-02-19T04:01:41.033Z,102604.44
2024-02-19T04:04:09.545Z,102608.81
2024-02-19T04:06:39.408Z,102604.44
2024-02-19T04:09:07.819Z,102594.66
2024-02-19T04:11:36.399Z,102606.19
2024-02-19T04:14:04.801Z,102612.22
2024-02-19T04:16:33.158Z,102610.59
2024-02-19T04:19:01.616Z,102611.56
2024-02-19T04:21:30.068Z,102614.09
2024-02-19T04:23:59.789Z,102486.47
2024-02-19T04:26:28.144Z,102608.63
2024-02-19T04:28:57.468Z,102603.38
2024-02-19T04:31:25.882Z,102613.06
2024-02-19T04:33:54.369Z,102615.50
2024-02-19T04:36:22.797Z,102616.38
2024-02-19T04:38:51.244Z,102611.13
2024-02-19T04:41:21.102Z,102611.22
2024-02-19T04:43:49.436Z,102616.44
2024-02-19T04:46:18.059Z,102609.44
2024-02-19T04:48:46.837Z,102597.16
2024-02-19T04:51:15.345Z,102605.94
2024-02-19T04:53:43.933Z,102594.44
2024-02-19T04:56:16.804Z,102598.13
2024-02-19T04:58:46.697Z,102594.66
2024-02-19T05:01:15.185Z,102597.41
2024-02-19T05:03:43.704Z,102601.00
2024-02-19T05:06:12.106Z,102593.13
2024-02-19T05:08:40.533Z,102594.88
2024-02-19T05:11:09.587Z,102582.63
2024-02-19T05:13:37.957Z,102602.91
2024-02-19T05:16:08.870Z,102587.69
2024-02-19T05:18:37.585Z,102599.94
2024-02-19T05:21:07.402Z,102587.59
2024-02-19T05:23:36.172Z,102601.78
2024-02-19T05:26:07.626Z,102599.13
2024-02-19T05:28:38.006Z,102603.28
2024-02-19T05:31:07.931Z,102605.06
2024-02-19T05:33:36.334Z,102593.72
2024-02-19T05:36:04.899Z,102597.44
2024-02-19T05:38:35.468Z,102595.69
2024-02-19T05:41:05.454Z,102597.47
2024-02-19T05:43:33.791Z,102591.34
2024-02-19T05:46:02.324Z,102589.47
2024-02-19T05:48:32.391Z,102593.13
2024-02-19T05:51:04.501Z,102586.09
2024-02-19T05:53:33.583Z,102588.75
2024-02-19T05:56:02.123Z,102577.31
2024-02-19T05:58:30.588Z,102579.22
2024-02-19T06:00:59.220Z,102578.22
2024-02-19T06:03:27.883Z,102568.66
2024-02-19T06:05:57.656Z,102571.34
2024-02-19T06:08:26.030Z,102580.97
2024-02-19T06:10:55.529Z,102582.72
2024-02-19T06:13:23.975Z,102589.88
2024-02-19T06:15:52.425Z,102591.69
2024-02-19T06:18:20.915Z,102592.50
2024-02-19T06:20:49.933Z,102595.16
2024-02-19T06:23:19.735Z,102606.59
2024-02-19T06:25:48.123Z,102588.84
2024-02-19T06:28:16.683Z,102592.38
2024-02-19T06:30:45.474Z,102593.22
2024-02-19T06:33:14.068Z,102590.47
2024-02-19T06:35:42.566Z,102571.88
2024-02-19T06:38:11.023Z,102569.16
2024-02-19T06:40:40.775Z,102586.88
2024-02-19T06:43:09.236Z,102577.16
2024-02-19T06:45:37.701Z,102605.34
2024-02-19T06:48:07.729Z,102592.94
2024-02-19T06:50:36.199Z,102589.34
2024-02-19T06:53:07.170Z,102588.50
2024-02-19T06:55:35.501Z,102584.00
2024-02-19T06:58:05.630Z,102564.44
2024-02-19T07:00:34.187Z,102563.81
2024-02-19T07:03:02.613Z,102570.84
2024-02-19T07:05:31.146Z,102561.16
2024-02-19T07:07:59.569Z,102556.53
2024-02-19T07:10:28.053Z,102561.75
2024-02-19T07:12:56.526Z,102566.03
2024-02-19T07:15:26.236Z,102568.78
2024-02-19T07:17:54.653Z,102559.91
2024-02-19T07:20:22.987Z,102547.34
2024-02-19T07:22:51.419Z,102552.91
2024-02-19T07:25:21.964Z,102561.84
2024-02-19T07:27:51.173Z,102556.69
2024-02-19T07:30:20.110Z,102555.94
2024-02-19T07:32:49.858Z,102554.97
2024-02-19T07:35:18.228Z,102570.84
2024-02-19T07:37:46.537Z,102564.63
2024-02-19T07:40:15.110Z,102551.41
2024-02-19T07:42:43.859Z,102560.34
2024-02-19T07:45:12.477Z,102567.31
2024-02-19T07:47:40.965Z,102581.38
2024-02-19T07:50:11.653Z,102577.88
2024-02-19T07:52:39.971Z,102577.91
2024-02-19T07:55:09.357Z,102594.63
2024-02-19T07:57:37.783Z,102602.59
2024-02-19T08:00:10.472Z,102606.16
2024-02-19T08:02:38.858Z,102599.97
2024-02-19T08:05:08.371Z,102595.56
2024-02-19T08:07:38.569Z,102614.06
2024-02-19T08:10:08.305Z,102615.84
2024-02-19T08:12:40.371Z,102616.69
2024-02-19T08:15:11.831Z,102616.78
2024-02-19T08:17:40.249Z,102630.97
2024-02-19T08:20:11.048Z,102625.63
2024-02-19T08:22:43.739Z,102631.72
2024-02-19T08:25:13.605Z,102638.75
2024-02-19T08:27:41.975Z,102626.25
2024-02-19T08:30:11.171Z,102618.38
2024-02-19T08:32:39.564Z,102626.50
2024-02-19T08:35:08.384Z,102618.53
2024-02-19T08:37:37.002Z,102630.09
2024-02-19T08:40:09.185Z,102633.53
2024-02-19T08:42:38.288Z,102623.72
2024-02-19T08:45:09.297Z,102622.75
2024-02-19T08:47:38.273Z,102629.75
2024-02-19T08:50:08.097Z,102627.19
2024-02-19T08:52:36.571Z,102628.00
2024-02-19T08:55:07.030Z,102621.84
2024-02-19T08:57:35.657Z,102613.88
2024-02-19T09:00:05.689Z,102598.00
2024-02-19T09:02:34.165Z,102609.56
2024-02-19T09:05:02.595Z,102607.88
2024-02-19T09:07:31.122Z,102603.59
2024-02-19T09:09:59.633Z,102602.75
2024-02-19T09:12:29.332Z,102602.81
2024-02-19T09:14:59.476Z,102588.75
2024-02-19T09:17:28.174Z,102594.84
2024-02-19T09:19:57.135Z,102588.69
2024-02-19T09:22:25.716Z,102597.53
2024-02-19T09:24:54.136Z,102587.72
2024-02-19T09:27:22.572Z,102593.03
2024-02-19T09:29:52.303Z,102579.03
2024-02-19T09:32:20.748Z,102571.06
2024-02-19T09:34:49.228Z,102576.47
2024-02-19T09:37:17.648Z,102571.22
2024-02-19T09:39:51.041Z,102568.63
2024-02-19T09:42:19.642Z,102572.31
2024-02-19T09:44:48.051Z,102574.13
2024-02-19T09:47:20.805Z,102571.59
2024-02-19T09:49:49.963Z,102570.66
2024-02-19T09:52:26.898Z,102576.97
2024-02-19T09:54:58.002Z,102571.66
2024-02-19T09:57:29.470Z,102571.75
2024-02-19T09:59:59.718Z,102559.50
2024-02-19T10:02:30.214Z,102555.94
2024-02-19T10:05:00.702Z,102561.16
2024-02-19T10:07:30.111Z,102558.53
2024-02-19T10:09:58.659Z,102561.25
2024-02-19T10:12:27.021Z,102569.28
2024-02-19T10:14:55.379Z,102565.75
2024-02-19T10:17:24.349Z,102531.88
2024-02-19T10:20:03.216Z,102556.03
2024-02-19T10:22:31.613Z,102526.34
2024-02-19T10:25:01.809Z,102560.34
2024-02-19T10:27:32.240Z,102548.84
2024-02-19T10:30:01.875Z,102539.91
2024-02-19T10:32:30.677Z,102554.16
2024-02-19T10:34:59.235Z,102547.09
2024-02-19T10:37:28.991Z,102552.44
2024-02-19T10:39:57.461Z,102540.63
2024-02-19T10:42:26.045Z,102551.19
2024-02-19T10:44:55.208Z,102546.81
2024-02-19T10:47:25.007Z,102530.91
2024-02-19T10:50:00.508Z,102556.56
2024-02-19T10:52:32.765Z,102556.56
2024-02-19T10:55:10.661Z,102495.84
2024-02-19T10:57:51.506Z,102452.00
2024-02-19T11:00:26.239Z,102548.19
2024-02-19T11:03:06.098Z,102554.50
2024-02-19T11:05:39.289Z,102539.50
2024-02-19T11:08:21.102Z,102501.16
2024-02-19T11:10:50.964Z,102522.69
2024-02-19T11:13:22.122Z,102509.38
2024-02-19T11:15:50.809Z,102521.63
2024-02-19T11:18:20.716Z,102516.44
2024-02-19T11:20:50.870Z,102517.31
2024-02-19T11:23:21.794Z,102525.22
2024-02-19T11:25:50.476Z,102516.34
2024-02-19T11:28:18.956Z,102524.13
2024-02-19T11:30:48.157Z,102510.66
2024-02-19T11:33:16.762Z,102509.81
2024-02-19T11:35:45.889Z,102512.41
2024-02-19T11:38:14.326Z,102478.72
2024-02-19T11:40:44.120Z,102472.56
2024-02-19T11:43:12.782Z,102469.81
2024-02-19T11:45:41.472Z,102480.31
2024-02-19T11:48:10.387Z,102492.69
2024-02-19T11:50:40.581Z,102494.53
2024-02-19T11:53:10.391Z,102495.47
2024-02-19T11:55:40.176Z,102466.03
2024-02-19T11:58:11.538Z,102507.78
2024-02-19T12:00:40.166Z,102490.84
2024-02-19T12:03:09.122Z,102505.63
2024-02-19T12:05:38.136Z,102484.47
2024-02-19T12:08:07.338Z,102486.13
2024-02-19T12:10:36.501Z,102491.56
2024-02-19T12:13:05.304Z,102484.41
2024-02-19T12:15:35.116Z,102481.84
2024-02-19T12:18:03.802Z,102468.47
2024-02-19T12:20:32.771Z,102452.16
2024-02-19T12:23:01.384Z,102464.84
2024-02-19T12:25:29.785Z,102469.06
2024-02-19T12:27:58.168Z,102476.22
2024-02-19T12:30:26.639Z,102470.81
2024-02-19T12:32:56.949Z,102465.41
2024-02-19T12:35:25.534Z,102477.13
2024-02-19T12:37:54.086Z,102459.19
2024-02-19T12:40:22.558Z,102471.75
2024-02-19T12:42:51.319Z,102459.28
2024-02-19T12:45:21.133Z,102456.66
2024-02-19T12:47:49.615Z,102456.63
2024-02-19T12:50:20.285Z,102459.41
2024-02-19T12:52:49.138Z,102456.75
2024-02-19T12:55:19.596Z,102446.19
2024-02-19T12:57:48.490Z,102439.25
2024-02-19T13:00:17.433Z,102446.44
2024-02-19T13:02:46.347Z,102449.25
2024-02-19T13:05:15.057Z,102449.19
2024-02-19T13:07:48.835Z,102433.34
2024-02-19T13:10:17.351Z,102411.22
2024-02-19T13:12:46.129Z,102440.44
2024-02-19T13:15:15.935Z,102436.03
2024-02-19T13:17:46.539Z,102428.91
2024-02-19T13:20:15.982Z,102420.00
2024-02-19T13:22:46.371Z,102419.94
2024-02-19T13:25:15.856Z,102410.19
2024-02-19T13:27:45.427Z,102438.88
2024-02-19T13:30:15.396Z,102399.63
2024-02-19T13:35:33.731Z,102432.66
2024-02-19T13:38:04.664Z,102382.59
2024-02-19T13:40:33.431Z,102416.56
2024-02-19T13:43:02.741Z,102415.72
2024-02-19T13:45:58.793Z,102425.53
2024-02-19T13:48:28.331Z,102428.94
2024-02-19T13:50:58.169Z,102436.06
2024-02-19T13:53:29.255Z,102428.13
2024-02-19T13:55:59.068Z,102428.91
2024-02-19T13:58:29.625Z,102436.69
2024-02-19T14:00:59.198Z,102436.75
2024-02-19T14:03:27.974Z,102402.81
2024-02-19T14:05:56.383Z,102425.06
2024-02-19T14:08:25.260Z,102427.88
2024-02-19T14:10:56.673Z,102425.84
2024-02-19T14:13:25.443Z,102426.53
2024-02-19T14:15:53.993Z,102420.88
2024-02-19T14:18:22.492Z,102417.22
2024-02-19T14:20:50.949Z,102431.22
2024-02-19T14:23:19.404Z,102431.16
2024-02-19T14:25:50.659Z,102421.91
2024-02-19T14:28:22.267Z,102425.63
2024-02-19T14:30:50.869Z,102428.22
2024-02-19T14:33:19.580Z,102425.59
2024-02-19T14:35:48.493Z,102421.47
2024-02-19T14:38:16.882Z,102403.03
2024-02-19T14:40:45.653Z,102429.16
2024-02-19T14:43:14.022Z,102426.47
2024-02-19T14:45:43.911Z,102421.00
2024-02-19T14:48:12.412Z,102423.06
2024-02-19T14:50:41.688Z,102427.78
2024-02-19T14:53:10.278Z,102429.75
2024-02-19T14:55:38.639Z,102421.06
2024-02-19T14:58:07.745Z,102421.03
2024-02-19T15:00:37.268Z,102426.31
2024-02-19T15:03:11.198Z,102436.00
2024-02-19T15:05:40.654Z,102427.34
2024-02-19T15:08:11.174Z,102398.06
2024-02-19T15:10:39.597Z,102437.25
2024-02-19T15:13:08.069Z,102428.06
2024-02-19T15:15:36.503Z,102432.75
2024-02-19T15:18:07.086Z,102437.00
2024-02-19T15:20:35.328Z,102444.19
2024-02-19T15:23:06.285Z,102435.34
2024-02-19T15:25:35.323Z,102445.69
2024-02-19T15:28:04.255Z,102435.03
2024-02-19T15:30:32.583Z,102424.19
2024-02-19T15:33:01.073Z,102457.78
2024-02-19T15:35:31.019Z,102459.50
2024-02-19T15:38:00.232Z,102460.25
2024-02-19T15:40:28.612Z,102453.78
2024-02-19T15:42:57.112Z,102465.84
2024-02-19T15:45:25.589Z,102465.94
2024-02-19T15:47:53.937Z,102474.78
2024-02-19T15:50:22.756Z,102474.69
2024-02-19T15:52:58.870Z,102479.97
2024-02-19T15:55:33.764Z,102484.94
2024-02-19T15:58:02.259Z,102474.28
2024-02-19T16:00:33.418Z,102482.84
2024-02-19T16:03:01.829Z,102480.09
2024-02-19T16:05:30.185Z,102487.34
2024-02-19T16:08:00.037Z,102483.63
2024-02-19T16:10:29.756Z,102484.09
2024-02-19T16:12:58.447Z,102480.38
2024-02-19T16:15:26.804Z,102488.34
2024-02-19T16:17:55.228Z,102480.41
2024-02-19T16:20:23.605Z,102480.09
2024-02-19T16:22:54.884Z,102483.00
2024-02-19T16:25:24.973Z,102475.06
2024-02-19T16:27:54.399Z,102480.28
2024-02-19T16:30:23.463Z,102473.91
2024-02-19T16:32:51.925Z,102475.16
2024-02-19T16:35:20.569Z,102490.22
2024-02-19T16:37:49.195Z,102491.88
2024-02-19T16:40:17.637Z,102489.13
2024-02-19T16:42:47.408Z,102492.78
2024-02-19T16:45:15.881Z,102464.41
2024-02-19T16:47:44.250Z,102491.13
2024-02-19T16:50:12.760Z,102494.66
2024-02-19T16:52:41.307Z,102495.34
2024-02-19T16:55:10.650Z,102500.75
2024-02-19T16:57:39.065Z,102498.91
2024-02-19T17:00:10.891Z,102504.94
2024-02-19T17:02:39.569Z,102508.81
2024-02-19T17:05:09.352Z,102473.75
2024-02-19T17:07:38.166Z,102518.50
2024-02-19T17:10:08.469Z,102522.00
2024-02-19T17:12:36.842Z,102522.81
2024-02-19T17:15:05.714Z,102532.56
2024-02-19T17:17:35.480Z,102524.69
2024-02-19T17:20:04.696Z,102418.75
2024-02-19T17:22:33.189Z,102536.06
2024-02-19T17:25:01.662Z,102534.28
2024-02-19T17:27:30.206Z,102546.56
2024-02-19T17:29:58.540Z,102559.91
2024-02-19T17:32:26.998Z,102555.56
2024-02-19T17:34:56.726Z,102560.75
2024-02-19T17:37:26.855Z,102564.34
2024-02-19T17:39:55.843Z,102567.81
2024-02-19T17:42:25.371Z,102566.00
2024-02-19T17:44:53.777Z,102572.22
2024-02-19T17:47:22.744Z,102569.53
2024-02-19T17:49:51.133Z,102579.09
2024-02-19T17:52:20.920Z,102580.97
2024-02-19T17:54:49.309Z,102588.13
2024-02-19T17:57:17.694Z,102583.09
2024-02-19T17:59:46.162Z,102587.19
2024-02-19T18:02:14.880Z,102586.25
2024-02-19T18:04:47.449Z,102591.84
2024-02-19T18:07:15.828Z,102597.09
2024-02-19T18:09:45.746Z,102601.63
2024-02-19T18:12:14.134Z,102608.81
2024-02-19T18:14:42.712Z,102610.56
2024-02-19T18:17:11.205Z,102606.69
2024-02-19T18:19:40.895Z,102599.81
2024-02-19T18:22:10.994Z,102599.69
2024-02-19T18:24:40.048Z,102615.66
2024-02-19T18:27:10.577Z,102608.50
2024-02-19T18:29:39.373Z,102612.91
2024-02-19T18:32:08.792Z,102514.88
2024-02-19T18:34:37.212Z,102618.03
2024-02-19T18:37:06.306Z,102611.88
2024-02-19T18:39:35.786Z,102614.69
2024-02-19T18:42:05.659Z,102612.00
2024-02-19T18:44:35.349Z,102617.38
2024-02-19T18:47:04.451Z,102618.22
2024-02-19T18:49:34.913Z,102630.88
2024-02-19T18:52:03.487Z,102625.59
2024-02-19T18:54:32.857Z,102621.97
2024-02-19T18:57:04.691Z,102618.47
2024-02-19T18:59:37.621Z,102629.22
2024-02-19T19:02:06.575Z,102629.38
2024-02-19T19:04:35.407Z,102628.31
2024-02-19T19:07:04.051Z,102631.56
2024-02-19T19:09:40.315Z,102625.53
2024-02-19T19:12:10.420Z,102648.84
2024-02-19T19:14:41.568Z,102626.06
2024-02-19T19:17:10.166Z,102634.19
2024-02-19T19:19:39.678Z,102607.59
2024-02-19T19:22:08.612Z,102629.16
2024-02-19T19:24:36.998Z,102640.47
2024-02-19T19:27:06.287Z,102635.63
2024-02-19T19:29:34.649Z,102637.63
2024-02-19T19:32:05.904Z,102644.59
2024-02-19T19:34:34.418Z,102625.00
2024-02-19T19:37:02.889Z,102640.94
2024-02-19T19:39:31.197Z,102635.72
2024-02-19T19:41:59.559Z,102647.09
2024-02-19T19:44:27.870Z,102643.53
2024-02-19T19:46:57.557Z,102641.41
2024-02-19T19:49:27.405Z,102639.78
2024-02-19T19:51:56.881Z,102643.53
2024-02-19T19:54:25.376Z,102644.28
2024-02-19T19:56:53.773Z,102632.25
2024-02-19T19:59:22.163Z,102642.88
2024-02-19T20:01:51.093Z,102643.69
2024-02-19T20:04:20.870Z,102636.75
2024-02-19T20:06:50.978Z,102650.09
2024-02-19T20:09:20.489Z,102634.97
2024-02-19T20:11:48.896Z,102649.19
2024-02-19T20:14:17.294Z,102651.84
2024-02-19T20:16:45.692Z,102646.31
2024-02-19T20:19:14.570Z,102653.47
2024-02-19T20:21:42.929Z,102653.66
2024-02-19T20:24:12.622Z,102645.75
2024-02-19T20:26:41.948Z,102617.13
2024-02-19T20:29:11.449Z,102645.91
2024-02-19T20:31:39.853Z,102649.47
2024-02-19T20:34:08.485Z,102646.38
2024-02-19T20:36:38.852Z,102650.22
2024-02-19T20:39:10.386Z,102651.75
2024-02-19T20:41:43.885Z,102644.00
2024-02-19T20:44:12.287Z,102647.44
2024-02-19T20:46:40.898Z,102654.63
2024-02-19T20:49:09.259Z,102658.13
2024-02-19T20:51:37.654Z,102657.09
2024-02-19T20:54:06.333Z,102676.72
2024-02-19T20:56:34.765Z,102583.63
2024-02-19T20:59:04.907Z,102687.56
2024-02-19T21:01:35.057Z,102678.84
2024-02-19T21:04:06.034Z,102676.19
2024-02-19T21:06:34.523Z,102686.88
2024-02-19T21:09:03.020Z,102663.78
2024-02-19T21:11:32.579Z,102688.72
2024-02-19T21:14:01.380Z,102693.81
2024-02-19T21:16:31.216Z,102696.44
2024-02-19T21:19:00.666Z,102692.22
2024-02-19T21:21:34.551Z,102694.94
2024-02-19T21:24:04.126Z,102687.97
2024-02-19T21:26:32.789Z,102685.91
2024-02-19T21:29:01.205Z,102661.59
2024-02-19T21:31:31.249Z,102692.53
2024-02-19T21:33:59.957Z,102691.47
2024-02-19T21:36:28.499Z,102696.03
2024-02-19T21:38:56.957Z,102698.78
2024-02-19T21:41:25.513Z,102693.59
2024-02-19T21:43:53.804Z,102692.69
2024-02-19T21:46:22.210Z,102692.53
2024-02-19T21:48:54.621Z,102695.25
2024-02-19T21:51:23.319Z,102696.63
2024-02-19T21:53:51.658Z,102661.75
2024-02-19T21:56:20.543Z,102702.22
2024-02-19T21:58:48.964Z,102699.22
2024-02-19T22:01:17.521Z,102657.34
2024-02-19T22:03:46.040Z,102698.78
2024-02-19T22:06:15.805Z,102716.34
2024-02-19T22:08:44.310Z,102707.66
2024-02-19T22:11:14.500Z,102685.22
2024-02-19T22:13:42.997Z,102709.03
2024-02-19T22:16:11.435Z,102704.88
2024-02-19T22:18:39.828Z,102712.31
2024-02-19T22:21:08.137Z,102710.06
2024-02-19T22:23:37.823Z,102712.78
2024-02-19T22:26:06.423Z,102714.66
2024-02-19T22:28:36.302Z,102716.84
2024-02-19T22:31:07.076Z,102711.47
2024-02-19T22:33:36.718Z,102716.03
2024-02-19T22:36:05.877Z,102716.66
2024-02-19T22:38:34.232Z,102709.56
2024-02-19T22:41:04.030Z,102686.50
2024-02-19T22:43:32.453Z,102709.09
2024-02-19T22:46:00.857Z,102713.19
2024-02-19T22:48:29.392Z,102709.63
2024-02-19T22:50:57.903Z,102709.94
2024-02-19T22:53:26.246Z,102714.94
2024-02-19T22:55:54.829Z,102709.66
2024-02-19T22:58:31.694Z,102709.84
2024-02-19T23:01:03.388Z,102705.31
2024-02-19T23:03:32.166Z,102693.94
2024-02-19T23:06:00.552Z,102714.00
2024-02-19T23:08:28.908Z,102707.69
2024-02-19T23:10:57.348Z,102709.03
2024-02-19T23:13:27.148Z,102708.88
2024-02-19T23:15:55.490Z,102701.72
2024-02-19T23:18:24.239Z,102717.31
2024-02-19T23:20:52.742Z,102715.16
2024-02-19T23:23:21.152Z,102716.06
2024-02-19T23:25:53.883Z,102723.81
2024-02-19T23:28:23.056Z,102715.28
2024-02-19T23:30:53.485Z,102651.88
2024-02-19T23:33:22.323Z,102716.84
2024-02-19T23:35:50.921Z,102672.34
2024-02-19T23:38:23.585Z,102719.00
2024-02-19T23:40:52.317Z,102717.97
2024-02-19T23:43:20.996Z,102704.16
2024-02-19T23:45:49.751Z,102726.47
2024-02-19T23:48:19.656Z,102729.53
2024-02-19T23:50:48.491Z,102738.88
2024-02-19T23:53:17.209Z,102644.84
2024-02-19T23:55:45.680Z,102738.94
2024-02-19T23:58:14.214Z,102741.59
