createdAt,value
2019-03-31T00:01:08.361Z,99.90
2019-03-31T00:03:38.448Z,99.90
2019-03-31T00:06:09.452Z,99.90
2019-03-31T00:08:41.074Z,99.90
2019-03-31T00:11:12.777Z,99.90
2019-03-31T00:13:43.116Z,99.90
2019-03-31T00:16:14.542Z,99.90
2019-03-31T00:18:48.265Z,99.90
2019-03-31T00:21:18.630Z,99.90
2019-03-31T00:23:48.960Z,99.90
2019-03-31T00:26:19.488Z,99.90
2019-03-31T00:28:51.220Z,99.90
2019-03-31T00:31:22.771Z,99.90
2019-03-31T00:33:54.357Z,99.90
2019-03-31T00:36:24.704Z,99.90
2019-03-31T00:38:54.895Z,99.90
2019-03-31T00:41:24.992Z,99.90
2019-03-31T00:43:56.011Z,99.90
2019-03-31T00:46:27.053Z,99.90
2019-03-31T00:48:57.971Z,99.90
2019-03-31T00:51:29.126Z,99.90
2019-03-31T00:54:00.769Z,99.90
2019-03-31T00:56:30.950Z,99.90
2019-03-31T00:59:02.929Z,99.90
2019-03-31T01:01:56.100Z,99.90
2019-03-31T01:04:31.056Z,99.90
2019-03-31T01:07:05.986Z,99.90
2019-03-31T01:09:36.994Z,99.90
2019-03-31T01:12:08.082Z,99.90
2019-03-31T01:14:39.304Z,99.90
2019-03-31T01:17:10.990Z,99.90
2019-03-31T01:19:41.232Z,99.90
2019-03-31T01:22:11.400Z,99.90
2019-03-31T01:24:42.418Z,99.90
2019-03-31T01:27:13.322Z,99.90
2019-03-31T01:29:45.176Z,99.90
2019-03-31T01:32:15.508Z,99.90
2019-03-31T01:34:45.871Z,99.90
2019-03-31T01:37:20.127Z,99.90
2019-03-31T01:39:50.500Z,99.90
2019-03-31T01:42:22.081Z,99.90
2019-03-31T01:44:53.518Z,99.90
2019-03-31T01:47:24.675Z,99.90
2019-03-31T01:49:55.942Z,99.90
2019-03-31T01:52:26.326Z,99.90
2019-03-31T01:54:56.542Z,99.90
2019-03-31T01:57:27.554Z,99.90
2019-03-31T01:59:58.742Z,99.90
2019-03-31T02:02:30.904Z,99.90
2019-03-31T02:05:02.746Z,99.90
2019-03-31T02:07:33.241Z,99.90
2019-03-31T02:10:07.705Z,99.90
2019-03-31T02:12:38.689Z,99.90
2019-03-31T02:15:09.829Z,99.90
2019-03-31T02:17:42.744Z,99.90
2019-03-31T02:20:13.545Z,99.90
2019-03-31T02:22:44.428Z,99.90
2019-03-31T02:25:17.517Z,99.90
2019-03-31T02:27:48.708Z,99.90
2019-03-31T02:30:19.931Z,99.90
2019-03-31T02:32:50.513Z,99.90
2019-03-31T02:35:21.867Z,99.90
2019-03-31T02:37:52.897Z,99.90
2019-03-31T02:40:23.887Z,99.90
2019-03-31T02:42:57.396Z,99.90
2019-03-31T02:45:28.153Z,99.90
2019-03-31T02:48:00.353Z,99.90
2019-03-31T02:50:44.639Z,99.90
2019-03-31T02:53:15.785Z,99.90
2019-03-31T02:55:46.258Z,99.90
2019-03-31T02:58:17.625Z,99.90
2019-03-31T03:00:48.217Z,99.90
2019-03-31T03:03:20.271Z,99.90
2019-03-31T03:05:51.611Z,99.90
2019-03-31T03:08:21.950Z,99.90
2019-03-31T03:10:53.933Z,99.90
2019-03-31T03:13:28.027Z,99.90
2019-03-31T03:16:29.743Z,99.90
2019-03-31T03:19:02.708Z,99.90
2019-03-31T03:21:33.599Z,99.90
2019-03-31T03:24:04.947Z,99.90
2019-03-31T03:26:35.177Z,99.90
2019-03-31T03:29:05.692Z,99.90
2019-03-31T03:31:35.812Z,99.90
2019-03-31T03:34:06.670Z,99.90
2019-03-31T03:36:37.036Z,99.90
2019-03-31T03:39:11.287Z,99.90
2019-03-31T03:41:43.407Z,99.90
2019-03-31T03:44:13.609Z,99.90
2019-03-31T03:46:44.941Z,99.90
2019-03-31T03:49:15.743Z,99.90
2019-03-31T03:51:47.418Z,99.90
2019-03-31T03:54:18.950Z,99.90
2019-03-31T03:56:49.877Z,99.90
2019-03-31T03:59:21.213Z,99.90
2019-03-31T04:02:10.197Z,99.90
2019-03-31T04:05:01.677Z,99.90
2019-03-31T04:07:50.653Z,99.90
2019-03-31T04:10:58.629Z,99.90
2019-03-31T04:13:47.664Z,99.90
2019-03-31T04:16:36.651Z,99.90
2019-03-31T04:19:25.736Z,99.90
2019-03-31T04:22:14.836Z,99.90
2019-03-31T04:28:13.322Z,99.90
2019-03-31T04:31:04.794Z,99.90
2019-03-31T04:33:53.958Z,99.90
2019-03-31T04:36:43.060Z,99.90
2019-03-31T04:39:25.389Z,99.90
2019-03-31T04:42:07.050Z,99.90
2019-03-31T04:44:50.669Z,99.90
2019-03-31T04:47:32.561Z,99.90
2019-03-31T04:50:14.347Z,99.90
2019-03-31T04:52:57.407Z,99.90
2019-03-31T04:55:38.625Z,99.90
2019-03-31T04:58:19.746Z,99.90
2019-03-31T05:01:01.433Z,99.90
2019-03-31T05:03:44.044Z,99.90
2019-03-31T05:06:25.565Z,99.90
2019-03-31T05:09:09.346Z,99.90
2019-03-31T05:11:50.835Z,99.90
2019-03-31T05:14:32.266Z,99.90
2019-03-31T05:17:13.423Z,99.90
2019-03-31T05:19:54.237Z,99.90
2019-03-31T05:22:35.826Z,99.90
2019-03-31T05:25:16.806Z,99.90
2019-03-31T05:27:58.031Z,99.90
2019-03-31T05:30:39.611Z,99.90
2019-03-31T05:33:20.413Z,99.90
2019-03-31T05:36:01.339Z,99.90
2019-03-31T05:38:42.315Z,99.90
2019-03-31T05:41:12.611Z,99.90
2019-03-31T05:44:05.899Z,99.90
2019-03-31T05:46:52.614Z,99.90
2019-03-31T05:49:41.663Z,99.90
2019-03-31T05:52:30.635Z,99.90
2019-03-31T05:55:19.595Z,99.90
2019-03-31T05:58:08.783Z,99.90
2019-03-31T06:00:57.887Z,99.90
2019-03-31T06:06:56.310Z,99.90
2019-03-31T06:09:45.317Z,99.90
2019-03-31T06:12:15.549Z,99.90
2019-03-31T06:18:32.665Z,99.90
2019-03-31T06:21:35.714Z,99.90
2019-03-31T06:24:12.295Z,99.90
2019-03-31T06:27:01.245Z,99.90
2019-03-31T06:29:50.225Z,99.90
2019-03-31T06:32:40.664Z,99.90
2019-03-31T06:35:29.569Z,99.90
2019-03-31T06:38:18.610Z,99.90
2019-03-31T06:40:59.695Z,99.90
2019-03-31T06:43:40.619Z,99.90
2019-03-31T06:46:22.232Z,99.90
2019-03-31T06:49:03.589Z,99.90
2019-03-31T06:51:44.339Z,99.90
2019-03-31T06:54:14.537Z,99.90
2019-03-31T06:56:47.348Z,99.90
2019-03-31T06:59:36.151Z,99.90
2019-03-31T07:02:25.177Z,99.90
2019-03-31T07:05:14.024Z,99.90
2019-03-31T07:07:44.309Z,99.90
2019-03-31T07:10:16.571Z,99.90
2019-03-31T07:12:46.844Z,99.90
2019-03-31T07:15:35.727Z,99.90
2019-03-31T07:18:24.595Z,99.90
2019-03-31T07:21:13.605Z,99.90
2019-03-31T07:24:02.408Z,99.90
2019-03-31T07:26:51.265Z,99.90
2019-03-31T07:29:40.207Z,99.90
2019-03-31T07:32:29.268Z,99.90
2019-03-31T07:35:19.113Z,99.90
2019-03-31T07:38:08.857Z,99.90
2019-03-31T07:40:50.401Z,99.90
2019-03-31T07:43:31.736Z,99.90
2019-03-31T07:46:13.407Z,99.90
2019-03-31T07:48:54.682Z,99.90
2019-03-31T07:51:37.722Z,99.90
2019-03-31T07:54:18.856Z,99.90
2019-03-31T07:56:59.599Z,99.90
2019-03-31T07:59:40.339Z,99.90
2019-03-31T08:02:21.553Z,99.90
2019-03-31T08:05:03.274Z,99.90
2019-03-31T08:07:44.845Z,99.90
2019-03-31T08:10:26.497Z,99.90
2019-03-31T08:13:07.413Z,99.60
2019-03-31T08:15:48.263Z,98.80
2019-03-31T08:18:28.943Z,97.50
2019-03-31T08:21:09.565Z,96.60
2019-03-31T08:26:40.603Z,94.90
2019-03-31T08:29:21.899Z,94.20
2019-03-31T08:32:02.731Z,93.10
2019-03-31T08:34:44.410Z,94.00
2019-03-31T08:37:25.570Z,94.80
2019-03-31T08:40:06.208Z,94.00
2019-03-31T08:42:47.725Z,92.10
2019-03-31T08:45:30.596Z,91.80
2019-03-31T08:48:12.190Z,90.70
2019-03-31T08:50:53.511Z,90.60
2019-03-31T08:53:34.257Z,91.10
2019-03-31T08:56:15.921Z,90.70
2019-03-31T08:58:57.276Z,90.30
2019-03-31T09:01:38.638Z,87.50
2019-03-31T09:04:20.312Z,85.80
2019-03-31T09:07:01.783Z,87.40
2019-03-31T09:09:43.194Z,85.40
2019-03-31T09:12:24.098Z,83.80
2019-03-31T09:15:05.574Z,80.00
2019-03-31T09:17:47.301Z,74.20
2019-03-31T09:20:28.600Z,69.30
2019-03-31T09:23:09.705Z,69.00
2019-03-31T09:25:50.991Z,70.00
2019-03-31T09:28:32.810Z,70.40
2019-03-31T09:31:13.926Z,73.00
2019-03-31T09:33:55.707Z,70.10
2019-03-31T09:36:37.315Z,66.00
2019-03-31T09:39:18.618Z,66.10
2019-03-31T09:41:59.458Z,66.90
2019-03-31T09:44:40.745Z,63.90
2019-03-31T09:47:22.230Z,64.20
2019-03-31T09:50:03.265Z,63.60
2019-03-31T09:52:44.811Z,61.80
2019-03-31T09:55:26.518Z,64.20
2019-03-31T09:58:07.989Z,62.40
2019-03-31T10:00:49.793Z,60.60
2019-03-31T10:03:31.185Z,63.00
2019-03-31T10:06:11.926Z,58.20
2019-03-31T10:08:52.743Z,62.10
2019-03-31T10:11:33.594Z,58.70
2019-03-31T10:14:14.781Z,58.90
2019-03-31T10:16:56.224Z,57.10
2019-03-31T10:19:37.824Z,59.50
2019-03-31T10:22:18.651Z,59.50
2019-03-31T10:25:00.379Z,62.70
2019-03-31T10:27:41.770Z,60.80
2019-03-31T10:30:23.426Z,60.70
2019-03-31T10:33:04.827Z,59.40
2019-03-31T10:35:46.202Z,56.30
2019-03-31T10:38:27.700Z,55.50
2019-03-31T10:41:09.110Z,52.60
2019-03-31T10:43:50.614Z,53.40
2019-03-31T10:46:32.262Z,55.40
2019-03-31T10:49:13.266Z,53.40
2019-03-31T10:51:53.842Z,53.30
2019-03-31T10:54:35.284Z,54.50
2019-03-31T10:57:16.784Z,52.50
2019-03-31T10:59:58.430Z,54.70
2019-03-31T11:02:39.819Z,56.00
2019-03-31T11:05:21.265Z,52.50
2019-03-31T11:08:02.707Z,49.30
2019-03-31T11:10:43.917Z,47.30
2019-03-31T11:13:25.384Z,47.20
2019-03-31T11:16:06.258Z,48.20
2019-03-31T11:18:47.307Z,47.20
2019-03-31T11:21:33.678Z,45.00
2019-03-31T11:24:15.611Z,44.90
2019-03-31T11:26:56.462Z,45.10
2019-03-31T11:29:39.552Z,48.60
2019-03-31T11:32:20.425Z,47.30
2019-03-31T11:35:02.012Z,46.00
2019-03-31T11:37:42.849Z,45.80
2019-03-31T11:40:24.241Z,47.10
2019-03-31T11:43:05.640Z,46.70
2019-03-31T11:45:46.319Z,47.60
2019-03-31T11:48:27.853Z,46.60
2019-03-31T11:51:08.584Z,44.50
2019-03-31T11:53:49.267Z,46.10
2019-03-31T11:56:30.717Z,46.10
2019-03-31T11:59:12.397Z,44.80
2019-03-31T12:01:53.248Z,45.50
2019-03-31T12:04:34.433Z,44.70
2019-03-31T12:07:27.256Z,47.20
2019-03-31T12:09:58.419Z,46.70
2019-03-31T12:12:40.129Z,46.10
2019-03-31T12:15:20.798Z,45.30
2019-03-31T12:18:02.493Z,45.20
2019-03-31T12:20:43.960Z,48.20
2019-03-31T12:23:24.782Z,47.30
2019-03-31T12:26:06.400Z,45.00
2019-03-31T12:28:46.912Z,44.30
2019-03-31T12:31:35.928Z,46.20
2019-03-31T12:34:24.851Z,44.90
2019-03-31T12:37:13.937Z,43.90
2019-03-31T12:40:02.874Z,43.20
2019-03-31T12:42:51.815Z,43.10
2019-03-31T12:45:43.106Z,42.40
2019-03-31T12:48:31.811Z,42.40
2019-03-31T12:51:21.948Z,42.30
2019-03-31T12:54:10.924Z,41.90
2019-03-31T12:56:59.913Z,41.80
2019-03-31T12:59:48.954Z,45.00
2019-03-31T13:02:37.847Z,44.70
2019-03-31T13:05:26.878Z,46.40
2019-03-31T13:08:15.776Z,48.10
2019-03-31T13:11:04.722Z,50.10
2019-03-31T13:13:53.691Z,50.30
2019-03-31T13:16:42.988Z,48.10
2019-03-31T13:19:32.350Z,46.00
2019-03-31T13:22:21.331Z,46.10
2019-03-31T13:25:10.562Z,45.70
2019-03-31T13:27:59.478Z,45.10
2019-03-31T13:30:48.374Z,45.30
2019-03-31T13:33:37.507Z,45.70
2019-03-31T13:36:26.601Z,46.70
2019-03-31T13:39:15.482Z,49.40
2019-03-31T13:42:04.329Z,50.70
2019-03-31T13:44:53.254Z,52.30
2019-03-31T13:47:42.132Z,51.80
2019-03-31T13:50:31.174Z,51.30
2019-03-31T13:53:20.173Z,50.60
2019-03-31T13:56:09.185Z,51.50
2019-03-31T13:58:58.148Z,51.60
2019-03-31T14:01:47.094Z,51.30
2019-03-31T14:04:51.491Z,52.10
2019-03-31T14:07:26.667Z,51.90
2019-03-31T14:10:15.693Z,51.80
2019-03-31T14:13:04.713Z,52.40
2019-03-31T14:15:46.198Z,53.00
2019-03-31T14:18:27.380Z,52.80
2019-03-31T14:21:08.985Z,53.10
2019-03-31T14:23:50.331Z,52.80
2019-03-31T14:26:31.670Z,52.80
2019-03-31T14:29:13.466Z,52.30
2019-03-31T14:31:44.608Z,52.60
2019-03-31T14:34:34.089Z,51.80
2019-03-31T14:37:23.290Z,51.20
2019-03-31T14:40:12.247Z,51.00
2019-03-31T14:43:01.256Z,52.10
2019-03-31T14:45:50.156Z,52.40
2019-03-31T14:48:39.185Z,51.30
2019-03-31T14:51:28.061Z,48.10
2019-03-31T14:54:17.037Z,45.70
2019-03-31T14:57:06.067Z,44.80
2019-03-31T14:59:47.495Z,46.90
2019-03-31T15:02:29.247Z,48.90
2019-03-31T15:05:10.869Z,50.70
2019-03-31T15:07:52.130Z,51.80
2019-03-31T15:10:33.445Z,52.50
2019-03-31T15:13:14.319Z,53.20
2019-03-31T15:15:56.040Z,53.10
2019-03-31T15:18:37.007Z,53.40
2019-03-31T15:21:18.793Z,53.40
2019-03-31T15:24:00.508Z,53.10
2019-03-31T15:26:42.108Z,53.40
2019-03-31T15:29:23.769Z,53.40
2019-03-31T15:32:04.561Z,53.60
2019-03-31T15:34:45.589Z,53.30
2019-03-31T15:37:27.285Z,52.60
2019-03-31T15:40:09.289Z,53.20
2019-03-31T15:42:50.763Z,53.20
2019-03-31T15:45:31.717Z,53.20
2019-03-31T15:48:13.392Z,53.20
2019-03-31T15:50:55.043Z,53.60
2019-03-31T15:53:36.249Z,53.40
2019-03-31T15:56:18.119Z,53.00
2019-03-31T15:58:59.183Z,53.10
2019-03-31T16:01:41.066Z,52.90
2019-03-31T16:04:22.352Z,52.70
2019-03-31T16:07:03.895Z,52.10
2019-03-31T16:09:46.255Z,52.40
2019-03-31T16:12:27.625Z,52.80
2019-03-31T16:15:08.717Z,53.40
2019-03-31T16:17:49.815Z,53.60
2019-03-31T16:20:35.011Z,54.10
2019-03-31T16:23:16.225Z,54.10
2019-03-31T16:25:58.159Z,53.80
2019-03-31T16:28:39.667Z,54.60
2019-03-31T16:31:21.031Z,54.60
2019-03-31T16:34:02.441Z,54.60
2019-03-31T16:36:43.894Z,54.80
2019-03-31T16:39:37.130Z,55.00
2019-03-31T16:42:08.884Z,54.60
2019-03-31T16:44:57.989Z,54.90
2019-03-31T16:47:33.883Z,55.20
2019-03-31T16:50:16.083Z,55.10
2019-03-31T16:52:57.285Z,55.50
2019-03-31T16:55:38.188Z,56.50
2019-03-31T16:58:19.329Z,57.10
2019-03-31T17:01:00.219Z,57.60
2019-03-31T17:03:41.957Z,57.90
2019-03-31T17:06:23.810Z,58.30
2019-03-31T17:09:06.528Z,58.20
2019-03-31T17:11:47.712Z,58.80
2019-03-31T17:14:32.392Z,59.10
2019-03-31T17:17:16.171Z,59.60
2019-03-31T17:19:58.099Z,59.60
2019-03-31T17:22:39.285Z,60.00
2019-03-31T17:25:21.052Z,60.00
2019-03-31T17:28:02.629Z,60.20
2019-03-31T17:30:44.524Z,60.80
2019-03-31T17:33:26.026Z,61.20
2019-03-31T17:36:09.313Z,61.30
2019-03-31T17:38:50.145Z,62.10
2019-03-31T17:41:30.890Z,61.90
2019-03-31T17:44:12.504Z,62.80
2019-03-31T17:46:54.094Z,63.00
2019-03-31T17:49:35.938Z,64.10
2019-03-31T17:52:17.416Z,64.60
2019-03-31T17:54:58.590Z,65.20
2019-03-31T17:57:42.433Z,66.20
2019-03-31T18:00:22.823Z,66.80
2019-03-31T18:03:04.262Z,69.10
2019-03-31T18:05:45.539Z,69.00
2019-03-31T18:08:26.795Z,69.60
2019-03-31T18:11:07.943Z,70.60
2019-03-31T18:13:49.416Z,71.80
2019-03-31T18:16:33.013Z,72.80
2019-03-31T18:19:14.443Z,74.20
2019-03-31T18:21:56.416Z,75.10
2019-03-31T18:24:38.367Z,76.00
2019-03-31T18:27:21.665Z,76.90
2019-03-31T18:30:03.153Z,79.40
2019-03-31T18:32:45.241Z,79.50
2019-03-31T18:35:27.604Z,81.70
2019-03-31T18:38:09.147Z,83.10
2019-03-31T18:40:50.802Z,84.20
2019-03-31T18:43:32.099Z,85.50
2019-03-31T18:46:15.982Z,88.00
2019-03-31T18:48:57.399Z,89.60
2019-03-31T18:51:39.075Z,90.40
2019-03-31T18:57:40.773Z,92.20
2019-03-31T19:03:45.877Z,93.30
2019-03-31T19:06:34.678Z,94.40
2019-03-31T19:09:30.723Z,94.80
2019-03-31T19:12:38.771Z,95.20
2019-03-31T19:15:46.690Z,96.30
2019-03-31T19:18:46.378Z,96.90
2019-03-31T19:21:53.937Z,97.70
2019-03-31T19:25:01.805Z,98.30
2019-03-31T19:28:09.716Z,98.70
2019-03-31T19:31:09.146Z,99.40
2019-03-31T19:34:16.703Z,99.90
2019-03-31T19:37:25.182Z,99.90
2019-03-31T19:40:33.064Z,99.90
2019-03-31T19:43:40.957Z,99.90
2019-03-31T19:46:48.673Z,99.90
2019-03-31T19:49:56.291Z,99.90
2019-03-31T19:53:19.888Z,99.90
2019-03-31T19:56:14.237Z,99.90
2019-03-31T19:59:14.869Z,99.90
2019-03-31T20:02:15.407Z,99.90
2019-03-31T20:08:10.390Z,99.90
2019-03-31T20:11:10.588Z,99.90
2019-03-31T20:14:01.442Z,99.90
2019-03-31T20:17:02.010Z,99.90
2019-03-31T20:19:56.818Z,99.90
2019-03-31T20:23:04.412Z,99.90
2019-03-31T20:26:12.242Z,99.90
2019-03-31T20:29:19.832Z,99.90
2019-03-31T20:32:27.437Z,99.90
2019-03-31T20:35:34.987Z,99.90
2019-03-31T20:38:31.178Z,99.90
2019-03-31T20:41:28.292Z,99.90
2019-03-31T20:47:12.465Z,99.90
2019-03-31T20:50:01.128Z,99.90
2019-03-31T20:52:30.746Z,99.90
2019-03-31T20:55:19.443Z,99.90
2019-03-31T20:58:08.202Z,99.90
2019-03-31T21:00:56.859Z,99.90
2019-03-31T21:09:21.590Z,99.90
2019-03-31T21:11:51.224Z,99.90
2019-03-31T21:14:39.972Z,99.90
2019-03-31T21:17:28.579Z,99.90
2019-03-31T21:20:17.825Z,99.90
2019-03-31T21:23:06.546Z,99.90
2019-03-31T21:25:55.319Z,99.90
2019-03-31T21:28:47.108Z,99.90
2019-03-31T21:31:35.863Z,99.90
2019-03-31T21:34:24.779Z,99.90
2019-03-31T21:37:14.276Z,99.90
2019-03-31T21:40:03.033Z,99.90
2019-03-31T21:42:51.651Z,99.90
2019-03-31T21:45:40.267Z,99.90
2019-03-31T21:48:29.187Z,99.90
2019-03-31T21:51:18.129Z,99.90
2019-03-31T21:53:47.769Z,99.90
2019-03-31T21:59:33.653Z,99.90
2019-03-31T22:02:22.723Z,99.90
2019-03-31T22:05:11.399Z,99.90
2019-03-31T22:08:00.086Z,99.90
2019-03-31T22:10:51.521Z,99.90
2019-03-31T22:13:40.137Z,99.90
2019-03-31T22:16:28.975Z,99.90
2019-03-31T22:19:18.019Z,99.90
2019-03-31T22:22:06.897Z,99.90
2019-03-31T22:24:55.595Z,99.90
2019-03-31T22:27:44.439Z,99.90
2019-03-31T22:30:14.227Z,99.90
2019-03-31T22:33:05.411Z,99.90
2019-03-31T22:36:12.844Z,99.90
2019-03-31T22:39:03.051Z,99.90
2019-03-31T22:42:05.236Z,99.90
2019-03-31T22:44:55.646Z,99.90
2019-03-31T22:47:33.649Z,99.90
2019-03-31T22:50:22.356Z,99.90
2019-03-31T22:53:13.203Z,99.90
2019-03-31T22:56:01.825Z,99.90
2019-03-31T22:58:32.525Z,99.90
2019-03-31T23:01:03.268Z,99.90
2019-03-31T23:03:51.887Z,99.90
2019-03-31T23:06:40.476Z,99.90
2019-03-31T23:09:29.137Z,99.90
2019-03-31T23:12:12.867Z,99.90
2019-03-31T23:14:54.149Z,99.90
2019-03-31T23:17:35.798Z,99.90
2019-03-31T23:20:17.502Z,99.90
2019-03-31T23:22:59.172Z,99.90
2019-03-31T23:25:40.474Z,99.90
2019-03-31T23:28:21.627Z,99.90
2019-03-31T23:31:03.832Z,99.90
2019-03-31T23:33:44.482Z,99.90
2019-03-31T23:36:27.038Z,99.90
2019-03-31T23:39:08.518Z,99.90
2019-03-31T23:41:51.195Z,99.90
2019-03-31T23:44:32.606Z,99.90
2019-03-31T23:47:13.461Z,99.90
2019-03-31T23:49:57.358Z,99.90
2019-03-31T23:52:39.841Z,99.90
2019-03-31T23:55:20.958Z,99.90
2019-03-31T23:58:01.657Z,99.90
