createdAt,value
2022-11-05T00:00:49.585Z,10.24
2022-11-05T00:01:49.756Z,10.25
2022-11-05T00:02:49.598Z,10.25
2022-11-05T00:03:49.690Z,10.25
2022-11-05T00:04:49.506Z,10.25
2022-11-05T00:05:49.317Z,10.26
2022-11-05T00:06:49.705Z,10.25
2022-11-05T00:07:49.497Z,10.26
2022-11-05T00:08:49.230Z,10.25
2022-11-05T00:09:49.277Z,10.26
2022-11-05T00:10:49.177Z,10.24
2022-11-05T00:11:49.210Z,10.25
2022-11-05T00:12:49.217Z,10.26
2022-11-05T00:13:49.179Z,10.24
2022-11-05T00:14:49.193Z,10.24
2022-11-05T00:15:49.134Z,10.25
2022-11-05T00:16:49.130Z,10.24
2022-11-05T00:17:49.110Z,10.24
2022-11-05T00:18:49.114Z,10.25
2022-11-05T00:19:49.155Z,10.25
2022-11-05T00:20:49.118Z,10.24
2022-11-05T00:21:49.090Z,10.22
2022-11-05T00:22:49.065Z,10.24
2022-11-05T00:23:49.060Z,10.22
2022-11-05T00:24:49.047Z,10.22
2022-11-05T00:25:49.026Z,10.22
2022-11-05T00:26:49.048Z,10.20
2022-11-05T00:27:48.997Z,10.20
2022-11-05T00:28:49.007Z,10.22
2022-11-05T00:29:48.980Z,10.20
2022-11-05T00:30:48.977Z,10.20
2022-11-05T00:31:49.041Z,10.18
2022-11-05T00:32:49.016Z,10.18
2022-11-05T00:33:48.958Z,10.18
2022-11-05T00:34:49.069Z,10.17
2022-11-05T00:35:48.944Z,10.17
2022-11-05T00:36:48.909Z,10.16
2022-11-05T00:37:50.626Z,10.14
2022-11-05T00:38:49.104Z,10.16
2022-11-05T00:39:48.880Z,10.16
2022-11-05T00:40:48.865Z,10.16
2022-11-05T00:41:48.851Z,10.16
2022-11-05T00:42:48.849Z,10.16
2022-11-05T00:43:48.848Z,10.17
2022-11-05T00:44:48.822Z,10.14
2022-11-05T00:45:48.861Z,10.10
2022-11-05T00:46:48.807Z,10.14
2022-11-05T00:47:48.788Z,10.11
2022-11-05T00:48:48.791Z,10.13
2022-11-05T00:49:48.878Z,10.13
2022-11-05T00:50:48.762Z,10.13
2022-11-05T00:51:49.022Z,10.13
2022-11-05T00:52:48.751Z,10.11
2022-11-05T00:53:48.743Z,10.13
2022-11-05T00:54:48.721Z,10.13
2022-11-05T00:55:48.711Z,10.09
2022-11-05T00:56:48.695Z,10.11
2022-11-05T00:57:48.748Z,10.13
2022-11-05T00:58:48.691Z,10.10
2022-11-05T00:59:48.661Z,10.09
2022-11-05T01:00:48.674Z,10.10
2022-11-05T01:01:48.955Z,10.11
2022-11-05T01:02:48.810Z,10.13
2022-11-05T01:03:51.705Z,10.11
2022-11-05T01:04:48.615Z,10.10
2022-11-05T01:05:48.643Z,10.11
2022-11-05T01:06:48.603Z,10.13
2022-11-05T01:07:48.576Z,10.11
2022-11-05T01:08:48.596Z,10.11
2022-11-05T01:09:48.562Z,10.11
2022-11-05T01:10:48.584Z,10.10
2022-11-05T01:11:48.536Z,10.10
2022-11-05T01:12:48.529Z,10.11
2022-11-05T01:13:48.544Z,10.11
2022-11-05T01:14:48.518Z,10.11
2022-11-05T01:15:48.505Z,10.10
2022-11-05T01:16:48.487Z,10.10
2022-11-05T01:17:48.476Z,10.10
2022-11-05T01:18:48.475Z,10.09
2022-11-05T01:19:48.463Z,10.09
2022-11-05T01:20:48.450Z,10.10
2022-11-05T01:21:48.439Z,10.10
2022-11-05T01:22:48.426Z,10.09
2022-11-05T01:23:48.422Z,10.11
2022-11-05T01:24:48.404Z,10.10
2022-11-05T01:25:48.404Z,10.10
2022-11-05T01:26:48.382Z,10.11
2022-11-05T01:27:48.376Z,10.09
2022-11-05T01:28:48.427Z,10.10
2022-11-05T01:29:48.371Z,10.10
2022-11-05T01:30:48.341Z,10.10
2022-11-05T01:31:48.325Z,10.10
2022-11-05T01:32:48.322Z,10.07
2022-11-05T01:33:48.317Z,10.07
2022-11-05T01:34:48.317Z,10.07
2022-11-05T01:35:48.328Z,10.09
2022-11-05T01:36:48.277Z,10.07
2022-11-05T01:37:48.274Z,10.09
2022-11-05T01:38:48.285Z,10.07
2022-11-05T01:39:48.240Z,10.09
2022-11-05T01:40:48.245Z,10.09
2022-11-05T01:41:48.344Z,10.06
2022-11-05T01:42:48.221Z,10.06
2022-11-05T01:43:48.213Z,10.07
2022-11-05T01:44:48.203Z,10.07
2022-11-05T01:45:48.180Z,10.07
2022-11-05T01:46:48.206Z,10.07
2022-11-05T01:47:48.161Z,10.07
2022-11-05T01:48:48.277Z,10.07
2022-11-05T01:49:48.146Z,10.09
2022-11-05T01:50:48.134Z,10.07
2022-11-05T01:51:48.210Z,10.06
2022-11-05T01:52:48.109Z,10.06
2022-11-05T01:53:48.116Z,10.04
2022-11-05T01:54:48.094Z,10.02
2022-11-05T01:55:48.073Z,10.06
2022-11-05T01:56:48.075Z,10.04
2022-11-05T01:57:48.060Z,10.06
2022-11-05T01:58:48.058Z,10.06
2022-11-05T01:59:48.036Z,10.02
2022-11-05T02:00:48.030Z,10.04
2022-11-05T02:01:48.236Z,10.04
2022-11-05T02:02:48.173Z,10.04
2022-11-05T02:03:47.996Z,10.04
2022-11-05T02:04:47.995Z,10.02
2022-11-05T02:05:47.986Z,10.02
2022-11-05T02:06:47.963Z,10.04
2022-11-05T02:07:47.948Z,10.02
2022-11-05T02:08:47.954Z,10.01
2022-11-05T02:09:47.927Z,10.01
2022-11-05T02:10:47.918Z,10.02
2022-11-05T02:11:47.952Z,10.02
2022-11-05T02:12:47.915Z,10.02
2022-11-05T02:13:47.890Z,10.01
2022-11-05T02:14:47.876Z,10.01
2022-11-05T02:15:47.864Z,9.98
2022-11-05T02:16:47.863Z,9.99
2022-11-05T02:17:47.871Z,9.99
2022-11-05T02:18:47.842Z,9.99
2022-11-05T02:19:47.817Z,9.99
2022-11-05T02:20:51.944Z,10.01
2022-11-05T02:21:47.808Z,9.98
2022-11-05T02:22:47.815Z,9.96
2022-11-05T02:23:47.781Z,9.96
2022-11-05T02:24:47.834Z,9.96
2022-11-05T02:25:47.775Z,9.98
2022-11-05T02:26:47.835Z,9.95
2022-11-05T02:27:47.761Z,9.96
2022-11-05T02:28:47.764Z,9.96
2022-11-05T02:29:47.716Z,9.95
2022-11-05T02:30:47.724Z,9.95
2022-11-05T02:31:47.707Z,9.95
2022-11-05T02:32:47.787Z,9.95
2022-11-05T02:33:47.677Z,9.93
2022-11-05T02:34:47.668Z,9.93
2022-11-05T02:35:47.655Z,9.91
2022-11-05T02:36:54.722Z,9.92
2022-11-05T02:37:47.653Z,9.92
2022-11-05T02:38:47.645Z,9.91
2022-11-05T02:39:48.343Z,9.89
2022-11-05T02:40:47.645Z,9.88
2022-11-05T02:41:47.657Z,9.89
2022-11-05T02:42:47.604Z,9.88
2022-11-05T02:43:47.588Z,9.86
2022-11-05T02:44:47.567Z,9.86
2022-11-05T02:45:47.547Z,9.83
2022-11-05T02:46:47.623Z,9.83
2022-11-05T02:47:47.544Z,9.81
2022-11-05T02:48:47.541Z,9.81
2022-11-05T02:49:47.521Z,9.81
2022-11-05T02:50:47.506Z,9.80
2022-11-05T02:51:47.499Z,9.78
2022-11-05T02:52:47.500Z,9.80
2022-11-05T02:53:47.516Z,9.77
2022-11-05T02:54:47.511Z,9.75
2022-11-05T02:55:47.445Z,9.75
2022-11-05T02:56:47.460Z,9.74
2022-11-05T02:57:47.451Z,9.75
2022-11-05T02:58:47.447Z,9.74
2022-11-05T02:59:47.401Z,9.71
2022-11-05T03:00:47.398Z,9.71
2022-11-05T03:01:47.581Z,9.71
2022-11-05T03:02:47.585Z,9.70
2022-11-05T03:03:47.395Z,9.68
2022-11-05T03:04:47.389Z,9.68
2022-11-05T03:05:47.362Z,9.65
2022-11-05T03:06:47.366Z,9.63
2022-11-05T03:07:47.325Z,9.60
2022-11-05T03:08:47.450Z,9.60
2022-11-05T03:09:47.294Z,9.62
2022-11-05T03:10:47.292Z,9.63
2022-11-05T03:11:47.287Z,9.62
2022-11-05T03:12:47.266Z,9.62
2022-11-05T03:13:47.337Z,9.62
2022-11-05T03:14:47.318Z,9.59
2022-11-05T03:15:47.231Z,9.59
2022-11-05T03:16:47.239Z,9.59
2022-11-05T03:17:47.229Z,9.58
2022-11-05T03:18:47.245Z,9.58
2022-11-05T03:19:47.243Z,9.58
2022-11-05T03:20:47.182Z,9.55
2022-11-05T03:21:47.174Z,9.53
2022-11-05T03:22:47.195Z,9.53
2022-11-05T03:23:47.151Z,9.55
2022-11-05T03:24:47.142Z,9.53
2022-11-05T03:25:47.139Z,9.52
2022-11-05T03:26:47.127Z,9.50
2022-11-05T03:27:47.127Z,9.50
2022-11-05T03:28:47.178Z,9.52
2022-11-05T03:29:47.092Z,9.49
2022-11-05T03:30:47.085Z,9.44
2022-11-05T03:31:47.121Z,9.42
2022-11-05T03:32:47.075Z,9.44
2022-11-05T03:33:47.059Z,9.44
2022-11-05T03:34:47.048Z,9.41
2022-11-05T03:35:47.030Z,9.44
2022-11-05T03:36:47.026Z,9.37
2022-11-05T03:37:47.029Z,9.37
2022-11-05T03:38:46.994Z,9.37
2022-11-05T03:39:46.984Z,9.37
2022-11-05T03:40:46.989Z,9.35
2022-11-05T03:41:46.972Z,9.35
2022-11-05T03:42:46.961Z,9.37
2022-11-05T03:43:46.971Z,9.37
2022-11-05T03:44:46.933Z,9.37
2022-11-05T03:45:46.955Z,9.35
2022-11-05T03:46:46.917Z,9.34
2022-11-05T03:47:46.917Z,9.35
2022-11-05T03:48:46.986Z,9.35
2022-11-05T03:49:46.871Z,9.34
2022-11-05T03:50:46.890Z,9.35
2022-11-05T03:51:46.851Z,9.31
2022-11-05T03:52:46.858Z,9.34
2022-11-05T03:53:46.827Z,9.34
2022-11-05T03:54:46.905Z,9.34
2022-11-05T03:55:46.811Z,9.32
2022-11-05T03:56:46.852Z,9.32
2022-11-05T03:57:46.812Z,9.34
2022-11-05T03:58:46.792Z,9.32
2022-11-05T03:59:46.821Z,9.34
2022-11-05T04:00:46.795Z,9.34
2022-11-05T04:01:46.874Z,9.31
2022-11-05T04:02:46.975Z,9.32
2022-11-05T04:03:46.745Z,9.32
2022-11-05T04:04:46.724Z,9.31
2022-11-05T04:05:46.711Z,9.30
2022-11-05T04:06:46.711Z,9.31
2022-11-05T04:07:46.701Z,9.30
2022-11-05T04:08:46.681Z,9.26
2022-11-05T04:09:46.665Z,9.27
2022-11-05T04:10:46.700Z,9.27
2022-11-05T04:11:46.650Z,9.27
2022-11-05T04:12:46.663Z,9.27
2022-11-05T04:13:46.635Z,9.27
2022-11-05T04:14:46.611Z,9.27
2022-11-05T04:15:46.610Z,9.26
2022-11-05T04:16:46.589Z,9.23
2022-11-05T04:17:46.601Z,9.24
2022-11-05T04:18:46.572Z,9.23
2022-11-05T04:19:46.562Z,9.23
2022-11-05T04:20:46.560Z,9.23
2022-11-05T04:21:46.546Z,9.20
2022-11-05T04:22:46.573Z,9.24
2022-11-05T04:23:46.529Z,9.26
2022-11-05T04:24:46.522Z,9.24
2022-11-05T04:25:46.498Z,9.23
2022-11-05T04:26:46.492Z,9.24
2022-11-05T04:27:46.496Z,9.24
2022-11-05T04:28:46.468Z,9.23
2022-11-05T04:29:46.478Z,9.24
2022-11-05T04:30:46.452Z,9.22
2022-11-05T04:31:46.438Z,9.22
2022-11-05T04:32:46.461Z,9.20
2022-11-05T04:33:46.410Z,9.19
2022-11-05T04:34:46.403Z,9.19
2022-11-05T04:35:46.399Z,9.17
2022-11-05T04:36:46.399Z,9.16
2022-11-05T04:37:46.389Z,9.13
2022-11-05T04:38:46.359Z,9.16
2022-11-05T04:39:46.352Z,9.13
2022-11-05T04:40:46.345Z,9.15
2022-11-05T04:41:46.354Z,9.13
2022-11-05T04:42:46.321Z,9.15
2022-11-05T04:43:46.321Z,9.16
2022-11-05T04:44:46.329Z,9.13
2022-11-05T04:45:46.297Z,9.16
2022-11-05T04:46:46.313Z,9.15
2022-11-05T04:47:46.275Z,9.13
2022-11-05T04:48:46.279Z,9.12
2022-11-05T04:49:46.246Z,9.12
2022-11-05T04:50:46.242Z,9.12
2022-11-05T04:51:46.230Z,9.12
2022-11-05T04:52:46.245Z,9.12
2022-11-05T04:53:46.238Z,9.10
2022-11-05T04:54:46.251Z,9.10
2022-11-05T04:55:46.198Z,9.10
2022-11-05T04:56:46.181Z,9.08
2022-11-05T04:57:46.168Z,9.10
2022-11-05T04:58:46.167Z,9.04
2022-11-05T04:59:46.153Z,9.04
2022-11-05T05:00:46.186Z,9.06
2022-11-05T05:01:46.153Z,9.06
2022-11-05T05:02:46.139Z,9.06
2022-11-05T05:03:46.178Z,9.04
2022-11-05T05:04:46.108Z,9.01
2022-11-05T05:05:46.098Z,9.06
2022-11-05T05:06:46.107Z,9.03
2022-11-05T05:07:46.074Z,9.01
2022-11-05T05:08:46.060Z,9.00
2022-11-05T05:09:46.081Z,9.01
2022-11-05T05:10:46.026Z,9.00
2022-11-05T05:11:46.029Z,9.00
2022-11-05T05:12:46.017Z,9.00
2022-11-05T05:13:46.016Z,9.01
2022-11-05T05:14:46.031Z,9.01
2022-11-05T05:15:45.990Z,9.00
2022-11-05T05:16:45.961Z,8.98
2022-11-05T05:17:46.012Z,8.98
2022-11-05T05:18:46.590Z,9.00
2022-11-05T05:19:45.938Z,8.97
2022-11-05T05:20:45.924Z,8.96
2022-11-05T05:21:45.934Z,8.97
2022-11-05T05:22:45.947Z,8.96
2022-11-05T05:23:45.937Z,8.97
2022-11-05T05:24:51.526Z,8.97
2022-11-05T05:25:45.885Z,8.98
2022-11-05T05:26:45.860Z,9.00
2022-11-05T05:27:45.885Z,8.97
2022-11-05T05:28:45.842Z,8.97
2022-11-05T05:29:45.839Z,8.98
2022-11-05T05:30:45.899Z,8.97
2022-11-05T05:31:45.913Z,8.97
2022-11-05T05:32:45.833Z,8.96
2022-11-05T05:33:45.901Z,8.94
2022-11-05T05:34:45.808Z,8.96
2022-11-05T05:35:45.804Z,8.96
2022-11-05T05:36:45.835Z,8.96
2022-11-05T05:37:45.757Z,8.93
2022-11-05T05:38:45.763Z,8.93
2022-11-05T05:39:45.732Z,8.91
2022-11-05T05:40:45.673Z,8.91
2022-11-05T05:41:45.704Z,8.93
2022-11-05T05:42:45.889Z,8.93
2022-11-05T05:43:45.679Z,8.94
2022-11-05T05:44:45.630Z,8.93
2022-11-05T05:45:45.627Z,8.91
2022-11-05T05:46:45.634Z,8.89
2022-11-05T05:47:45.585Z,8.89
2022-11-05T05:48:45.594Z,8.91
2022-11-05T05:49:45.564Z,8.91
2022-11-05T05:50:45.574Z,8.88
2022-11-05T05:51:45.548Z,8.89
2022-11-05T05:52:45.565Z,8.88
2022-11-05T05:53:45.565Z,8.88
2022-11-05T05:54:45.519Z,8.85
2022-11-05T05:55:45.640Z,8.86
2022-11-05T05:56:45.543Z,8.85
2022-11-05T05:57:45.503Z,8.83
2022-11-05T05:58:45.480Z,8.80
2022-11-05T05:59:45.492Z,8.80
2022-11-05T06:00:45.458Z,8.83
2022-11-05T06:01:45.574Z,8.82
2022-11-05T06:02:45.569Z,8.80
2022-11-05T06:03:45.434Z,8.80
2022-11-05T06:04:45.400Z,8.79
2022-11-05T06:05:45.403Z,8.79
2022-11-05T06:06:45.380Z,8.79
2022-11-05T06:07:45.395Z,8.80
2022-11-05T06:08:45.381Z,8.79
2022-11-05T06:09:45.352Z,8.79
2022-11-05T06:10:45.392Z,8.78
2022-11-05T06:11:45.331Z,8.78
2022-11-05T06:12:45.324Z,8.79
2022-11-05T06:13:45.335Z,8.76
2022-11-05T06:14:45.352Z,8.76
2022-11-05T06:15:45.304Z,8.75
2022-11-05T06:16:45.296Z,8.76
2022-11-05T06:17:45.281Z,8.78
2022-11-05T06:18:45.287Z,8.78
2022-11-05T06:19:45.251Z,8.76
2022-11-05T06:20:45.241Z,8.73
2022-11-05T06:21:45.244Z,8.76
2022-11-05T06:22:45.253Z,8.75
2022-11-05T06:23:45.211Z,8.75
2022-11-05T06:24:45.200Z,8.75
2022-11-05T06:25:45.188Z,8.75
2022-11-05T06:26:45.179Z,8.76
2022-11-05T06:27:45.175Z,8.76
2022-11-05T06:28:45.166Z,8.73
2022-11-05T06:29:45.147Z,8.75
2022-11-05T06:30:45.135Z,8.70
2022-11-05T06:31:45.147Z,8.73
2022-11-05T06:32:45.130Z,8.73
2022-11-05T06:33:45.104Z,8.75
2022-11-05T06:34:45.106Z,8.75
2022-11-05T06:35:45.080Z,8.75
2022-11-05T06:36:45.149Z,8.73
2022-11-05T06:37:45.090Z,8.71
2022-11-05T06:38:45.086Z,8.70
2022-11-05T06:39:45.038Z,8.73
2022-11-05T06:40:45.025Z,8.71
2022-11-05T06:42:12.038Z,8.71
2022-11-05T06:42:45.016Z,8.71
2022-11-05T06:43:45.005Z,8.73
2022-11-05T06:44:44.995Z,8.71
2022-11-05T06:45:44.974Z,8.73
2022-11-05T06:46:48.445Z,8.70
2022-11-05T06:47:44.972Z,8.70
2022-11-05T06:48:44.949Z,8.70
2022-11-05T06:49:44.967Z,8.70
2022-11-05T06:50:44.917Z,8.70
2022-11-05T06:51:44.925Z,8.71
2022-11-05T06:52:44.944Z,8.71
2022-11-05T06:53:44.902Z,8.70
2022-11-05T06:54:44.887Z,8.68
2022-11-05T06:55:44.876Z,8.67
2022-11-05T06:56:44.927Z,8.67
2022-11-05T06:57:44.861Z,8.65
2022-11-05T06:58:44.867Z,8.67
2022-11-05T06:59:44.832Z,8.65
2022-11-05T07:00:44.869Z,8.68
2022-11-05T07:01:44.956Z,8.65
2022-11-05T07:02:44.814Z,8.64
2022-11-05T07:03:44.783Z,8.61
2022-11-05T07:04:44.792Z,8.64
2022-11-05T07:05:44.767Z,8.64
2022-11-05T07:06:44.775Z,8.63
2022-11-05T07:07:44.787Z,8.64
2022-11-05T07:08:44.726Z,8.63
2022-11-05T07:09:44.726Z,8.64
2022-11-05T07:10:44.704Z,8.65
2022-11-05T07:11:44.700Z,8.64
2022-11-05T07:12:44.707Z,8.63
2022-11-05T07:13:44.710Z,8.63
2022-11-05T07:14:44.673Z,8.65
2022-11-05T07:15:44.662Z,8.65
2022-11-05T07:16:44.644Z,8.65
2022-11-05T07:17:44.651Z,8.64
2022-11-05T07:18:44.654Z,8.68
2022-11-05T07:19:44.619Z,8.68
2022-11-05T07:20:44.620Z,8.67
2022-11-05T07:21:44.671Z,8.67
2022-11-05T07:22:44.603Z,8.70
2022-11-05T07:23:44.576Z,8.68
2022-11-05T07:24:44.569Z,8.70
2022-11-05T07:25:44.576Z,8.71
2022-11-05T07:26:44.540Z,8.73
2022-11-05T07:27:44.568Z,8.76
2022-11-05T07:28:44.544Z,8.76
2022-11-05T07:29:44.532Z,8.78
2022-11-05T07:30:44.503Z,8.76
2022-11-05T07:31:44.561Z,8.78
2022-11-05T07:32:44.529Z,8.79
2022-11-05T07:33:44.474Z,8.80
2022-11-05T07:34:44.461Z,8.83
2022-11-05T07:35:44.461Z,8.85
2022-11-05T07:36:44.467Z,8.88
2022-11-05T07:37:44.439Z,8.93
2022-11-05T07:38:44.416Z,8.96
2022-11-05T07:39:44.417Z,8.98
2022-11-05T07:40:44.411Z,9.00
2022-11-05T07:41:44.399Z,9.03
2022-11-05T07:42:44.397Z,9.03
2022-11-05T07:43:44.398Z,9.06
2022-11-05T07:44:44.348Z,9.12
2022-11-05T07:45:44.346Z,9.13
2022-11-05T07:46:44.357Z,9.19
2022-11-05T07:47:44.324Z,9.22
2022-11-05T07:48:44.306Z,9.22
2022-11-05T07:49:44.302Z,9.22
2022-11-05T07:50:44.289Z,9.22
2022-11-05T07:51:44.299Z,9.20
2022-11-05T07:52:44.260Z,9.20
2022-11-05T07:53:45.635Z,9.22
2022-11-05T07:54:44.248Z,9.26
2022-11-05T07:55:44.238Z,9.35
2022-11-05T07:56:44.258Z,9.40
2022-11-05T07:57:44.223Z,9.44
2022-11-05T07:58:44.214Z,9.49
2022-11-05T07:59:44.241Z,9.67
2022-11-05T08:00:44.305Z,9.83
2022-11-05T08:01:44.311Z,10.07
2022-11-05T08:02:44.443Z,10.38
2022-11-05T08:03:44.271Z,10.57
2022-11-05T08:04:44.191Z,10.66
2022-11-05T08:05:44.138Z,10.60
2022-11-05T08:06:44.140Z,10.66
2022-11-05T08:07:44.132Z,10.65
2022-11-05T08:08:44.109Z,10.57
2022-11-05T08:09:44.102Z,10.39
2022-11-05T08:10:44.103Z,10.32
2022-11-05T08:11:44.093Z,10.35
2022-11-05T08:12:44.059Z,10.44
2022-11-05T08:13:44.098Z,10.54
2022-11-05T08:14:44.037Z,10.44
2022-11-05T08:15:44.040Z,10.46
2022-11-05T08:16:44.036Z,10.47
2022-11-05T08:17:44.019Z,10.46
2022-11-05T08:18:43.997Z,10.38
2022-11-05T08:19:44.042Z,10.26
2022-11-05T08:20:44.003Z,10.22
2022-11-05T08:21:44.088Z,10.06
2022-11-05T08:22:43.967Z,9.95
2022-11-05T08:23:43.950Z,9.88
2022-11-05T08:24:43.959Z,9.83
2022-11-05T08:25:43.938Z,9.78
2022-11-05T08:26:43.940Z,9.77
2022-11-05T08:27:43.911Z,9.83
2022-11-05T08:28:43.909Z,9.86
2022-11-05T08:29:43.887Z,9.89
2022-11-05T08:30:43.880Z,9.91
2022-11-05T08:31:43.901Z,9.95
2022-11-05T08:32:43.859Z,9.96
2022-11-05T08:33:43.849Z,9.93
2022-11-05T08:34:43.871Z,9.89
2022-11-05T08:35:43.832Z,9.85
2022-11-05T08:36:43.827Z,9.75
2022-11-05T08:37:49.815Z,9.67
2022-11-05T08:38:43.803Z,9.60
2022-11-05T08:39:44.429Z,9.56
2022-11-05T08:40:45.460Z,9.50
2022-11-05T08:41:43.772Z,9.44
2022-11-05T08:42:43.760Z,9.44
2022-11-05T08:43:43.763Z,9.45
2022-11-05T08:44:43.711Z,9.45
2022-11-05T08:45:43.708Z,9.50
2022-11-05T08:46:43.741Z,9.50
2022-11-05T08:47:43.696Z,9.53
2022-11-05T08:48:43.707Z,9.50
2022-11-05T08:49:43.691Z,9.55
2022-11-05T08:50:43.660Z,9.53
2022-11-05T08:51:43.677Z,9.56
2022-11-05T08:52:43.673Z,9.60
2022-11-05T08:53:43.630Z,9.62
2022-11-05T08:54:43.642Z,9.71
2022-11-05T08:55:43.684Z,9.81
2022-11-05T08:56:43.627Z,9.93
2022-11-05T08:57:43.587Z,10.02
2022-11-05T08:58:43.574Z,10.09
2022-11-05T08:59:43.569Z,10.17
2022-11-05T09:00:43.650Z,10.20
2022-11-05T09:01:43.869Z,10.16
2022-11-05T09:02:43.589Z,10.11
2022-11-05T09:03:43.524Z,10.09
2022-11-05T09:04:43.541Z,10.07
2022-11-05T09:05:43.521Z,9.99
2022-11-05T09:06:43.498Z,10.02
2022-11-05T09:07:43.488Z,10.06
2022-11-05T09:08:43.469Z,10.07
2022-11-05T09:09:43.457Z,10.09
2022-11-05T09:10:43.507Z,10.14
2022-11-05T09:12:10.473Z,10.22
2022-11-05T09:12:43.431Z,10.25
2022-11-05T09:13:43.462Z,10.31
2022-11-05T09:14:43.434Z,10.51
2022-11-05T09:15:43.391Z,10.78
2022-11-05T09:16:43.393Z,10.98
2022-11-05T09:17:43.373Z,11.11
2022-11-05T09:18:43.361Z,11.19
2022-11-05T09:19:43.371Z,11.19
2022-11-05T09:20:43.368Z,11.23
2022-11-05T09:21:43.348Z,11.27
2022-11-05T09:22:43.727Z,11.30
2022-11-05T09:23:43.316Z,11.21
2022-11-05T09:24:43.337Z,11.16
2022-11-05T09:25:43.297Z,11.12
2022-11-05T09:26:43.358Z,11.13
2022-11-05T09:27:43.279Z,11.21
2022-11-05T09:28:43.259Z,11.23
2022-11-05T09:29:43.244Z,11.24
2022-11-05T09:30:43.254Z,11.27
2022-11-05T09:31:43.236Z,11.24
2022-11-05T09:32:43.220Z,11.24
2022-11-05T09:33:43.207Z,11.26
2022-11-05T09:34:43.198Z,11.28
2022-11-05T09:35:43.224Z,11.33
2022-11-05T09:36:43.172Z,11.44
2022-11-05T09:37:43.254Z,11.53
2022-11-05T09:38:43.162Z,11.67
2022-11-05T09:39:43.134Z,11.81
2022-11-05T09:40:43.152Z,11.90
2022-11-05T09:41:43.172Z,11.97
2022-11-05T09:42:43.122Z,12.08
2022-11-05T09:43:43.098Z,12.16
2022-11-05T09:44:43.092Z,12.11
2022-11-05T09:45:43.083Z,12.16
2022-11-05T09:46:43.069Z,12.07
2022-11-05T09:47:43.062Z,12.01
2022-11-05T09:48:43.054Z,12.01
2022-11-05T09:49:43.034Z,11.97
2022-11-05T09:50:43.059Z,11.98
2022-11-05T09:51:43.012Z,12.00
2022-11-05T09:52:43.021Z,11.96
2022-11-05T09:53:43.003Z,11.96
2022-11-05T09:54:42.992Z,12.00
2022-11-05T09:55:42.980Z,11.93
2022-11-05T09:56:42.970Z,11.82
2022-11-05T09:57:42.950Z,11.79
2022-11-05T09:58:42.948Z,11.79
2022-11-05T09:59:42.929Z,11.90
2022-11-05T10:00:43.062Z,11.97
2022-11-05T10:01:43.045Z,12.18
2022-11-05T10:02:42.987Z,12.26
2022-11-05T10:03:42.886Z,12.44
2022-11-05T10:04:42.881Z,12.71
2022-11-05T10:05:43.037Z,12.77
2022-11-05T10:06:42.874Z,12.88
2022-11-05T10:07:42.863Z,12.91
2022-11-05T10:08:42.842Z,12.94
2022-11-05T10:09:42.824Z,13.10
2022-11-05T10:10:42.825Z,13.28
2022-11-05T10:11:42.799Z,13.32
2022-11-05T10:12:42.791Z,13.28
2022-11-05T10:13:42.791Z,13.10
2022-11-05T10:14:42.771Z,12.77
2022-11-05T10:15:42.763Z,12.58
2022-11-05T10:16:42.757Z,12.52
2022-11-05T10:17:42.762Z,12.44
2022-11-05T10:18:42.737Z,12.41
2022-11-05T10:19:42.713Z,12.30
2022-11-05T10:20:42.725Z,12.12
2022-11-05T10:22:05.540Z,12.04
2022-11-05T10:22:46.613Z,12.11
2022-11-05T10:23:42.693Z,12.03
2022-11-05T10:24:42.672Z,11.93
2022-11-05T10:25:42.672Z,11.90
2022-11-05T10:26:42.647Z,11.93
2022-11-05T10:27:42.630Z,11.97
2022-11-05T10:28:42.624Z,11.96
2022-11-05T10:29:42.614Z,11.93
2022-11-05T10:30:42.617Z,12.03
2022-11-05T10:31:42.592Z,12.05
2022-11-05T10:32:42.579Z,12.19
2022-11-05T10:33:42.566Z,12.26
2022-11-05T10:34:42.570Z,12.31
2022-11-05T10:35:42.553Z,12.33
2022-11-05T10:36:42.588Z,12.31
2022-11-05T10:37:42.529Z,12.23
2022-11-05T10:38:42.532Z,12.19
2022-11-05T10:39:42.523Z,12.22
2022-11-05T10:40:42.514Z,12.18
2022-11-05T10:41:42.486Z,12.13
2022-11-05T10:42:42.472Z,12.13
2022-11-05T10:43:42.477Z,12.15
2022-11-05T10:44:42.450Z,12.16
2022-11-05T10:45:42.455Z,12.21
2022-11-05T10:46:42.433Z,12.25
2022-11-05T10:47:42.414Z,12.26
2022-11-05T10:48:44.078Z,12.33
2022-11-05T10:49:42.422Z,12.36
2022-11-05T10:50:42.404Z,12.33
2022-11-05T10:51:42.396Z,12.37
2022-11-05T10:52:42.375Z,12.41
2022-11-05T10:53:42.353Z,12.44
2022-11-05T10:54:42.342Z,12.51
2022-11-05T10:55:42.340Z,12.52
2022-11-05T10:56:42.330Z,12.55
2022-11-05T10:57:42.311Z,12.55
2022-11-05T10:58:42.305Z,12.49
2022-11-05T10:59:42.294Z,12.44
2022-11-05T11:00:42.394Z,12.37
2022-11-05T11:01:42.335Z,12.25
2022-11-05T11:02:42.270Z,12.15
2022-11-05T11:03:42.249Z,12.13
2022-11-05T11:04:42.302Z,12.13
2022-11-05T11:05:42.236Z,12.13
2022-11-05T11:06:42.260Z,12.12
2022-11-05T11:07:42.219Z,12.08
2022-11-05T11:08:42.247Z,12.08
2022-11-05T11:09:42.230Z,12.07
2022-11-05T11:10:42.191Z,12.03
2022-11-05T11:11:42.190Z,12.00
2022-11-05T11:12:42.242Z,11.98
2022-11-05T11:13:42.147Z,11.98
2022-11-05T11:14:42.188Z,11.98
2022-11-05T11:15:42.143Z,12.00
2022-11-05T11:16:42.141Z,12.04
2022-11-05T11:17:42.118Z,12.05
2022-11-05T11:18:42.127Z,12.08
2022-11-05T11:19:42.102Z,12.11
2022-11-05T11:20:42.080Z,12.08
2022-11-05T11:21:42.231Z,12.13
2022-11-05T11:22:42.070Z,12.13
2022-11-05T11:23:42.076Z,12.15
2022-11-05T11:24:42.042Z,12.16
2022-11-05T11:25:42.144Z,12.15
2022-11-05T11:26:42.007Z,12.15
2022-11-05T11:27:42.031Z,12.15
2022-11-05T11:28:41.989Z,12.15
2022-11-05T11:29:45.183Z,12.16
2022-11-05T11:30:42.029Z,12.18
2022-11-05T11:31:41.951Z,12.18
2022-11-05T11:32:41.945Z,12.19
2022-11-05T11:33:41.957Z,12.19
2022-11-05T11:34:41.921Z,12.18
2022-11-05T11:35:41.925Z,12.19
2022-11-05T11:36:41.916Z,12.16
2022-11-05T11:37:41.917Z,12.19
2022-11-05T11:38:41.910Z,12.19
2022-11-05T11:39:41.904Z,12.18
2022-11-05T11:40:41.883Z,12.21
2022-11-05T11:41:41.890Z,12.25
2022-11-05T11:42:41.870Z,12.25
2022-11-05T11:43:41.830Z,12.26
2022-11-05T11:44:41.814Z,12.26
2022-11-05T11:45:41.818Z,12.25
2022-11-05T11:46:41.804Z,12.25
2022-11-05T11:47:41.803Z,12.29
2022-11-05T11:48:41.811Z,12.30
2022-11-05T11:49:41.760Z,12.31
2022-11-05T11:50:41.795Z,12.31
2022-11-05T11:51:41.767Z,12.37
2022-11-05T11:52:41.734Z,12.40
2022-11-05T11:53:41.718Z,12.44
2022-11-05T11:54:41.707Z,12.46
2022-11-05T11:55:41.723Z,12.49
2022-11-05T11:56:41.709Z,12.56
2022-11-05T11:57:41.674Z,12.62
2022-11-05T11:58:41.675Z,12.69
2022-11-05T12:00:07.253Z,12.69
2022-11-05T12:00:41.665Z,12.73
2022-11-05T12:01:41.754Z,12.71
2022-11-05T12:02:41.736Z,12.77
2022-11-05T12:03:41.642Z,12.81
2022-11-05T12:04:41.632Z,12.94
2022-11-05T12:05:41.695Z,13.01
2022-11-05T12:06:41.640Z,12.99
2022-11-05T12:07:41.594Z,12.95
2022-11-05T12:08:45.395Z,12.95
2022-11-05T12:09:41.561Z,12.92
2022-11-05T12:10:41.620Z,12.77
2022-11-05T12:11:41.524Z,12.77
2022-11-05T12:12:41.579Z,12.79
2022-11-05T12:13:41.501Z,12.87
2022-11-05T12:14:46.212Z,12.84
2022-11-05T12:15:41.539Z,12.80
2022-11-05T12:16:41.497Z,12.74
2022-11-05T12:17:41.472Z,12.71
2022-11-05T12:18:41.558Z,12.66
2022-11-05T12:19:41.446Z,12.62
2022-11-05T12:20:41.468Z,12.63
2022-11-05T12:21:52.473Z,12.67
2022-11-05T12:22:41.424Z,12.67
2022-11-05T12:23:41.460Z,12.67
2022-11-05T12:24:41.461Z,12.67
2022-11-05T12:25:41.395Z,12.70
2022-11-05T12:26:41.373Z,12.63
2022-11-05T12:27:41.412Z,12.66
2022-11-05T12:29:04.464Z,12.67
2022-11-05T12:29:41.336Z,12.63
2022-11-05T12:30:41.339Z,12.62
2022-11-05T12:31:41.431Z,12.63
2022-11-05T12:32:41.422Z,12.63
2022-11-05T12:33:41.323Z,12.61
2022-11-05T12:34:41.366Z,12.58
2022-11-05T12:35:46.726Z,12.54
2022-11-05T12:36:41.269Z,12.52
2022-11-05T12:37:41.323Z,12.49
2022-11-05T12:38:41.262Z,12.48
2022-11-05T12:39:41.241Z,12.44
2022-11-05T12:40:41.245Z,12.43
2022-11-05T12:41:41.247Z,12.41
2022-11-05T12:42:41.239Z,12.38
2022-11-05T12:43:41.203Z,12.33
2022-11-05T12:44:41.213Z,12.31
2022-11-05T12:45:41.249Z,12.29
2022-11-05T12:46:41.215Z,12.26
2022-11-05T12:47:41.151Z,12.30
2022-11-05T12:48:41.145Z,12.26
2022-11-05T12:49:41.158Z,12.23
2022-11-05T12:50:41.150Z,12.19
2022-11-05T12:51:41.146Z,12.15
2022-11-05T12:52:41.107Z,12.07
2022-11-05T12:53:41.148Z,12.05
2022-11-05T12:54:41.079Z,12.05
2022-11-05T12:55:47.117Z,12.05
2022-11-05T12:56:41.061Z,12.05
2022-11-05T12:57:41.062Z,12.05
2022-11-05T12:58:41.034Z,12.04
2022-11-05T12:59:41.016Z,12.05
2022-11-05T13:00:41.125Z,12.05
2022-11-05T13:01:41.170Z,12.03
2022-11-05T13:02:41.166Z,12.03
2022-11-05T13:03:41.056Z,12.05
2022-11-05T13:04:40.969Z,12.05