createdAt,value
2018-02-21T00:04:13.168Z,93677.64
2018-02-21T00:06:39.731Z,93685.25
2018-02-21T00:09:06.471Z,93686.28
2018-02-21T00:11:33.027Z,93689.50
2018-02-21T00:13:59.734Z,93683.95
2018-02-21T00:16:26.326Z,93692.34
2018-02-21T00:18:53.730Z,93688.98
2018-02-21T00:21:20.279Z,93693.70
2018-02-21T00:23:47.601Z,93688.84
2018-02-21T00:26:14.471Z,93686.14
2018-02-21T00:28:41.043Z,93686.22
2018-02-21T00:31:08.319Z,93693.10
2018-02-21T00:33:34.878Z,93692.13
2018-02-21T00:36:01.490Z,93699.00
2018-02-21T00:38:28.029Z,93692.80
2018-02-21T00:40:54.609Z,93700.87
2018-02-21T00:43:21.178Z,93697.53
2018-02-21T00:45:48.475Z,93700.05
2018-02-21T00:48:15.114Z,93702.66
2018-02-21T00:50:41.679Z,93704.61
2018-02-21T00:53:08.271Z,93701.73
2018-02-21T00:55:34.846Z,93706.41
2018-02-21T00:58:01.434Z,93707.53
2018-02-21T01:00:28.036Z,93707.98
2018-02-21T01:02:54.594Z,93709.62
2018-02-21T01:05:22.069Z,93710.56
2018-02-21T01:07:48.632Z,93715.85
2018-02-21T01:10:15.197Z,93717.08
2018-02-21T01:12:41.778Z,93715.50
2018-02-21T01:15:08.362Z,93713.89
2018-02-21T01:17:35.738Z,93720.47
2018-02-21T01:20:03.053Z,93725.13
2018-02-21T01:22:29.902Z,93720.66
2018-02-21T01:24:56.435Z,93717.80
2018-02-21T01:27:23.068Z,93717.03
2018-02-21T01:29:49.643Z,93715.44
2018-02-21T01:32:16.951Z,93719.59
2018-02-21T01:34:43.515Z,93720.66
2018-02-21T01:37:10.092Z,93723.86
2018-02-21T01:39:36.652Z,93722.82
2018-02-21T01:42:03.201Z,93726.53
2018-02-21T01:44:29.790Z,93732.84
2018-02-21T01:46:57.111Z,93724.67
2018-02-21T01:49:23.719Z,93725.95
2018-02-21T01:51:50.274Z,93724.43
2018-02-21T01:54:16.847Z,93723.20
2018-02-21T01:56:43.405Z,93717.79
2018-02-21T01:59:09.946Z,93725.20
2018-02-21T02:01:36.555Z,93726.06
2018-02-21T02:04:03.271Z,93723.49
2018-02-21T02:06:30.606Z,93732.42
2018-02-21T02:08:57.166Z,93732.33
2018-02-21T02:11:24.066Z,93735.30
2018-02-21T02:13:50.646Z,93732.78
2018-02-21T02:16:17.227Z,93728.17
2018-02-21T02:18:43.797Z,93733.25
2018-02-21T02:21:10.355Z,93731.45
2018-02-21T02:23:37.966Z,93731.25
2018-02-21T02:26:04.525Z,93733.14
2018-02-21T02:28:31.082Z,93739.41
2018-02-21T02:30:58.420Z,93742.64
2018-02-21T02:33:25.702Z,93739.36
2018-02-21T02:35:53.079Z,93740.02
2018-02-21T02:38:38.258Z,93745.55
2018-02-21T02:41:04.835Z,93739.55
2018-02-21T02:43:31.463Z,93750.60
2018-02-21T02:45:58.026Z,93747.52
2018-02-21T02:48:24.680Z,93753.25
2018-02-21T02:50:52.146Z,93751.36
2018-02-21T02:53:19.465Z,93748.99
2018-02-21T02:55:46.027Z,93754.34
2018-02-21T02:58:13.343Z,93745.26
2018-02-21T03:00:39.918Z,93752.38
2018-02-21T03:03:07.423Z,93749.63
2018-02-21T03:05:33.980Z,93741.51
2018-02-21T03:08:00.549Z,93738.02
2018-02-21T03:10:27.878Z,93734.41
2018-02-21T03:12:54.440Z,93730.07
2018-02-21T03:15:21.011Z,93723.84
2018-02-21T03:17:47.599Z,93726.58
2018-02-21T03:20:14.902Z,93732.89
2018-02-21T03:22:41.593Z,93737.56
2018-02-21T03:25:09.169Z,93736.57
2018-02-21T03:27:36.444Z,93741.14
2018-02-21T03:30:03.035Z,93737.72
2018-02-21T03:32:29.622Z,93743.03
2018-02-21T03:34:56.251Z,93747.16
2018-02-21T03:37:22.789Z,93740.17
2018-02-21T03:39:49.374Z,93743.45
2018-02-21T03:42:16.274Z,93745.61
2018-02-21T03:44:42.850Z,93751.10
2018-02-21T03:47:09.404Z,93754.24
2018-02-21T03:49:36.014Z,93761.48
2018-02-21T03:52:02.595Z,93758.71
2018-02-21T03:54:29.239Z,93772.50
2018-02-21T03:56:55.826Z,93772.98
2018-02-21T03:59:22.402Z,93764.21
2018-02-21T04:01:49.687Z,93766.14
2018-02-21T04:04:16.257Z,93771.27
2018-02-21T04:06:43.166Z,93772.19
2018-02-21T04:09:09.735Z,93778.66
2018-02-21T04:11:36.341Z,93775.83
2018-02-21T04:14:02.890Z,93788.66
2018-02-21T04:16:29.487Z,93794.05
2018-02-21T04:19:00.037Z,93800.70
2018-02-21T04:21:26.624Z,93806.93
2018-02-21T04:23:53.162Z,93799.06
2018-02-21T04:26:20.688Z,93800.41
2018-02-21T04:28:47.246Z,93801.48
2018-02-21T04:31:13.812Z,93801.97
2018-02-21T04:33:41.130Z,93794.18
2018-02-21T04:36:07.687Z,93799.17
2018-02-21T04:38:36.118Z,93797.56
2018-02-21T04:41:02.732Z,93799.03
2018-02-21T04:43:29.289Z,93800.28
2018-02-21T04:45:55.874Z,93803.86
2018-02-21T04:48:23.175Z,93797.33
2018-02-21T04:50:49.750Z,93787.20
2018-02-21T04:53:17.104Z,93790.34
2018-02-21T04:55:49.783Z,93796.30
2018-02-21T05:11:41.998Z,93800.84
2018-02-21T05:14:09.363Z,93800.92
2018-02-21T05:16:35.938Z,93803.36
2018-02-21T05:19:02.538Z,93800.41
2018-02-21T05:21:29.270Z,93801.39
2018-02-21T05:23:55.834Z,93797.46
2018-02-21T05:26:23.178Z,93804.13
2018-02-21T05:28:49.979Z,93802.15
2018-02-21T05:31:16.549Z,93804.84
2018-02-21T05:33:43.091Z,93804.98
2018-02-21T05:36:09.705Z,93799.88
2018-02-21T05:38:36.308Z,93797.88
2018-02-21T05:41:02.950Z,93801.33
2018-02-21T05:43:29.518Z,93788.47
2018-02-21T05:45:56.131Z,93789.78
2018-02-21T05:48:22.657Z,93805.94
2018-02-21T05:50:49.207Z,93792.37
2018-02-21T05:53:15.799Z,93787.75
2018-02-21T05:55:43.090Z,93789.22
2018-02-21T05:58:10.499Z,93791.03
2018-02-21T06:00:37.825Z,93795.22
2018-02-21T06:03:04.362Z,93792.03
2018-02-21T06:05:31.722Z,93793.91
2018-02-21T06:07:58.347Z,93796.23
2018-02-21T06:10:24.909Z,93794.13
2018-02-21T06:12:52.339Z,93788.95
2018-02-21T06:15:18.894Z,93798.49
2018-02-21T06:17:46.205Z,93804.30
2018-02-21T06:20:13.038Z,93786.86
2018-02-21T06:22:39.624Z,93792.66
2018-02-21T06:25:06.949Z,93803.45
2018-02-21T06:27:33.585Z,93802.53
2018-02-21T06:30:00.132Z,93803.35
2018-02-21T06:32:26.706Z,93804.09
2018-02-21T06:34:53.262Z,93797.55
2018-02-21T06:37:19.854Z,93795.17
2018-02-21T06:39:47.270Z,93796.40
2018-02-21T06:42:13.842Z,93798.34
2018-02-21T06:44:41.154Z,93802.38
2018-02-21T06:47:07.726Z,93796.91
2018-02-21T06:49:34.302Z,93793.53
2018-02-21T06:52:00.846Z,93793.42
2018-02-21T06:54:27.441Z,93783.91
2018-02-21T06:56:53.989Z,93791.12
2018-02-21T06:59:20.788Z,93785.91
2018-02-21T07:01:47.398Z,93788.77
2018-02-21T07:04:14.673Z,93784.88
2018-02-21T07:06:41.242Z,93788.84
2018-02-21T07:09:08.537Z,93789.29
2018-02-21T07:11:35.120Z,93787.20
2018-02-21T07:14:01.678Z,93790.73
2018-02-21T07:16:28.295Z,93791.00
2018-02-21T07:18:54.887Z,93789.70
2018-02-21T07:21:21.457Z,93797.88
2018-02-21T07:23:48.134Z,93795.13
2018-02-21T07:26:15.416Z,93797.92
2018-02-21T07:28:41.968Z,93800.91
2018-02-21T07:31:08.529Z,93806.30
2018-02-21T07:33:35.076Z,93799.02
2018-02-21T07:36:01.979Z,93809.81
2018-02-21T07:38:28.558Z,93808.57
2018-02-21T07:40:55.147Z,93821.30
2018-02-21T07:43:21.738Z,93824.78
2018-02-21T07:45:49.051Z,93817.66
2018-02-21T07:48:15.626Z,93815.86
2018-02-21T07:50:42.199Z,93809.30
2018-02-21T07:53:09.071Z,93815.45
2018-02-21T07:55:35.643Z,93811.05
2018-02-21T07:58:03.643Z,93810.97
2018-02-21T08:00:30.210Z,93814.22
2018-02-21T08:02:56.813Z,93810.63
2018-02-21T08:05:23.376Z,93814.97
2018-02-21T08:07:49.937Z,93823.45
2018-02-21T08:10:16.514Z,93811.95
2018-02-21T08:12:43.223Z,93805.70
2018-02-21T08:15:10.546Z,93805.39
2018-02-21T08:17:37.140Z,93808.47
2018-02-21T08:20:05.438Z,93803.91
2018-02-21T08:22:32.063Z,93804.56
2018-02-21T08:24:58.627Z,93815.66
2018-02-21T08:27:25.164Z,93823.64
2018-02-21T08:29:51.742Z,93817.36
2018-02-21T08:32:18.298Z,93814.13
2018-02-21T08:34:44.940Z,93811.97
2018-02-21T08:37:12.322Z,93810.63
2018-02-21T08:39:38.927Z,93810.69
2018-02-21T08:42:05.502Z,93802.05
2018-02-21T08:44:32.082Z,93805.50
2018-02-21T08:46:59.408Z,93809.70
2018-02-21T08:49:25.986Z,93809.64
2018-02-21T08:51:53.303Z,93813.61
2018-02-21T08:54:19.846Z,93814.31
2018-02-21T08:56:46.451Z,93812.09
2018-02-21T08:59:12.998Z,93809.63
2018-02-21T09:01:39.550Z,93804.39
2018-02-21T09:04:06.138Z,93817.25
2018-02-21T09:06:33.045Z,93807.67
2018-02-21T09:09:00.355Z,93810.31
2018-02-21T09:11:26.906Z,93815.99
2018-02-21T09:13:53.494Z,93817.16
2018-02-21T09:16:20.783Z,93810.51
2018-02-21T09:18:47.366Z,93806.85
2018-02-21T09:21:14.679Z,93806.86
2018-02-21T09:23:41.247Z,93812.43
2018-02-21T09:26:08.202Z,93804.77
2018-02-21T09:28:35.524Z,93802.80
2018-02-21T09:31:02.666Z,93813.02
2018-02-21T09:33:29.975Z,93819.75
2018-02-21T09:35:56.598Z,93807.16
2018-02-21T09:38:23.924Z,93806.41
2018-02-21T09:40:50.500Z,93801.77
2018-02-21T09:43:17.079Z,93816.52
2018-02-21T09:45:43.742Z,93805.47
2018-02-21T09:48:10.317Z,93808.60
2018-02-21T09:50:36.881Z,93814.96
2018-02-21T09:53:03.471Z,93816.78
2018-02-21T09:55:30.058Z,93816.05
2018-02-21T09:57:56.630Z,93814.84
2018-02-21T10:00:23.948Z,93813.32
2018-02-21T10:02:50.527Z,93816.14
2018-02-21T10:05:17.121Z,93809.99
2018-02-21T10:07:43.740Z,93806.84
2018-02-21T10:10:10.552Z,93809.12
2018-02-21T10:12:37.908Z,93795.09
2018-02-21T10:15:05.256Z,93808.33
2018-02-21T10:17:32.621Z,93803.11
2018-02-21T10:19:59.919Z,93801.47
2018-02-21T10:22:27.276Z,93797.96
2018-02-21T10:24:53.918Z,93798.09
2018-02-21T10:27:20.481Z,93804.75
2018-02-21T10:29:47.072Z,93797.61
2018-02-21T10:32:14.376Z,93801.85
2018-02-21T10:34:40.967Z,93803.41
2018-02-21T10:37:07.603Z,93804.74
2018-02-21T10:39:34.183Z,93805.71
2018-02-21T10:42:01.315Z,93803.93
2018-02-21T10:44:28.639Z,93804.05
2018-02-21T10:46:55.210Z,93808.70
2018-02-21T10:49:22.045Z,93806.23
2018-02-21T10:51:48.616Z,93807.30
2018-02-21T10:54:15.908Z,93811.69
2018-02-21T10:56:42.479Z,93816.12
2018-02-21T10:59:09.162Z,93810.05
2018-02-21T11:01:35.842Z,93815.52
2018-02-21T11:04:03.362Z,93812.42
2018-02-21T11:06:30.937Z,93812.15
2018-02-21T11:08:57.556Z,93816.36
2018-02-21T11:11:24.137Z,93804.23
2018-02-21T11:13:50.753Z,93812.87
2018-02-21T11:16:17.338Z,93808.71
2018-02-21T11:18:44.954Z,93808.66
2018-02-21T11:21:12.257Z,93812.66
2018-02-21T11:23:38.908Z,93807.53
2018-02-21T11:26:06.242Z,93806.93
2018-02-21T11:28:32.818Z,93806.01
2018-02-21T11:30:59.643Z,93814.17
2018-02-21T11:33:26.264Z,93812.38
2018-02-21T11:35:52.851Z,93811.69
2018-02-21T11:38:19.422Z,93804.59
2018-02-21T11:40:45.974Z,93808.75
2018-02-21T11:43:13.329Z,93806.50
2018-02-21T11:45:39.907Z,93803.38
2018-02-21T11:48:06.530Z,93795.56
2018-02-21T11:50:33.505Z,93790.11
2018-02-21T11:53:00.789Z,93799.75
2018-02-21T11:55:28.086Z,93793.31
2018-02-21T11:57:54.657Z,93796.22
2018-02-21T12:00:21.240Z,93790.34
2018-02-21T12:02:47.942Z,93793.39
2018-02-21T12:05:14.503Z,93786.73
2018-02-21T12:07:41.946Z,93788.41
2018-02-21T12:10:09.272Z,93790.46
2018-02-21T12:12:35.825Z,93794.95
2018-02-21T12:15:02.496Z,93794.55
2018-02-21T12:17:29.093Z,93788.44
2018-02-21T12:19:55.671Z,93796.05
2018-02-21T12:22:22.261Z,93791.58
2018-02-21T12:24:48.857Z,93794.43
2018-02-21T12:27:15.466Z,93794.65
2018-02-21T12:29:42.795Z,93787.47
2018-02-21T12:32:10.178Z,93781.94
2018-02-21T12:34:36.776Z,93776.24
2018-02-21T12:37:04.096Z,93775.48
2018-02-21T12:39:31.615Z,93766.98
2018-02-21T12:41:58.209Z,93772.86
2018-02-21T12:44:24.820Z,93768.69
2018-02-21T12:46:51.411Z,93775.62
2018-02-21T12:49:18.003Z,93775.36
2018-02-21T12:51:44.599Z,93782.67
2018-02-21T12:54:11.943Z,93780.42
2018-02-21T12:56:38.512Z,93775.46
2018-02-21T12:59:05.072Z,93769.19
2018-02-21T13:01:31.684Z,93771.24
2018-02-21T13:03:58.973Z,93769.02
2018-02-21T13:06:25.533Z,93764.84
2018-02-21T13:08:52.091Z,93764.34
2018-02-21T13:11:19.441Z,93768.91
2018-02-21T13:13:46.821Z,93755.08
2018-02-21T13:16:13.482Z,93755.48
2018-02-21T13:18:40.861Z,93753.93
2018-02-21T13:21:07.478Z,93760.41
2018-02-21T13:23:34.059Z,93748.08
2018-02-21T13:26:01.385Z,93754.52
2018-02-21T13:28:28.719Z,93759.52
2018-02-21T13:30:55.338Z,93757.97
2018-02-21T13:33:21.934Z,93742.17
2018-02-21T13:35:48.509Z,93744.52
2018-02-21T13:38:15.045Z,93742.32
2018-02-21T13:40:41.906Z,93734.22
2018-02-21T13:43:08.449Z,93732.94
2018-02-21T13:45:35.776Z,93728.16
2018-02-21T13:48:02.350Z,93729.84
2018-02-21T13:50:28.940Z,93721.59
2018-02-21T13:52:55.618Z,93721.09
2018-02-21T13:55:22.219Z,93714.59
2018-02-21T13:57:48.794Z,93722.63
2018-02-21T14:00:15.388Z,93721.09
2018-02-21T14:02:41.993Z,93718.70
2018-02-21T14:05:08.626Z,93717.52
2018-02-21T14:07:35.228Z,93720.34
2018-02-21T14:10:02.485Z,93712.58
2018-02-21T14:12:29.066Z,93707.44
2018-02-21T14:14:56.770Z,93703.39
2018-02-21T14:17:23.372Z,93711.03
2018-02-21T14:19:49.979Z,93716.79
2018-02-21T14:22:17.331Z,93709.89
2018-02-21T14:24:43.941Z,93713.67
2018-02-21T14:27:10.528Z,93713.34
2018-02-21T14:29:37.847Z,93703.63
2018-02-21T14:32:04.442Z,93715.08
2018-02-21T14:34:31.320Z,93706.44
2018-02-21T14:36:57.918Z,93702.74
2018-02-21T14:39:24.526Z,93706.58
2018-02-21T14:41:51.998Z,93699.11
2018-02-21T14:44:18.607Z,93710.33
2018-02-21T14:46:45.186Z,93706.92
2018-02-21T14:49:11.771Z,93717.53
2018-02-21T14:51:38.412Z,93716.18
2018-02-21T14:54:05.796Z,93724.67
2018-02-21T14:56:32.789Z,93719.70
2018-02-21T14:58:59.424Z,93715.58
2018-02-21T15:01:26.004Z,93706.03
2018-02-21T15:03:52.586Z,93713.24
2018-02-21T15:06:19.454Z,93713.00
2018-02-21T15:08:46.014Z,93708.79
2018-02-21T15:11:12.583Z,93714.83
2018-02-21T15:13:39.309Z,93715.92
2018-02-21T15:16:06.679Z,93708.15
2018-02-21T15:18:33.291Z,93707.23
2018-02-21T15:20:59.875Z,93710.41
2018-02-21T15:23:26.474Z,93713.66
2018-02-21T15:25:53.819Z,93707.16
2018-02-21T15:28:20.418Z,93706.30
2018-02-21T15:30:47.070Z,93705.21
2018-02-21T15:33:13.632Z,93704.84
2018-02-21T15:35:40.995Z,93695.41
2018-02-21T15:38:07.643Z,93694.02
2018-02-21T15:40:34.225Z,93697.84
2018-02-21T15:43:00.795Z,93693.41
2018-02-21T15:45:28.144Z,93696.80
2018-02-21T15:47:54.754Z,93697.14
2018-02-21T15:50:21.342Z,93697.20
2018-02-21T15:52:47.949Z,93707.73
2018-02-21T15:55:15.288Z,93702.16
2018-02-21T15:57:42.739Z,93706.67
2018-02-21T16:00:09.363Z,93695.08
2018-02-21T16:02:35.973Z,93699.91
2018-02-21T16:05:02.562Z,93697.80
2018-02-21T16:07:29.152Z,93702.85
2018-02-21T16:09:55.814Z,93701.80
2018-02-21T16:12:22.441Z,93707.92
2018-02-21T16:14:49.075Z,93710.81
2018-02-21T16:17:15.652Z,93704.28
2018-02-21T16:19:43.014Z,93707.92
2018-02-21T16:22:10.616Z,93715.23
2018-02-21T16:24:37.219Z,93714.87
2018-02-21T16:27:04.536Z,93719.59
2018-02-21T16:29:31.876Z,93715.02
2018-02-21T16:31:58.567Z,93716.06
2018-02-21T16:34:25.188Z,93716.88
2018-02-21T16:36:51.801Z,93718.75
2018-02-21T16:39:18.433Z,93728.87
2018-02-21T16:41:45.040Z,93720.66
2018-02-21T16:44:11.923Z,93730.20
2018-02-21T16:59:27.024Z,93743.89
2018-02-21T17:01:54.370Z,93750.70
2018-02-21T17:04:21.674Z,93746.87
2018-02-21T17:06:48.324Z,93750.49
2018-02-21T17:09:15.034Z,93751.98
2018-02-21T17:11:41.760Z,93753.15
2018-02-21T17:14:08.350Z,93746.23
2018-02-21T17:16:34.971Z,93750.16
2018-02-21T17:19:01.566Z,93748.00
2018-02-21T17:21:28.160Z,93747.86
2018-02-21T17:23:54.734Z,93748.54
2018-02-21T17:26:21.618Z,93754.95
2018-02-21T17:28:48.203Z,93754.28
2018-02-21T17:31:15.794Z,93759.76
2018-02-21T17:33:43.360Z,93759.76
2018-02-21T17:36:09.956Z,93763.09
2018-02-21T17:38:37.287Z,93767.10
2018-02-21T17:41:10.041Z,93767.70
2018-02-21T17:43:36.695Z,93766.75
2018-02-21T17:46:03.311Z,93774.01
2018-02-21T17:48:29.975Z,93777.09
2018-02-21T17:50:56.573Z,93772.06
2018-02-21T17:53:23.273Z,93779.02
2018-02-21T17:55:50.574Z,93765.81
2018-02-21T17:58:17.153Z,93775.48
2018-02-21T18:00:43.797Z,93769.97
2018-02-21T18:03:11.123Z,93774.77
2018-02-21T18:05:37.941Z,93768.48
2018-02-21T18:08:04.531Z,93779.02
2018-02-21T18:10:31.169Z,93778.16
2018-02-21T18:12:58.563Z,93787.11
2018-02-21T18:15:25.154Z,93779.19
2018-02-21T18:17:51.750Z,93779.52
2018-02-21T18:20:18.354Z,93774.93
2018-02-21T18:22:45.947Z,93778.78
2018-02-21T18:25:13.258Z,93775.50
2018-02-21T18:27:39.873Z,93775.91
2018-02-21T18:30:06.510Z,93776.59
2018-02-21T18:32:33.146Z,93773.92
2018-02-21T18:34:59.760Z,93779.30
2018-02-21T18:37:26.350Z,93774.90
2018-02-21T18:39:53.812Z,93768.16
2018-02-21T18:42:20.398Z,93771.92
2018-02-21T18:44:46.968Z,93773.39
2018-02-21T18:47:13.571Z,93772.69
2018-02-21T18:49:40.236Z,93767.80
2018-02-21T18:52:07.592Z,93769.30
2018-02-21T18:54:34.911Z,93772.83
2018-02-21T18:57:01.499Z,93774.90
2018-02-21T18:59:28.132Z,93779.30
2018-02-21T19:01:55.473Z,93781.30
2018-02-21T19:04:22.164Z,93779.97
2018-02-21T19:06:48.835Z,93776.73
2018-02-21T19:09:15.446Z,93782.58
2018-02-21T19:11:42.043Z,93784.11
2018-02-21T19:14:08.676Z,93785.70
2018-02-21T19:16:35.288Z,93786.69
2018-02-21T19:19:01.855Z,93784.01
2018-02-21T19:21:28.462Z,93778.04
2018-02-21T19:23:55.059Z,93774.34
2018-02-21T19:26:21.675Z,93775.98
2018-02-21T19:28:48.281Z,93777.96
2018-02-21T19:31:16.063Z,93768.03
2018-02-21T19:33:42.650Z,93762.73
2018-02-21T19:36:09.233Z,93773.27
2018-02-21T19:38:36.624Z,93765.52
2018-02-21T19:41:03.248Z,93764.41
2018-02-21T19:43:29.862Z,93763.59
2018-02-21T19:45:57.184Z,93759.15
2018-02-21T19:48:23.815Z,93756.09
2018-02-21T19:50:50.386Z,93757.64
2018-02-21T19:53:17.741Z,93754.84
2018-02-21T19:55:44.350Z,93753.84
2018-02-21T19:58:10.942Z,93753.33
2018-02-21T20:00:37.573Z,93756.88
2018-02-21T20:03:04.257Z,93750.92
2018-02-21T20:05:30.959Z,93755.94
2018-02-21T20:07:57.597Z,93746.41
2018-02-21T20:10:24.188Z,93751.42
2018-02-21T20:12:50.791Z,93749.87
2018-02-21T20:15:17.385Z,93760.69
2018-02-21T20:17:43.966Z,93749.97
2018-02-21T20:20:11.397Z,93749.02
2018-02-21T20:22:38.767Z,93750.52
2018-02-21T20:25:05.430Z,93754.99
2018-02-21T20:27:32.740Z,93747.74
2018-02-21T20:29:59.355Z,93745.38
2018-02-21T20:32:26.706Z,93748.53
2018-02-21T20:34:54.027Z,93742.11
2018-02-21T20:37:20.651Z,93740.56
2018-02-21T20:39:47.582Z,93741.94
2018-02-21T20:42:14.190Z,93741.01
2018-02-21T20:44:40.798Z,93733.77
2018-02-21T20:47:07.455Z,93736.47
2018-02-21T20:49:34.026Z,93737.56
2018-02-21T20:52:00.664Z,93744.24
2018-02-21T20:54:27.284Z,93737.03
2018-02-21T20:56:53.939Z,93744.22
2018-02-21T20:59:21.066Z,93737.14
2018-02-21T21:01:47.626Z,93738.30
2018-02-21T21:04:14.219Z,93734.27
2018-02-21T21:06:41.614Z,93734.68
2018-02-21T21:09:08.215Z,93735.66
2018-02-21T21:11:34.811Z,93736.66
2018-02-21T21:14:01.408Z,93734.17
2018-02-21T21:16:28.029Z,93732.41
2018-02-21T21:18:54.632Z,93731.97
2018-02-21T21:21:21.560Z,93729.31
2018-02-21T21:23:48.066Z,93732.25
2018-02-21T21:26:14.649Z,93727.87
2018-02-21T21:28:41.282Z,93726.15
2018-02-21T21:31:07.993Z,93724.44
2018-02-21T21:33:35.260Z,93728.25
2018-02-21T21:36:01.861Z,93718.36
2018-02-21T21:38:28.495Z,93721.11
2018-02-21T21:40:55.343Z,93714.14
2018-02-21T21:43:21.934Z,93717.73
2018-02-21T21:45:48.555Z,93719.72
2018-02-21T21:48:15.314Z,93709.91
2018-02-21T21:50:41.923Z,93703.26
2018-02-21T21:53:08.478Z,93704.48
2018-02-21T21:55:35.075Z,93705.20
2018-02-21T21:58:01.762Z,93704.08
2018-02-21T22:00:28.580Z,93696.44
2018-02-21T22:02:57.901Z,93708.50
2018-02-21T22:05:24.544Z,93706.94
2018-02-21T22:07:51.151Z,93709.17
2018-02-21T22:10:17.727Z,93699.95
2018-02-21T22:12:45.342Z,93700.86
2018-02-21T22:15:11.945Z,93694.16
2018-02-21T22:17:38.514Z,93695.08
2018-02-21T22:20:05.155Z,93694.00
2018-02-21T22:22:31.726Z,93680.89
2018-02-21T22:24:59.122Z,93691.30
2018-02-21T22:27:25.690Z,93698.59
2018-02-21T22:29:52.281Z,93691.02
2018-02-21T22:32:19.587Z,93692.20
2018-02-21T22:34:46.952Z,93684.13
2018-02-21T22:37:13.518Z,93682.39
2018-02-21T22:39:40.848Z,93680.14
2018-02-21T22:42:07.474Z,93678.52
2018-02-21T22:44:34.024Z,93679.23
2018-02-21T22:47:01.367Z,93676.90
2018-02-21T22:49:27.932Z,93680.03
2018-02-21T22:51:54.582Z,93672.88
2018-02-21T22:54:21.870Z,93675.39
2018-02-21T22:56:48.478Z,93669.42
2018-02-21T22:59:15.037Z,93671.27
2018-02-21T23:01:41.643Z,93670.75
2018-02-21T23:04:08.225Z,93663.12
2018-02-21T23:06:34.810Z,93666.31
2018-02-21T23:09:02.230Z,93664.20
2018-02-21T23:11:29.565Z,93667.63
2018-02-21T23:13:56.168Z,93654.34
2018-02-21T23:16:22.763Z,93662.30
2018-02-21T23:18:50.147Z,93654.55
2018-02-21T23:21:17.463Z,93652.23
2018-02-21T23:23:44.115Z,93644.41
2018-02-21T23:26:10.687Z,93646.11
2018-02-21T23:28:37.278Z,93637.58
2018-02-21T23:31:04.543Z,93646.63
2018-02-21T23:33:31.125Z,93648.64
2018-02-21T23:35:57.702Z,93645.13
2018-02-21T23:38:24.274Z,93643.85
2018-02-21T23:40:51.161Z,93643.36
2018-02-21T23:43:17.731Z,93647.66
2018-02-21T23:45:45.070Z,93644.50
2018-02-21T23:48:11.664Z,93642.81
2018-02-21T23:50:38.234Z,93639.63
2018-02-21T23:53:05.670Z,93637.66
2018-02-21T23:55:32.267Z,93631.95
2018-02-21T23:57:59.666Z,93624.38
