createdAt,value
2022-08-10T00:00:26.242Z,75.00
2022-08-10T00:01:26.604Z,75.00
2022-08-10T00:02:26.866Z,75.04
2022-08-10T00:03:27.168Z,75.13
2022-08-10T00:04:27.491Z,75.13
2022-08-10T00:05:27.826Z,75.13
2022-08-10T00:06:29.153Z,75.13
2022-08-10T00:07:28.423Z,75.24
2022-08-10T00:08:28.757Z,75.24
2022-08-10T00:09:29.081Z,75.24
2022-08-10T00:10:29.431Z,75.34
2022-08-10T00:11:29.638Z,75.44
2022-08-10T00:12:54.025Z,75.24
2022-08-10T00:13:31.289Z,75.13
2022-08-10T00:14:30.574Z,75.13
2022-08-10T00:15:53.076Z,75.13
2022-08-10T00:16:32.223Z,74.93
2022-08-10T00:17:31.509Z,74.93
2022-08-10T00:18:35.997Z,75.13
2022-08-10T00:19:34.850Z,75.24
2022-08-10T00:20:33.388Z,75.24
2022-08-10T00:21:32.649Z,75.37
2022-08-10T00:22:33.113Z,75.24
2022-08-10T00:23:33.303Z,75.37
2022-08-10T00:24:33.507Z,75.64
2022-08-10T00:25:33.846Z,76.08
2022-08-10T00:27:51.974Z,75.98
2022-08-10T00:28:03.331Z,75.88
2022-08-10T00:28:35.820Z,75.98
2022-08-10T00:29:35.077Z,75.98
2022-08-10T00:30:35.407Z,75.78
2022-08-10T00:31:58.278Z,75.88
2022-08-10T00:32:37.057Z,75.98
2022-08-10T00:33:36.317Z,76.08
2022-08-10T00:34:36.648Z,76.18
2022-08-10T00:35:37.021Z,76.28
2022-08-10T00:36:37.218Z,76.28
2022-08-10T00:37:37.542Z,76.28
2022-08-10T00:38:37.858Z,76.48
2022-08-10T00:39:39.449Z,76.59
2022-08-10T00:40:38.539Z,76.99
2022-08-10T00:41:38.853Z,77.29
2022-08-10T00:42:39.176Z,77.33
2022-08-10T00:43:39.514Z,77.09
2022-08-10T00:44:39.835Z,77.13
2022-08-10T00:45:40.181Z,77.13
2022-08-10T00:46:40.511Z,77.33
2022-08-10T00:47:40.837Z,77.43
2022-08-10T00:48:41.154Z,77.33
2022-08-10T00:49:41.493Z,77.43
2022-08-10T00:50:41.844Z,77.53
2022-08-10T00:51:48.629Z,77.64
2022-08-10T00:52:43.374Z,77.64
2022-08-10T00:53:42.613Z,77.53
2022-08-10T00:54:42.934Z,77.73
2022-08-10T00:57:14.303Z,77.73
2022-08-10T00:57:15.695Z,77.73
2022-08-10T00:57:44.913Z,77.64
2022-08-10T00:58:45.258Z,77.64
2022-08-10T00:59:59.323Z,77.13
2022-08-10T01:00:45.870Z,77.33
2022-08-10T01:02:10.132Z,77.33
2022-08-10T01:02:46.510Z,77.43
2022-08-10T01:04:36.535Z,77.53
2022-08-10T01:04:59.981Z,77.64
2022-08-10T01:05:51.361Z,77.84
2022-08-10T01:06:46.648Z,77.94
2022-08-10T01:07:46.977Z,77.94
2022-08-10T01:08:47.281Z,77.94
2022-08-10T01:09:56.913Z,78.14
2022-08-10T01:10:48.941Z,78.14
2022-08-10T01:12:38.115Z,78.14
2022-08-10T01:12:49.759Z,78.04
2022-08-10T01:13:48.841Z,78.04
2022-08-10T01:14:49.142Z,78.04
2022-08-10T01:15:49.472Z,77.94
2022-08-10T01:16:49.813Z,77.97
2022-08-10T01:17:51.465Z,77.87
2022-08-10T01:18:50.440Z,77.73
2022-08-10T01:19:50.777Z,77.53
2022-08-10T01:20:51.142Z,77.23
2022-08-10T01:21:54.314Z,77.43
2022-08-10T01:22:52.661Z,77.23
2022-08-10T01:23:51.923Z,77.33
2022-08-10T01:24:52.243Z,77.57
2022-08-10T01:26:11.392Z,77.47
2022-08-10T01:26:53.924Z,77.37
2022-08-10T01:27:53.188Z,77.26
2022-08-10T01:28:53.517Z,77.37
2022-08-10T01:29:53.840Z,77.37
2022-08-10T01:30:54.204Z,77.47
2022-08-10T01:31:54.433Z,77.67
2022-08-10T01:32:54.762Z,77.77
2022-08-10T01:34:02.332Z,77.67
2022-08-10T01:34:56.393Z,77.57
2022-08-10T01:35:55.676Z,77.67
2022-08-10T01:36:55.877Z,77.87
2022-08-10T01:37:56.199Z,78.08
2022-08-10T01:38:56.532Z,78.21
2022-08-10T01:39:56.867Z,78.31
2022-08-10T01:40:57.201Z,78.17
2022-08-10T01:41:57.517Z,78.17
2022-08-10T01:43:07.405Z,78.08
2022-08-10T01:43:59.128Z,78.28
2022-08-10T01:44:58.454Z,78.42
2022-08-10T01:45:58.793Z,78.42
2022-08-10T01:46:59.107Z,78.62
2022-08-10T01:47:59.433Z,78.62
2022-08-10T01:48:59.754Z,78.72
2022-08-10T01:50:00.092Z,78.82
2022-08-10T01:51:00.711Z,78.92
2022-08-10T01:52:00.914Z,78.92
2022-08-10T01:53:01.005Z,78.92
2022-08-10T01:54:01.324Z,79.02
2022-08-10T01:55:01.638Z,79.13
2022-08-10T01:56:01.972Z,78.72
2022-08-10T01:57:02.248Z,78.82
2022-08-10T01:58:02.575Z,79.02
2022-08-10T01:59:02.905Z,79.63
2022-08-10T02:00:03.648Z,79.83
2022-08-10T02:01:03.652Z,79.73
2022-08-10T02:02:03.857Z,79.63
2022-08-10T02:03:04.192Z,79.83
2022-08-10T02:04:06.120Z,80.04
2022-08-10T02:05:04.817Z,80.24
2022-08-10T02:06:05.194Z,80.04
2022-08-10T02:07:05.469Z,79.93
2022-08-10T02:08:05.814Z,79.83
2022-08-10T02:09:07.110Z,79.93
2022-08-10T02:10:06.470Z,79.73
2022-08-10T02:11:06.791Z,79.73
2022-08-10T02:12:08.737Z,79.93
2022-08-10T02:13:07.378Z,80.34
2022-08-10T02:14:07.713Z,80.34
2022-08-10T02:15:08.026Z,80.13
2022-08-10T02:16:08.370Z,80.18
2022-08-10T02:17:08.720Z,80.13
2022-08-10T02:18:09.023Z,80.38
2022-08-10T02:19:09.351Z,80.58
2022-08-10T02:20:09.645Z,80.88
2022-08-10T02:21:10.024Z,80.88
2022-08-10T02:22:38.246Z,81.09
2022-08-10T02:23:11.530Z,81.29
2022-08-10T02:24:10.814Z,81.59
2022-08-10T02:25:39.689Z,81.69
2022-08-10T02:26:12.479Z,81.59
2022-08-10T02:27:11.731Z,81.43
2022-08-10T02:28:12.072Z,81.52
2022-08-10T02:29:13.407Z,81.52
2022-08-10T02:30:12.663Z,81.52
2022-08-10T02:31:12.995Z,81.43
2022-08-10T02:32:13.292Z,81.23
2022-08-10T02:33:17.207Z,81.12
2022-08-10T02:34:13.864Z,81.12
2022-08-10T02:35:22.293Z,81.12
2022-08-10T02:36:15.427Z,81.02
2022-08-10T02:37:14.696Z,81.02
2022-08-10T02:38:15.045Z,81.02
2022-08-10T02:39:15.390Z,81.12
2022-08-10T02:45:01.377Z,81.12
2022-08-10T02:45:02.252Z,81.12
2022-08-10T02:45:13.075Z,81.12
2022-08-10T02:45:20.365Z,81.23
2022-08-10T02:45:29.822Z,81.23
2022-08-10T02:45:31.084Z,81.32
2022-08-10T02:46:20.994Z,81.32
2022-08-10T02:47:17.839Z,81.43
2022-08-10T02:48:18.177Z,81.52
2022-08-10T02:49:18.388Z,81.63
2022-08-10T02:50:18.715Z,81.52
2022-08-10T02:51:19.057Z,81.52
2022-08-10T02:52:20.367Z,81.43
2022-08-10T02:53:51.489Z,81.43
2022-08-10T02:54:20.913Z,81.32
2022-08-10T02:55:20.160Z,81.32
2022-08-10T02:56:21.467Z,81.52
2022-08-10T02:57:20.727Z,81.63
2022-08-10T03:00:43.427Z,81.43
2022-08-10T03:01:43.674Z,81.12
2022-08-10T03:02:43.993Z,80.92
2022-08-10T03:03:44.495Z,81.02
2022-08-10T03:04:57.296Z,81.02
2022-08-10T03:05:45.996Z,81.12
2022-08-10T03:06:45.285Z,81.23
2022-08-10T03:07:45.494Z,81.32
2022-08-10T03:08:45.825Z,81.32
2022-08-10T03:09:46.164Z,81.32
2022-08-10T03:10:46.506Z,81.23
2022-08-10T03:12:35.507Z,81.23
2022-08-10T03:12:48.652Z,81.26
2022-08-10T03:13:52.441Z,81.32
2022-08-10T03:14:48.815Z,81.26
2022-08-10T03:15:48.262Z,81.26
2022-08-10T03:16:48.426Z,81.16
2022-08-10T03:17:57.729Z,81.16
2022-08-10T03:18:50.062Z,81.26
2022-08-10T03:20:34.988Z,81.26
2022-08-10T03:20:50.651Z,81.26
2022-08-10T03:21:49.918Z,81.26
2022-08-10T03:22:50.258Z,81.37
2022-08-10T03:23:50.579Z,81.26
2022-08-10T03:24:51.889Z,81.37
2022-08-10T03:25:54.285Z,81.26
2022-08-10T03:26:51.380Z,81.16
2022-08-10T03:27:51.795Z,81.16
2022-08-10T03:28:52.153Z,81.06
2022-08-10T03:30:29.545Z,80.86
2022-08-10T03:30:53.764Z,80.65
2022-08-10T03:31:53.053Z,80.65
2022-08-10T03:32:53.805Z,80.45
2022-08-10T03:33:53.564Z,80.35
2022-08-10T03:34:53.832Z,80.35
2022-08-10T03:36:43.671Z,80.35
2022-08-10T03:36:55.435Z,80.35
2022-08-10T03:37:55.831Z,80.25
2022-08-10T03:38:56.082Z,80.35
2022-08-10T03:39:55.490Z,80.45
2022-08-10T03:40:55.596Z,80.55
2022-08-10T03:41:55.863Z,80.55
2022-08-10T03:42:56.099Z,80.55
2022-08-10T03:43:56.336Z,80.45
2022-08-10T03:44:56.576Z,80.96
2022-08-10T03:45:56.871Z,81.16
2022-08-10T03:46:57.085Z,81.16
2022-08-10T03:47:57.319Z,81.16
2022-08-10T03:48:57.670Z,81.06
2022-08-10T03:49:57.958Z,80.86
2022-08-10T03:50:59.316Z,80.86
2022-08-10T03:51:58.626Z,80.86
2022-08-10T03:52:58.861Z,80.96
2022-08-10T03:54:04.839Z,80.96
2022-08-10T03:55:00.358Z,80.86
2022-08-10T03:56:30.133Z,80.96
2022-08-10T03:57:01.021Z,80.86
2022-08-10T03:58:00.329Z,80.96
2022-08-10T03:59:00.601Z,80.96
2022-08-10T04:00:01.050Z,81.06
2022-08-10T04:01:02.119Z,81.06
2022-08-10T04:02:44.344Z,80.96
2022-08-10T04:03:02.630Z,81.06
2022-08-10T04:04:13.023Z,81.06
2022-08-10T04:05:03.263Z,80.96
2022-08-10T04:06:02.653Z,80.96
2022-08-10T04:07:02.882Z,80.96
2022-08-10T04:08:03.132Z,81.06
2022-08-10T04:09:03.385Z,81.06
2022-08-10T04:10:03.622Z,81.16
2022-08-10T04:11:03.890Z,81.23
2022-08-10T04:12:04.144Z,81.32
2022-08-10T04:13:04.405Z,81.52
2022-08-10T04:14:04.665Z,81.93
2022-08-10T04:15:04.927Z,82.14
2022-08-10T04:16:07.605Z,82.54
2022-08-10T04:17:05.450Z,82.54
2022-08-10T04:18:06.463Z,82.54
2022-08-10T04:19:06.126Z,82.34
2022-08-10T04:20:06.249Z,82.24
2022-08-10T04:21:06.506Z,82.14
2022-08-10T04:22:06.749Z,82.14
2022-08-10T04:23:07.032Z,82.03
2022-08-10T04:24:07.343Z,82.03
2022-08-10T04:25:07.502Z,81.93
2022-08-10T04:26:07.979Z,81.73
2022-08-10T04:27:08.179Z,81.63
2022-08-10T04:28:08.514Z,81.43
2022-08-10T04:29:08.810Z,81.52
2022-08-10T04:30:08.883Z,81.63
2022-08-10T04:31:09.150Z,81.73
2022-08-10T04:32:09.463Z,81.52
2022-08-10T04:33:09.700Z,81.29
2022-08-10T04:34:09.989Z,81.39
2022-08-10T04:35:10.221Z,81.59
2022-08-10T04:36:10.500Z,81.59
2022-08-10T04:37:10.763Z,81.39
2022-08-10T04:38:11.032Z,81.59
2022-08-10T04:39:11.300Z,81.99
2022-08-10T04:40:29.332Z,82.20
2022-08-10T04:41:12.846Z,82.20
2022-08-10T04:42:12.154Z,82.30
2022-08-10T04:43:13.493Z,81.90
2022-08-10T04:44:12.725Z,82.06
2022-08-10T04:45:12.994Z,82.26
2022-08-10T04:46:43.005Z,82.16
2022-08-10T04:47:16.925Z,82.06
2022-08-10T04:48:40.551Z,82.16
2022-08-10T04:49:54.306Z,82.06
2022-08-10T04:50:15.287Z,81.35
2022-08-10T04:51:17.940Z,81.45
2022-08-10T04:52:14.918Z,81.35
2022-08-10T04:53:29.024Z,81.35
2022-08-10T04:54:15.955Z,81.41
2022-08-10T04:55:15.717Z,81.31
2022-08-10T04:56:15.975Z,81.31
2022-08-10T04:57:16.253Z,81.11
2022-08-10T04:58:16.693Z,81.01
2022-08-10T04:59:16.792Z,81.11
2022-08-10T05:00:19.018Z,81.01
2022-08-10T05:01:21.804Z,81.21
2022-08-10T05:02:29.206Z,81.51
2022-08-10T05:03:18.830Z,81.27
2022-08-10T05:04:37.948Z,81.48
2022-08-10T05:05:19.381Z,81.57
2022-08-10T05:06:18.696Z,81.48
2022-08-10T05:07:18.936Z,81.57
2022-08-10T05:08:19.205Z,81.48
2022-08-10T05:09:19.457Z,81.54
2022-08-10T05:10:19.756Z,81.44
2022-08-10T05:11:23.714Z,81.34
2022-08-10T05:12:20.269Z,80.90
2022-08-10T05:13:20.537Z,80.11
2022-08-10T05:14:20.828Z,78.12
2022-08-10T05:15:21.079Z,76.14
2022-08-10T05:16:32.047Z,75.59
2022-08-10T05:17:22.560Z,74.65
2022-08-10T05:18:21.877Z,74.55
2022-08-10T05:20:02.314Z,74.11
2022-08-10T05:20:24.428Z,73.61
2022-08-10T05:21:56.365Z,73.18
2022-08-10T05:22:23.971Z,72.97
2022-08-10T05:23:23.409Z,72.94
2022-08-10T05:24:23.575Z,72.44
2022-08-10T05:25:23.866Z,71.50
2022-08-10T05:26:24.161Z,70.96
2022-08-10T05:27:24.422Z,70.12
2022-08-10T05:28:24.692Z,69.29
2022-08-10T05:29:26.094Z,68.55
2022-08-10T05:30:25.346Z,68.55
2022-08-10T05:31:25.616Z,69.19
2022-08-10T05:32:26.008Z,68.85
2022-08-10T05:33:27.182Z,68.46
2022-08-10T05:34:26.423Z,68.22
2022-08-10T05:35:27.143Z,67.82
2022-08-10T05:36:27.015Z,67.72
2022-08-10T05:38:08.898Z,67.82
2022-08-10T05:38:28.785Z,67.49
2022-08-10T05:39:31.024Z,67.55
2022-08-10T05:40:28.106Z,66.72
2022-08-10T05:41:28.388Z,66.22
2022-08-10T05:42:28.701Z,66.55
2022-08-10T05:43:29.049Z,67.19
2022-08-10T05:44:29.343Z,67.72
2022-08-10T05:45:29.570Z,68.12
2022-08-10T05:46:29.884Z,67.59
2022-08-10T05:48:40.546Z,66.96
2022-08-10T05:48:41.678Z,66.63
2022-08-10T05:49:31.780Z,66.19
2022-08-10T05:50:31.181Z,65.46
2022-08-10T05:51:31.540Z,64.73
2022-08-10T05:52:31.613Z,63.90
2022-08-10T05:54:03.162Z,63.30
2022-08-10T05:54:33.104Z,63.50
2022-08-10T05:55:32.353Z,63.40
2022-08-10T05:56:53.723Z,62.97
2022-08-10T05:57:33.975Z,62.77
2022-08-10T05:58:33.176Z,62.60
2022-08-10T06:00:34.487Z,62.90
2022-08-10T06:00:41.694Z,63.73
2022-08-10T06:01:35.243Z,63.53
2022-08-10T06:02:35.806Z,63.30
2022-08-10T06:03:34.879Z,63.23
2022-08-10T06:04:34.952Z,63.33
2022-08-10T06:05:35.342Z,63.63
2022-08-10T06:06:35.508Z,63.93
2022-08-10T06:07:35.969Z,63.60
2022-08-10T06:08:36.009Z,63.07
2022-08-10T06:09:36.353Z,62.54
2022-08-10T06:10:50.854Z,61.85
2022-08-10T06:12:27.947Z,61.94
2022-08-10T06:12:54.414Z,62.15
2022-08-10T06:14:06.108Z,61.85
2022-08-10T06:14:38.836Z,61.94
2022-08-10T06:15:51.866Z,61.85
2022-08-10T06:16:39.488Z,61.35
2022-08-10T06:17:38.692Z,61.65
2022-08-10T06:18:38.898Z,62.04
2022-08-10T06:19:39.865Z,61.98
2022-08-10T06:20:39.340Z,62.18
2022-08-10T06:21:39.730Z,62.18
2022-08-10T06:22:40.858Z,62.27
2022-08-10T06:23:40.201Z,62.37
2022-08-10T06:33:40.609Z,64.36
2022-08-10T06:34:43.020Z,64.26
2022-08-10T06:35:40.079Z,64.46
2022-08-10T06:36:40.227Z,64.59
2022-08-10T06:37:40.509Z,64.56
2022-08-10T06:38:40.808Z,64.66
2022-08-10T06:39:41.167Z,64.16
2022-08-10T06:40:41.350Z,64.46
2022-08-10T06:41:57.823Z,64.46
2022-08-10T06:42:42.964Z,64.76
2022-08-10T06:43:42.184Z,64.76
2022-08-10T06:44:42.472Z,64.76
2022-08-10T06:45:42.754Z,64.46
2022-08-10T06:46:46.237Z,65.33
2022-08-10T06:47:44.259Z,65.95
2022-08-10T06:48:43.655Z,66.49
2022-08-10T06:49:43.954Z,67.39
2022-08-10T06:50:58.054Z,67.69
2022-08-10T06:51:45.586Z,68.12
2022-08-10T06:52:45.900Z,68.52
2022-08-10T06:53:53.727Z,68.85
2022-08-10T06:54:46.460Z,68.76
2022-08-10T06:55:55.596Z,68.79
2022-08-10T06:57:08.165Z,68.99
2022-08-10T06:58:00.087Z,69.19
2022-08-10T06:58:47.560Z,69.12
2022-08-10T06:59:49.097Z,68.92
2022-08-10T07:00:47.166Z,69.35
2022-08-10T07:01:51.396Z,69.76
2022-08-10T07:02:47.669Z,70.36
2022-08-10T07:03:47.922Z,70.06
2022-08-10T07:04:48.173Z,69.66
2022-08-10T07:05:51.235Z,69.76
2022-08-10T07:06:48.794Z,69.66
2022-08-10T07:07:49.034Z,69.76
2022-08-10T07:08:49.265Z,69.96
2022-08-10T07:09:49.537Z,69.96
2022-08-10T07:10:49.873Z,69.73
2022-08-10T07:11:50.127Z,70.03
2022-08-10T07:12:50.418Z,69.12
2022-08-10T07:14:16.569Z,68.72
2022-08-10T07:14:51.928Z,68.92
2022-08-10T07:15:57.288Z,68.82
2022-08-10T07:16:52.482Z,68.62
2022-08-10T07:17:51.986Z,68.02
2022-08-10T07:18:52.068Z,67.92
2022-08-10T07:19:52.818Z,68.12
2022-08-10T07:20:52.741Z,68.12
2022-08-10T07:21:52.953Z,68.42
2022-08-10T07:23:08.628Z,68.12
2022-08-10T07:23:59.611Z,68.32
2022-08-10T07:24:54.789Z,68.52
2022-08-10T07:25:54.015Z,68.22
2022-08-10T07:26:54.279Z,68.42
2022-08-10T07:28:00.390Z,68.42
2022-08-10T07:28:55.918Z,68.72
2022-08-10T07:29:55.150Z,68.62
2022-08-10T07:30:55.475Z,68.92
2022-08-10T07:31:57.673Z,69.42
2022-08-10T07:32:56.036Z,68.82
2022-08-10T07:33:56.316Z,69.12
2022-08-10T07:34:56.598Z,69.62
2022-08-10T07:35:56.925Z,69.32
2022-08-10T07:36:57.217Z,68.72
2022-08-10T07:37:57.487Z,69.32
2022-08-10T07:38:57.733Z,69.32
2022-08-10T07:40:04.347Z,69.09
2022-08-10T07:40:59.349Z,69.09
2022-08-10T07:41:58.566Z,69.09
2022-08-10T07:42:58.819Z,68.49
2022-08-10T07:43:59.111Z,68.89
2022-08-10T07:44:59.361Z,68.69
2022-08-10T07:45:59.665Z,68.39
2022-08-10T07:46:59.938Z,68.19
2022-08-10T07:48:05.142Z,68.49
2022-08-10T07:49:01.753Z,68.08
2022-08-10T07:50:01.752Z,67.79
2022-08-10T07:51:01.162Z,67.69
2022-08-10T07:52:01.313Z,67.79
2022-08-10T07:53:01.630Z,66.99
2022-08-10T07:54:01.924Z,67.58
2022-08-10T07:55:02.186Z,67.45
2022-08-10T07:56:13.354Z,67.55
2022-08-10T07:57:03.725Z,67.65
2022-08-10T07:58:03.097Z,67.55
2022-08-10T07:59:03.358Z,67.49
2022-08-10T08:00:04.460Z,68.08
2022-08-10T08:01:03.986Z,67.96
2022-08-10T08:02:04.357Z,68.15
2022-08-10T08:03:04.519Z,67.96
2022-08-10T08:04:11.082Z,68.15
2022-08-10T08:05:06.091Z,68.35
2022-08-10T08:06:12.028Z,67.55
2022-08-10T08:07:06.551Z,67.45
2022-08-10T08:08:05.740Z,67.45
2022-08-10T08:09:06.004Z,66.95
2022-08-10T08:10:06.282Z,67.35
2022-08-10T08:11:06.606Z,67.15
2022-08-10T08:12:06.895Z,66.75
2022-08-10T08:13:07.206Z,67.15
2022-08-10T08:14:07.490Z,67.15
2022-08-10T08:16:14.310Z,66.95
2022-08-10T08:16:17.680Z,67.15
2022-08-10T08:17:09.285Z,67.25
2022-08-10T08:18:08.616Z,66.55
2022-08-10T08:19:26.761Z,66.85
2022-08-10T08:20:10.117Z,67.05
2022-08-10T08:21:16.018Z,67.42
2022-08-10T08:24:04.976Z,66.42
2022-08-10T08:24:09.881Z,66.22
2022-08-10T08:24:30.306Z,66.42
2022-08-10T08:25:14.585Z,66.02
2022-08-10T08:26:10.791Z,65.92
2022-08-10T08:27:11.123Z,66.22
2022-08-10T08:28:11.420Z,66.02
2022-08-10T08:29:11.740Z,65.42
2022-08-10T08:30:12.779Z,65.28
2022-08-10T08:31:12.426Z,65.19
2022-08-10T08:32:12.625Z,65.48
2022-08-10T08:33:19.833Z,64.98
2022-08-10T08:34:14.203Z,65.59
2022-08-10T08:35:13.432Z,65.28
2022-08-10T08:36:13.712Z,64.98
2022-08-10T08:37:18.787Z,64.98
2022-08-10T08:38:32.852Z,65.36
2022-08-10T08:39:15.552Z,65.25
2022-08-10T08:40:14.752Z,65.25
2022-08-10T08:41:15.005Z,65.25
2022-08-10T08:42:15.279Z,64.75
2022-08-10T08:43:15.606Z,64.86
2022-08-10T08:44:15.877Z,65.36
2022-08-10T08:45:16.228Z,64.86
2022-08-10T08:46:16.691Z,64.72
2022-08-10T08:48:02.144Z,64.62
2022-08-10T08:48:18.088Z,64.42
2022-08-10T08:50:04.560Z,64.22
2022-08-10T08:50:18.811Z,63.72
2022-08-10T08:52:09.647Z,63.72
2022-08-10T08:52:19.330Z,63.53
2022-08-10T08:53:22.417Z,63.53
2022-08-10T08:54:18.936Z,63.62
2022-08-10T08:56:02.918Z,63.82
2022-08-10T08:56:20.522Z,63.92
2022-08-10T08:57:49.074Z,63.22
2022-08-10T08:59:36.572Z,63.39
2022-08-10T09:00:36.676Z,64.00
2022-08-10T09:01:40.531Z,63.59
2022-08-10T09:02:37.373Z,63.59
2022-08-10T09:03:37.590Z,63.19
2022-08-10T09:04:37.810Z,63.39
2022-08-10T09:05:58.292Z,63.29
2022-08-10T09:06:39.257Z,62.89
2022-08-10T09:07:59.311Z,62.89
2022-08-10T09:08:39.820Z,62.99
2022-08-10T09:09:39.150Z,63.29
2022-08-10T09:10:39.450Z,63.09
2022-08-10T09:11:39.738Z,62.70
2022-08-10T09:12:40.020Z,60.99
2022-08-10T09:13:40.293Z,60.66
2022-08-10T09:14:40.578Z,60.77
2022-08-10T09:15:41.578Z,60.86
2022-08-10T09:16:41.190Z,60.36
2022-08-10T09:17:41.440Z,60.66
2022-08-10T09:18:41.731Z,60.66
2022-08-10T09:19:41.997Z,60.36
2022-08-10T09:20:42.284Z,60.57
2022-08-10T09:21:43.141Z,59.94
2022-08-10T09:22:43.781Z,60.53
2022-08-10T09:24:01.956Z,60.44
2022-08-10T09:24:44.490Z,60.24
2022-08-10T09:25:43.685Z,60.24
2022-08-10T09:26:43.984Z,60.63
2022-08-10T09:27:44.215Z,61.04
2022-08-10T09:28:45.597Z,60.83
2022-08-10T09:29:45.888Z,60.83
2022-08-10T09:31:03.701Z,60.63
2022-08-10T09:32:57.413Z,60.74
2022-08-10T09:36:15.355Z,60.44
2022-08-10T09:36:20.910Z,59.61
2022-08-10T09:36:25.755Z,58.81
2022-08-10T09:36:26.174Z,59.83
2022-08-10T09:36:47.640Z,58.54
2022-08-10T09:38:01.844Z,58.51
2022-08-10T09:38:48.331Z,58.51
2022-08-10T09:40:56.112Z,58.71
2022-08-10T09:40:59.481Z,58.11
2022-08-10T09:41:49.198Z,58.61
2022-08-10T09:43:07.674Z,57.71
2022-08-10T09:43:49.754Z,57.58
2022-08-10T09:44:58.269Z,58.18
2022-08-10T09:45:50.318Z,57.98
2022-08-10T09:46:49.642Z,56.38
2022-08-10T09:48:02.068Z,56.88
2022-08-10T09:48:51.286Z,57.58
2022-08-10T09:49:55.267Z,57.78
2022-08-10T09:51:52.210Z,56.56
2022-08-10T09:52:58.499Z,55.46
2022-08-10T09:53:52.818Z,56.26
2022-08-10T09:54:52.038Z,55.76
2022-08-10T09:56:19.143Z,56.16
2022-08-10T09:56:53.632Z,56.56
2022-08-10T09:57:54.805Z,57.35
2022-08-10T09:59:29.392Z,56.85
2022-08-10T10:00:00.337Z,55.66
2022-08-10T10:00:54.658Z,56.09
2022-08-10T10:02:03.347Z,56.26
2022-08-10T10:02:55.243Z,57.06
2022-08-10T10:03:54.434Z,56.76
2022-08-10T10:04:54.727Z,56.56
2022-08-10T10:05:54.983Z,56.26
2022-08-10T10:06:55.270Z,56.46
2022-08-10T10:07:55.537Z,56.36
2022-08-10T10:08:58.471Z,56.36
2022-08-10T10:09:57.075Z,56.46
2022-08-10T10:10:56.382Z,57.06
2022-08-10T10:11:56.667Z,55.86
2022-08-10T10:12:57.887Z,55.56
2022-08-10T10:14:03.335Z,54.83
2022-08-10T10:14:58.536Z,54.53
2022-08-10T10:15:57.899Z,54.04
2022-08-10T10:16:58.167Z,53.84
2022-08-10T10:17:58.449Z,54.24
2022-08-10T10:18:58.750Z,53.81
2022-08-10T10:19:59.020Z,53.91
2022-08-10T10:20:59.270Z,53.71
2022-08-10T10:21:59.535Z,53.41
2022-08-10T10:22:59.840Z,54.01
2022-08-10T10:24:21.166Z,52.42
2022-08-10T10:25:01.346Z,53.02
2022-08-10T10:26:05.040Z,53.22
2022-08-10T10:27:03.537Z,54.11
2022-08-10T10:28:01.307Z,54.04
2022-08-10T10:29:44.866Z,54.04
2022-08-10T10:30:02.819Z,53.04
2022-08-10T10:31:02.142Z,53.64
2022-08-10T10:32:02.437Z,53.84
2022-08-10T10:33:02.686Z,53.84
2022-08-10T10:34:02.957Z,53.31
2022-08-10T10:35:03.264Z,54.01
2022-08-10T10:36:03.547Z,54.01
2022-08-10T10:37:03.818Z,52.22
2022-08-10T10:38:04.198Z,52.42
2022-08-10T10:39:04.333Z,52.19
2022-08-10T10:40:04.638Z,51.10
2022-08-10T10:41:05.203Z,51.89
2022-08-10T10:42:05.187Z,50.10
2022-08-10T10:43:05.482Z,50.08
2022-08-10T10:44:05.782Z,49.48
2022-08-10T10:45:06.061Z,49.98
2022-08-10T10:46:06.346Z,48.88
2022-08-10T10:47:06.624Z,48.96
2022-08-10T10:48:06.904Z,49.26
2022-08-10T10:49:07.190Z,49.55
2022-08-10T10:50:07.444Z,50.25
2022-08-10T10:51:10.655Z,49.73
2022-08-10T10:52:08.043Z,50.13
2022-08-10T10:53:08.334Z,50.82
2022-08-10T10:54:08.608Z,50.63
2022-08-10T10:55:08.908Z,50.73
2022-08-10T10:56:15.105Z,50.93
2022-08-10T10:57:10.466Z,51.03
2022-08-10T10:58:10.537Z,51.40
2022-08-10T10:59:33.290Z,51.10
2022-08-10T11:00:11.305Z,50.90
2022-08-10T11:01:10.585Z,51.10
2022-08-10T11:02:10.736Z,50.70
2022-08-10T11:03:11.044Z,50.20
2022-08-10T11:04:11.323Z,50.01
2022-08-10T11:05:11.636Z,50.80
2022-08-10T11:06:11.900Z,51.77
2022-08-10T11:07:13.158Z,49.98
2022-08-10T11:08:14.491Z,49.78
2022-08-10T11:10:08.624Z,49.68
2022-08-10T11:10:33.047Z,49.08
2022-08-10T11:11:25.367Z,50.38
2022-08-10T11:12:14.755Z,49.88
2022-08-10T11:14:24.408Z,50.58
2022-08-10T11:14:26.345Z,50.58
2022-08-10T11:15:15.582Z,48.59
2022-08-10T11:16:14.791Z,48.69
2022-08-10T11:17:15.067Z,47.99
2022-08-10T11:18:15.336Z,48.29
2022-08-10T11:19:15.677Z,47.72
2022-08-10T11:20:15.997Z,47.82
2022-08-10T11:21:16.289Z,48.91
2022-08-10T11:22:16.620Z,48.71
2022-08-10T11:23:16.856Z,48.81
2022-08-10T11:24:47.343Z,49.01
2022-08-10T11:25:18.532Z,48.02
2022-08-10T11:26:17.752Z,47.72
2022-08-10T11:27:21.847Z,48.52
2022-08-10T11:28:18.341Z,48.11
2022-08-10T11:29:18.621Z,48.81
2022-08-10T11:30:18.904Z,48.52
2022-08-10T11:31:19.185Z,47.52
2022-08-10T11:32:20.333Z,46.83
2022-08-10T11:33:30.563Z,47.52
2022-08-10T11:34:46.924Z,46.72
2022-08-10T11:35:21.205Z,47.13
2022-08-10T11:36:20.526Z,47.32
2022-08-10T11:37:20.837Z,47.02
2022-08-10T11:38:33.059Z,47.92
2022-08-10T11:39:22.535Z,47.72
2022-08-10T11:40:22.064Z,46.62
2022-08-10T11:42:07.079Z,46.92
2022-08-10T11:42:31.600Z,47.82
2022-08-10T11:43:23.700Z,48.02
2022-08-10T11:44:23.221Z,48.81
2022-08-10T11:45:23.559Z,48.22
2022-08-10T11:46:28.677Z,49.31
2022-08-10T11:47:25.091Z,47.13
2022-08-10T11:48:53.723Z,47.92
2022-08-10T11:49:25.628Z,47.72
2022-08-10T11:50:25.000Z,46.53
2022-08-10T11:51:25.183Z,46.03
2022-08-10T11:52:25.513Z,45.73
2022-08-10T11:53:25.784Z,45.83
2022-08-10T11:54:26.108Z,46.03
2022-08-10T11:55:26.483Z,46.90
2022-08-10T11:56:27.274Z,47.60
2022-08-10T11:58:02.977Z,47.60
2022-08-10T11:58:27.329Z,46.50
2022-08-10T11:59:27.607Z,44.81
2022-08-10T12:00:29.387Z,44.62
2022-08-10T12:01:28.351Z,45.41
2022-08-10T12:10:02.056Z,46.08
2022-08-10T12:13:05.615Z,45.09
2022-08-10T12:26:53.835Z,45.25
2022-08-10T12:29:12.794Z,45.84
2022-08-10T12:34:25.200Z,45.05
2022-08-10T12:35:26.783Z,46.24
2022-08-10T12:41:43.725Z,44.95
2022-08-10T12:53:26.480Z,45.03
2022-08-10T13:19:55.276Z,44.81
2022-08-10T13:49:19.479Z,43.42
2022-08-10T13:50:19.855Z,43.32
2022-08-10T13:51:22.138Z,42.72
2022-08-10T13:52:21.349Z,43.12
2022-08-10T13:53:20.650Z,43.20
2022-08-10T13:54:20.889Z,42.03
2022-08-10T13:55:21.150Z,42.72
2022-08-10T13:56:21.412Z,42.43
2022-08-10T13:57:21.641Z,42.33
2022-08-10T13:58:21.953Z,42.52
2022-08-10T13:59:22.195Z,42.43
2022-08-10T14:00:34.870Z,42.63
2022-08-10T14:01:23.849Z,43.42
2022-08-10T14:02:23.025Z,43.22
2022-08-10T14:03:23.297Z,43.91
2022-08-10T14:04:23.546Z,43.20
2022-08-10T14:05:23.840Z,42.80
2022-08-10T14:06:29.579Z,42.80
2022-08-10T14:07:25.316Z,42.80
2022-08-10T14:08:24.608Z,42.80
2022-08-10T14:09:24.841Z,42.71
2022-08-10T14:11:02.118Z,43.30
2022-08-10T14:11:26.318Z,42.50
2022-08-10T14:12:32.253Z,42.31
2022-08-10T14:13:26.939Z,42.43
2022-08-10T14:14:26.230Z,42.23
2022-08-10T14:15:26.481Z,42.23
2022-08-10T14:16:26.731Z,41.93
2022-08-10T14:17:26.972Z,42.63
2022-08-10T14:18:27.204Z,42.72
2022-08-10T14:19:27.714Z,43.22
2022-08-10T14:20:27.712Z,42.72
2022-08-10T14:21:27.965Z,41.93
2022-08-10T14:22:33.682Z,42.03
2022-08-10T14:23:29.539Z,42.23
2022-08-10T14:24:28.854Z,42.23
2022-08-10T14:25:29.107Z,42.63
2022-08-10T14:26:29.380Z,42.63
2022-08-10T14:28:02.333Z,42.43
2022-08-10T14:28:30.837Z,42.63
2022-08-10T14:29:30.135Z,42.23
2022-08-10T14:30:31.107Z,42.63
2022-08-10T14:31:30.657Z,43.32
2022-08-10T14:32:30.912Z,42.33
2022-08-10T14:33:31.158Z,42.63
2022-08-10T14:36:16.610Z,42.50
2022-08-10T14:36:18.692Z,42.60
2022-08-10T14:36:33.004Z,42.80
2022-08-10T14:37:33.131Z,42.11
2022-08-10T14:38:33.616Z,42.31
2022-08-10T14:39:32.988Z,42.71
2022-08-10T14:40:33.253Z,42.71
2022-08-10T14:42:03.769Z,43.20
2022-08-10T14:42:34.811Z,42.98
2022-08-10T14:43:34.108Z,44.56
2022-08-10T14:44:34.363Z,43.77
2022-08-10T14:45:34.596Z,43.38
2022-08-10T14:46:34.845Z,42.58
2022-08-10T14:47:53.657Z,42.78