createdAt,value
2023-03-17T00:01:25.719Z,7.10
2023-03-17T00:03:53.797Z,7.20
2023-03-17T00:06:27.888Z,7.20
2023-03-17T00:08:56.703Z,7.30
2023-03-17T00:11:25.434Z,7.40
2023-03-17T00:13:53.888Z,7.30
2023-03-17T00:16:25.601Z,7.30
2023-03-17T00:18:54.961Z,7.40
2023-03-17T00:21:26.917Z,7.30
2023-03-17T00:23:56.212Z,7.40
2023-03-17T00:26:25.023Z,7.20
2023-03-17T00:28:54.446Z,7.20
2023-03-17T00:31:26.162Z,7.20
2023-03-17T00:33:55.842Z,7.20
2023-03-17T00:36:25.414Z,7.20
2023-03-17T00:38:53.677Z,7.30
2023-03-17T00:41:22.470Z,7.30
2023-03-17T00:43:51.603Z,7.50
2023-03-17T00:46:23.453Z,7.50
2023-03-17T00:48:53.029Z,7.50
2023-03-17T00:51:21.300Z,7.60
2023-03-17T00:53:49.416Z,7.60
2023-03-17T00:56:19.252Z,7.60
2023-03-17T00:58:47.780Z,7.50
2023-03-17T01:01:16.505Z,7.50
2023-03-17T01:03:44.728Z,7.50
2023-03-17T01:06:16.081Z,7.50
2023-03-17T01:08:45.376Z,7.50
2023-03-17T01:11:17.794Z,7.50
2023-03-17T01:13:46.605Z,7.40
2023-03-17T01:16:15.628Z,7.40
2023-03-17T01:18:44.267Z,7.50
2023-03-17T01:21:13.994Z,7.60
2023-03-17T01:23:42.312Z,7.60
2023-03-17T01:26:10.509Z,7.60
2023-03-17T01:28:39.218Z,7.70
2023-03-17T01:31:07.215Z,7.70
2023-03-17T01:33:35.214Z,7.80
2023-03-17T01:36:03.367Z,7.80
2023-03-17T01:38:32.754Z,7.80
2023-03-17T01:41:02.285Z,7.80
2023-03-17T01:43:31.766Z,7.80
2023-03-17T01:46:20.948Z,7.70
2023-03-17T01:48:55.458Z,7.80
2023-03-17T01:51:30.046Z,7.70
2023-03-17T01:54:01.026Z,7.60
2023-03-17T01:56:30.272Z,7.60
2023-03-17T01:59:02.566Z,7.50
2023-03-17T02:01:35.549Z,7.40
2023-03-17T02:04:04.456Z,7.30
2023-03-17T02:06:33.498Z,7.40
2023-03-17T02:09:03.197Z,7.20
2023-03-17T02:11:32.202Z,7.30
2023-03-17T02:14:00.280Z,7.30
2023-03-17T02:16:30.789Z,7.30
2023-03-17T02:18:58.884Z,7.30
2023-03-17T02:21:42.306Z,7.20
2023-03-17T02:24:17.591Z,7.10
2023-03-17T02:26:48.407Z,7.10
2023-03-17T02:29:16.833Z,7.00
2023-03-17T02:31:45.907Z,7.00
2023-03-17T02:34:13.913Z,6.70
2023-03-17T02:36:43.490Z,6.50
2023-03-17T02:39:12.003Z,6.60
2023-03-17T02:41:40.024Z,6.60
2023-03-17T02:44:08.303Z,6.40
2023-03-17T02:46:36.776Z,6.30
2023-03-17T02:49:05.571Z,6.20
2023-03-17T02:51:33.623Z,6.30
2023-03-17T02:54:02.956Z,6.10
2023-03-17T02:56:31.462Z,6.10
2023-03-17T02:58:59.443Z,5.90
2023-03-17T03:01:27.885Z,6.00
2023-03-17T03:03:56.589Z,5.80
2023-03-17T03:06:24.817Z,5.80
2023-03-17T03:08:53.214Z,5.90
2023-03-17T03:11:23.202Z,5.90
2023-03-17T03:13:51.986Z,5.90
2023-03-17T03:16:20.062Z,5.80
2023-03-17T03:18:48.124Z,5.90
2023-03-17T03:21:16.486Z,5.90
2023-03-17T03:23:44.514Z,5.70
2023-03-17T03:26:12.565Z,5.60
2023-03-17T03:28:42.001Z,5.60
2023-03-17T03:31:10.045Z,5.60
2023-03-17T03:33:38.184Z,5.60
2023-03-17T03:36:06.621Z,5.60
2023-03-17T03:38:34.634Z,5.60
2023-03-17T03:41:03.086Z,5.60
2023-03-17T03:43:31.113Z,5.80
2023-03-17T03:46:00.499Z,5.60
2023-03-17T03:48:28.625Z,5.60
2023-03-17T03:50:58.242Z,5.60
2023-03-17T03:53:26.319Z,5.70
2023-03-17T03:55:54.366Z,5.90
2023-03-17T03:58:22.583Z,5.60
2023-03-17T04:00:51.105Z,5.60
2023-03-17T04:03:20.676Z,5.60
2023-03-17T04:05:48.753Z,5.50
2023-03-17T04:08:16.771Z,5.60
2023-03-17T04:10:44.819Z,5.50
2023-03-17T04:13:12.932Z,5.50
2023-03-17T04:15:41.056Z,5.50
2023-03-17T04:18:09.708Z,5.50
2023-03-17T04:20:39.584Z,5.60
2023-03-17T04:23:07.910Z,5.60
2023-03-17T04:25:36.680Z,5.60
2023-03-17T04:28:04.969Z,5.60
2023-03-17T04:30:33.341Z,5.60
2023-03-17T04:33:01.709Z,5.60
2023-03-17T04:35:29.786Z,5.60
2023-03-17T04:37:59.192Z,5.60
2023-03-17T04:40:27.408Z,5.60
2023-03-17T04:42:55.443Z,5.60
2023-03-17T04:45:23.513Z,5.60
2023-03-17T04:47:51.472Z,5.60
2023-03-17T04:50:19.596Z,5.60
2023-03-17T04:52:47.613Z,5.50
2023-03-17T04:55:17.123Z,5.40
2023-03-17T04:57:48.281Z,5.30
2023-03-17T05:00:16.929Z,5.30
2023-03-17T05:02:44.964Z,5.30
2023-03-17T05:05:13.681Z,5.40
2023-03-17T05:07:41.878Z,5.50
2023-03-17T05:10:11.302Z,5.50
2023-03-17T05:12:40.666Z,5.50
2023-03-17T05:15:10.032Z,5.50
2023-03-17T05:17:38.199Z,5.40
2023-03-17T05:20:08.374Z,5.40
2023-03-17T05:22:36.575Z,5.40
2023-03-17T05:25:06.723Z,5.60
2023-03-17T05:27:34.998Z,5.40
2023-03-17T05:30:05.076Z,5.40
2023-03-17T05:32:33.153Z,5.50
2023-03-17T05:35:01.210Z,5.50
2023-03-17T05:37:29.503Z,5.40
2023-03-17T05:39:57.692Z,5.50
2023-03-17T05:42:26.309Z,5.50
2023-03-17T05:44:54.427Z,5.50
2023-03-17T05:47:23.918Z,5.40
2023-03-17T05:49:52.594Z,5.40
2023-03-17T05:52:20.640Z,5.30
2023-03-17T05:54:49.125Z,5.20
2023-03-17T05:57:17.239Z,5.10
2023-03-17T05:59:45.450Z,5.10
2023-03-17T06:02:14.573Z,5.10
2023-03-17T06:04:44.303Z,5.00
2023-03-17T06:07:13.118Z,5.00
2023-03-17T06:09:41.716Z,4.70
2023-03-17T06:12:10.879Z,4.80
2023-03-17T06:14:38.939Z,4.70
2023-03-17T06:17:07.388Z,4.80
2023-03-17T06:19:35.656Z,4.80
2023-03-17T06:22:05.257Z,5.00
2023-03-17T06:24:33.273Z,5.10
2023-03-17T06:27:01.362Z,5.30
2023-03-17T06:29:30.104Z,5.50
2023-03-17T06:32:01.499Z,5.60
2023-03-17T06:34:37.374Z,5.80
2023-03-17T06:37:06.854Z,5.90
2023-03-17T06:39:34.976Z,6.00
2023-03-17T06:42:04.419Z,6.10
2023-03-17T06:44:34.027Z,6.30
2023-03-17T06:47:02.060Z,6.60
2023-03-17T06:49:30.197Z,6.70
2023-03-17T06:51:58.432Z,6.80
2023-03-17T06:54:29.108Z,7.00
2023-03-17T06:56:57.921Z,7.20
2023-03-17T06:59:26.119Z,7.40
2023-03-17T07:01:54.305Z,7.50
2023-03-17T07:04:22.526Z,7.60
2023-03-17T07:06:51.563Z,7.60
2023-03-17T07:09:19.992Z,7.70
2023-03-17T07:11:49.617Z,7.70
2023-03-17T07:14:18.712Z,7.80
2023-03-17T07:16:47.447Z,7.80
2023-03-17T07:19:15.669Z,7.90
2023-03-17T07:21:45.981Z,7.90
2023-03-17T07:24:15.080Z,8.00
2023-03-17T07:26:43.169Z,8.00
2023-03-17T07:29:12.580Z,8.10
2023-03-17T07:31:41.442Z,8.10
2023-03-17T07:34:10.467Z,8.10
2023-03-17T07:36:38.773Z,8.20
2023-03-17T07:39:06.934Z,8.30
2023-03-17T07:41:35.151Z,8.30
2023-03-17T07:44:03.919Z,8.40
2023-03-17T07:46:33.566Z,8.50
2023-03-17T07:49:01.754Z,8.60
2023-03-17T07:51:30.159Z,8.80
2023-03-17T07:54:03.671Z,8.90
2023-03-17T07:56:32.839Z,8.90
2023-03-17T07:59:01.764Z,9.00
2023-03-17T08:01:30.601Z,9.20
2023-03-17T08:04:00.564Z,9.40
2023-03-17T08:06:28.714Z,9.50
2023-03-17T08:08:57.011Z,9.80
2023-03-17T08:11:26.479Z,9.90
2023-03-17T08:13:55.638Z,10.20
2023-03-17T08:16:23.829Z,10.40
2023-03-17T08:18:52.164Z,10.60
2023-03-17T08:21:21.716Z,10.80
2023-03-17T08:23:49.847Z,11.10
2023-03-17T08:26:18.671Z,11.30
2023-03-17T08:28:46.957Z,11.60
2023-03-17T08:31:18.061Z,11.90
2023-03-17T08:33:48.484Z,12.20
2023-03-17T08:36:17.800Z,12.50
2023-03-17T08:38:48.310Z,12.80
2023-03-17T08:41:18.991Z,13.20
2023-03-17T08:43:48.241Z,13.80
2023-03-17T08:46:18.617Z,14.40
2023-03-17T08:48:48.512Z,15.10
2023-03-17T08:51:19.059Z,15.90
2023-03-17T08:53:49.860Z,16.50
2023-03-17T08:56:17.992Z,17.80
2023-03-17T08:58:46.826Z,18.30
2023-03-17T09:01:15.664Z,18.80
2023-03-17T09:03:45.216Z,19.50
2023-03-17T09:06:13.721Z,20.00
2023-03-17T09:08:44.954Z,19.80
2023-03-17T09:11:16.639Z,19.00
2023-03-17T09:13:46.511Z,18.70
2023-03-17T09:16:14.895Z,18.10
2023-03-17T09:18:43.794Z,17.80
2023-03-17T09:21:13.051Z,18.00
2023-03-17T09:23:41.874Z,18.10
2023-03-17T09:26:10.352Z,18.30
2023-03-17T09:28:39.882Z,18.20
2023-03-17T09:31:11.441Z,18.20
2023-03-17T09:33:40.783Z,18.30
2023-03-17T09:36:09.868Z,18.70
2023-03-17T09:38:38.518Z,19.00
2023-03-17T09:41:24.656Z,18.90
2023-03-17T09:44:02.268Z,18.80
2023-03-17T09:46:43.539Z,18.70
2023-03-17T09:49:14.896Z,18.40
2023-03-17T09:51:45.639Z,18.20
2023-03-17T09:54:18.317Z,18.10
2023-03-17T09:56:52.167Z,18.10
2023-03-17T09:59:31.200Z,18.10
2023-03-17T10:01:59.322Z,18.40
2023-03-17T10:04:28.179Z,18.60
2023-03-17T10:07:01.643Z,19.00
2023-03-17T10:09:37.079Z,19.40
2023-03-17T10:12:10.874Z,19.80
2023-03-17T10:14:51.613Z,20.60
2023-03-17T10:17:21.622Z,21.40
2023-03-17T10:19:57.844Z,22.30
2023-03-17T10:22:30.377Z,22.70
2023-03-17T10:25:03.986Z,22.80
2023-03-17T10:27:36.974Z,22.60
2023-03-17T10:30:12.888Z,22.60
2023-03-17T10:32:41.617Z,22.90
2023-03-17T10:35:11.765Z,23.50
2023-03-17T10:37:43.297Z,23.50
2023-03-17T10:40:22.264Z,23.10
2023-03-17T10:42:54.680Z,23.00
2023-03-17T10:45:29.808Z,23.10
2023-03-17T10:47:59.125Z,23.30
2023-03-17T10:50:30.623Z,23.80
2023-03-17T10:53:01.108Z,24.50
2023-03-17T10:55:32.860Z,24.80
2023-03-17T10:58:05.281Z,24.60
2023-03-17T11:00:37.139Z,24.80
2023-03-17T11:03:13.184Z,24.40
2023-03-17T11:05:41.480Z,23.70
2023-03-17T11:08:12.712Z,23.40
2023-03-17T11:10:42.777Z,22.50
2023-03-17T11:13:11.417Z,21.40
2023-03-17T11:15:45.844Z,21.10
2023-03-17T11:18:19.839Z,21.00
2023-03-17T11:20:55.484Z,21.00
2023-03-17T11:23:42.171Z,21.00
2023-03-17T11:26:20.299Z,20.90
2023-03-17T11:28:52.890Z,20.90
2023-03-17T11:31:28.855Z,21.20
2023-03-17T11:34:05.275Z,21.20
2023-03-17T11:36:46.116Z,21.20
2023-03-17T11:39:17.219Z,21.20
2023-03-17T11:42:05.940Z,21.30
2023-03-17T11:45:00.059Z,20.80
2023-03-17T11:47:39.666Z,20.80
2023-03-17T11:50:20.040Z,20.90
2023-03-17T11:52:58.773Z,20.80
2023-03-17T11:55:31.501Z,20.30
2023-03-17T11:58:03.371Z,20.00
2023-03-17T12:00:34.412Z,19.90
2023-03-17T12:03:17.821Z,20.00
2023-03-17T12:05:50.245Z,20.00
2023-03-17T12:08:25.564Z,20.00
2023-03-17T12:10:56.855Z,20.10
2023-03-17T12:13:30.470Z,20.10
2023-03-17T12:16:04.392Z,20.00
2023-03-17T12:18:37.712Z,19.90
2023-03-17T12:21:12.158Z,19.70
2023-03-17T12:23:48.272Z,19.70
2023-03-17T12:26:20.283Z,19.60
2023-03-17T12:28:52.289Z,19.60
2023-03-17T12:31:23.967Z,19.60
2023-03-17T12:34:00.488Z,19.60
2023-03-17T12:36:29.348Z,19.40
2023-03-17T12:39:02.130Z,19.30
2023-03-17T12:41:59.808Z,19.20
2023-03-17T12:44:41.534Z,19.10
2023-03-17T12:47:27.552Z,18.90
2023-03-17T12:50:15.967Z,18.80
2023-03-17T12:52:57.043Z,18.70
2023-03-17T12:55:28.373Z,18.60
2023-03-17T12:58:03.542Z,18.40
2023-03-17T13:00:34.032Z,18.20
2023-03-17T13:03:20.299Z,17.90
2023-03-17T13:05:53.856Z,17.80
2023-03-17T13:08:28.262Z,17.70
2023-03-17T13:11:19.023Z,17.40
2023-03-17T13:13:59.133Z,17.20
2023-03-17T13:16:33.536Z,17.00
2023-03-17T13:19:23.785Z,16.80
2023-03-17T13:22:18.944Z,16.80
2023-03-17T13:24:51.281Z,16.70
2023-03-17T13:27:46.087Z,16.60
2023-03-17T13:31:05.451Z,16.50
2023-03-17T13:33:34.163Z,16.40
2023-03-17T13:36:23.743Z,16.30
2023-03-17T13:39:20.480Z,16.30
2023-03-17T13:42:19.190Z,16.30
2023-03-17T13:45:27.868Z,16.30
2023-03-17T13:48:36.990Z,16.30
2023-03-17T13:51:18.417Z,16.10
2023-03-17T13:53:51.008Z,16.10
2023-03-17T13:56:23.599Z,16.20
2023-03-17T13:58:58.869Z,16.10
2023-03-17T14:01:29.384Z,16.10
2023-03-17T14:03:58.453Z,16.30
2023-03-17T14:06:31.366Z,16.30
2023-03-17T14:09:04.845Z,16.20
2023-03-17T14:11:36.893Z,16.40
2023-03-17T14:14:32.512Z,16.20
2023-03-17T14:17:06.106Z,16.30
2023-03-17T14:19:34.853Z,16.30
2023-03-17T14:22:20.687Z,15.90
2023-03-17T14:24:53.750Z,16.20
2023-03-17T14:27:23.964Z,16.20
2023-03-17T14:29:53.723Z,16.10
2023-03-17T14:32:25.025Z,16.00
2023-03-17T14:34:57.385Z,16.10
2023-03-17T14:37:26.382Z,16.20
2023-03-17T14:39:57.590Z,16.30
2023-03-17T14:42:28.682Z,16.40
2023-03-17T14:45:07.306Z,16.50
2023-03-17T14:47:40.413Z,16.50
2023-03-17T14:50:17.807Z,16.50
2023-03-17T14:52:46.057Z,16.50
2023-03-17T14:55:16.027Z,16.40
2023-03-17T14:57:49.236Z,16.40
2023-03-17T15:00:35.042Z,16.30
2023-03-17T15:03:05.306Z,16.20
2023-03-17T15:05:45.417Z,16.20
2023-03-17T15:08:46.168Z,16.10
2023-03-17T15:11:23.863Z,16.00
2023-03-17T15:13:56.971Z,15.90
2023-03-17T15:16:30.299Z,15.80
2023-03-17T15:19:07.424Z,15.70
2023-03-17T15:21:39.828Z,15.60
2023-03-17T15:24:24.438Z,15.50
2023-03-17T15:26:59.285Z,15.50
2023-03-17T15:29:27.444Z,15.40
2023-03-17T15:32:02.975Z,15.30
2023-03-17T15:34:31.265Z,15.30
2023-03-17T15:36:59.522Z,15.20
2023-03-17T15:39:27.680Z,15.20
2023-03-17T15:41:56.664Z,15.10
2023-03-17T15:44:24.741Z,15.10
2023-03-17T15:46:53.001Z,15.00
2023-03-17T15:49:24.731Z,15.00
2023-03-17T15:51:53.989Z,15.00
2023-03-17T15:54:22.214Z,14.90
2023-03-17T15:56:50.381Z,14.90
2023-03-17T15:59:18.406Z,14.80
2023-03-17T16:01:46.889Z,14.70
2023-03-17T16:04:15.116Z,14.70
2023-03-17T16:06:44.607Z,14.60
2023-03-17T16:09:17.864Z,14.60
2023-03-17T16:11:45.996Z,14.50
2023-03-17T16:14:14.217Z,14.40
2023-03-17T16:16:45.780Z,14.40
2023-03-17T16:19:20.108Z,14.30
2023-03-17T16:21:50.032Z,14.30
2023-03-17T16:24:21.727Z,14.20
2023-03-17T16:26:50.507Z,14.10
2023-03-17T16:29:19.459Z,14.10
2023-03-17T16:31:50.677Z,14.00
2023-03-17T16:34:20.498Z,14.00
2023-03-17T16:36:50.586Z,13.90
2023-03-17T16:39:20.075Z,13.90
2023-03-17T16:41:49.348Z,13.90
2023-03-17T16:44:19.435Z,13.70
2023-03-17T16:46:47.975Z,13.80
2023-03-17T16:49:17.581Z,13.80
2023-03-17T16:51:45.708Z,13.70
2023-03-17T16:54:15.082Z,13.70
2023-03-17T16:56:43.788Z,13.70
2023-03-17T16:59:17.553Z,13.60
2023-03-17T17:01:45.953Z,13.60
2023-03-17T17:04:14.011Z,13.60
2023-03-17T17:06:42.105Z,13.60
2023-03-17T17:09:10.240Z,13.70
2023-03-17T17:11:39.744Z,13.60
2023-03-17T17:14:07.868Z,13.60
2023-03-17T17:16:39.840Z,13.50
2023-03-17T17:19:15.845Z,13.50
2023-03-17T17:21:44.376Z,13.50
2023-03-17T17:24:13.435Z,13.50
2023-03-17T17:26:42.941Z,13.50
2023-03-17T17:29:11.215Z,13.50
2023-03-17T17:31:39.581Z,13.50
2023-03-17T17:34:07.700Z,13.40
2023-03-17T17:36:35.919Z,13.30
2023-03-17T17:39:04.331Z,13.30
2023-03-17T17:41:33.986Z,13.30
2023-03-17T17:44:03.605Z,13.20
2023-03-17T17:46:32.848Z,13.10
2023-03-17T17:49:01.036Z,13.10
2023-03-17T17:51:29.203Z,13.10
2023-03-17T17:53:57.474Z,13.10
2023-03-17T17:56:26.092Z,13.10
2023-03-17T17:58:54.298Z,13.10
2023-03-17T18:01:23.969Z,13.10
2023-03-17T18:03:52.132Z,13.10
2023-03-17T18:06:20.230Z,13.00
2023-03-17T18:08:50.347Z,13.00
2023-03-17T18:11:20.088Z,13.00
2023-03-17T18:13:48.262Z,12.90
2023-03-17T18:16:18.206Z,12.90
2023-03-17T18:18:47.698Z,12.90
2023-03-17T18:21:15.927Z,12.90
2023-03-17T18:23:47.392Z,12.80
2023-03-17T18:26:17.183Z,12.80
2023-03-17T18:28:45.618Z,12.70
2023-03-17T18:31:17.326Z,12.60
2023-03-17T18:33:51.289Z,12.50
2023-03-17T18:36:19.896Z,12.40
2023-03-17T18:38:48.134Z,12.30
2023-03-17T18:41:16.357Z,12.20
2023-03-17T18:43:45.043Z,12.10
2023-03-17T18:46:13.850Z,12.00
2023-03-17T18:48:42.134Z,11.90
2023-03-17T18:51:11.608Z,11.90
2023-03-17T18:53:39.799Z,11.90
2023-03-17T18:56:08.633Z,11.80
2023-03-17T18:58:37.324Z,11.90
2023-03-17T19:01:05.448Z,11.80
2023-03-17T19:03:34.935Z,11.90
2023-03-17T19:06:12.070Z,11.90
2023-03-17T19:08:40.157Z,11.80
2023-03-17T19:11:09.147Z,11.90
2023-03-17T19:13:38.211Z,11.80
2023-03-17T19:16:07.623Z,11.80
2023-03-17T19:18:36.767Z,11.80
2023-03-17T19:21:05.199Z,11.80
2023-03-17T19:23:35.892Z,11.80
2023-03-17T19:26:04.736Z,11.80
2023-03-17T19:28:33.040Z,11.80
2023-03-17T19:31:01.776Z,11.80
2023-03-17T19:33:29.906Z,11.80
2023-03-17T19:35:59.989Z,11.80
2023-03-17T19:38:28.795Z,11.80
2023-03-17T19:40:58.476Z,11.80
2023-03-17T19:43:39.995Z,11.70
2023-03-17T19:46:09.520Z,11.70
2023-03-17T19:48:37.612Z,11.70
2023-03-17T19:51:06.787Z,11.70
2023-03-17T19:53:35.019Z,11.70
2023-03-17T19:56:04.928Z,11.70
2023-03-17T19:58:36.211Z,11.60
2023-03-17T20:01:05.093Z,11.60
2023-03-17T20:03:33.525Z,11.50
2023-03-17T20:06:05.947Z,11.50
2023-03-17T20:08:34.209Z,11.50
2023-03-17T20:11:02.400Z,11.40
2023-03-17T20:13:31.795Z,11.40
2023-03-17T20:16:01.654Z,11.20
2023-03-17T20:18:29.778Z,11.20
2023-03-17T20:20:58.658Z,11.20
2023-03-17T20:23:27.323Z,11.10
2023-03-17T20:25:55.495Z,11.00
2023-03-17T20:28:23.975Z,11.00
2023-03-17T20:30:53.749Z,11.00
2023-03-17T20:33:22.168Z,11.00
2023-03-17T20:35:50.362Z,10.90
2023-03-17T20:38:18.705Z,10.90
2023-03-17T20:40:46.752Z,10.90
2023-03-17T20:43:14.825Z,10.90
2023-03-17T20:45:43.027Z,10.90
2023-03-17T20:48:12.463Z,10.80
2023-03-17T20:50:41.305Z,10.80
2023-03-17T20:53:09.340Z,10.70
2023-03-17T20:55:37.560Z,10.60
2023-03-17T20:58:05.832Z,10.60
2023-03-17T21:00:34.338Z,10.50
2023-03-17T21:03:02.856Z,10.40
2023-03-17T21:05:32.818Z,10.30
2023-03-17T21:08:01.209Z,10.30
2023-03-17T21:10:29.381Z,10.20
2023-03-17T21:12:57.551Z,10.20
2023-03-17T21:15:25.648Z,10.10
2023-03-17T21:17:53.775Z,10.00
2023-03-17T21:20:22.266Z,9.90
2023-03-17T21:22:51.746Z,9.90
2023-03-17T21:25:20.159Z,9.90
2023-03-17T21:27:48.815Z,9.80
2023-03-17T21:30:17.396Z,9.80
2023-03-17T21:32:45.526Z,9.70
2023-03-17T21:35:14.651Z,9.70
2023-03-17T21:37:42.834Z,9.60
2023-03-17T21:40:15.685Z,9.70
2023-03-17T21:42:44.199Z,9.60
2023-03-17T21:45:12.502Z,9.60
2023-03-17T21:47:40.976Z,9.50
2023-03-17T21:50:10.177Z,9.50
2023-03-17T21:52:39.209Z,9.50
2023-03-17T21:55:09.371Z,9.50
2023-03-17T21:57:39.062Z,9.50
2023-03-17T22:00:09.706Z,9.50
2023-03-17T22:02:38.126Z,9.50
2023-03-17T22:05:07.148Z,9.50
2023-03-17T22:07:35.717Z,9.50
2023-03-17T22:10:07.015Z,9.60
2023-03-17T22:12:35.327Z,9.60
2023-03-17T22:15:05.492Z,9.60
2023-03-17T22:17:33.744Z,9.60
2023-03-17T22:20:02.027Z,9.60
2023-03-17T22:22:30.297Z,9.60
2023-03-17T22:24:58.462Z,9.60
2023-03-17T22:27:27.362Z,9.70
2023-03-17T22:29:55.744Z,9.70
2023-03-17T22:32:25.169Z,9.80
2023-03-17T22:34:54.059Z,9.70
2023-03-17T22:37:22.154Z,9.70
2023-03-17T22:39:50.208Z,9.70
2023-03-17T22:42:18.322Z,9.70
2023-03-17T22:44:46.518Z,9.70
2023-03-17T22:47:14.694Z,9.70
2023-03-17T22:49:44.070Z,9.70
2023-03-17T22:52:12.108Z,9.80
2023-03-17T22:54:40.136Z,9.80
2023-03-17T22:57:08.246Z,9.80
2023-03-17T22:59:36.392Z,9.80
2023-03-17T23:02:04.569Z,9.70
2023-03-17T23:04:34.314Z,9.70
2023-03-17T23:07:04.040Z,9.70
2023-03-17T23:09:32.591Z,9.70
2023-03-17T23:12:00.675Z,9.70
2023-03-17T23:14:29.055Z,9.70
2023-03-17T23:16:57.164Z,9.70
2023-03-17T23:19:25.188Z,9.70
2023-03-17T23:21:53.435Z,9.70
2023-03-17T23:24:22.914Z,9.90
2023-03-17T23:26:51.439Z,9.70
2023-03-17T23:29:19.594Z,9.60
2023-03-17T23:31:47.648Z,9.60
2023-03-17T23:34:15.837Z,9.60
2023-03-17T23:36:43.940Z,9.60
2023-03-17T23:39:12.040Z,9.50
2023-03-17T23:41:41.815Z,9.50
2023-03-17T23:44:11.651Z,9.50
2023-03-17T23:46:39.734Z,9.50
2023-03-17T23:49:08.426Z,9.60
2023-03-17T23:51:37.308Z,9.60
2023-03-17T23:54:07.794Z,9.60
2023-03-17T23:56:35.965Z,9.70
2023-03-17T23:59:07.571Z,9.70
