createdAt,value
2023-03-03T00:00:28.889Z,961
2023-03-03T00:01:35.023Z,961
2023-03-03T00:03:47.351Z,961
2023-03-03T00:04:53.469Z,960.9
2023-03-03T00:05:59.605Z,960.9
2023-03-03T00:07:05.737Z,960.9
2023-03-03T00:08:11.876Z,960.9
2023-03-03T00:09:18.028Z,960.9
2023-03-03T00:11:30.361Z,960.9
2023-03-03T00:12:35.516Z,960.9
2023-03-03T00:13:41.620Z,960.9
2023-03-03T00:14:47.758Z,960.9
2023-03-03T00:15:53.933Z,960.9
2023-03-03T00:17:00.054Z,960.9
2023-03-03T00:18:06.194Z,960.9
2023-03-03T00:19:12.360Z,960.9
2023-03-03T00:20:18.481Z,960.9
2023-03-03T00:22:30.778Z,960.9
2023-03-03T00:23:36.940Z,960.9
2023-03-03T00:24:43.051Z,960.9
2023-03-03T00:25:49.190Z,960.9
2023-03-03T00:28:00.493Z,960.9
2023-03-03T00:29:06.651Z,960.9
2023-03-03T00:30:12.793Z,960.9
2023-03-03T00:31:18.927Z,960.9
2023-03-03T00:32:25.086Z,960.9
2023-03-03T00:33:31.255Z,960.9
2023-03-03T00:34:37.375Z,960.9
2023-03-03T00:35:43.551Z,960.9
2023-03-03T00:36:49.653Z,960.9
2023-03-03T00:37:55.802Z,960.9
2023-03-03T00:40:08.080Z,960.9
2023-03-03T00:41:13.238Z,960.9
2023-03-03T00:42:19.388Z,960.9
2023-03-03T00:44:31.665Z,960.9
2023-03-03T00:45:37.824Z,960.9
2023-03-03T00:46:43.956Z,960.9
2023-03-03T00:47:50.118Z,960.9
2023-03-03T00:48:56.249Z,960.9
2023-03-03T00:50:02.392Z,960.9
2023-03-03T00:51:08.540Z,960.9
2023-03-03T00:52:14.688Z,960.9
2023-03-03T00:53:20.898Z,960.9
2023-03-03T00:54:26.969Z,960.9
2023-03-03T00:55:32.141Z,960.9
2023-03-03T00:56:38.270Z,960.9
2023-03-03T00:57:44.417Z,960.9
2023-03-03T00:58:50.560Z,960.9
2023-03-03T01:01:02.911Z,960.9
2023-03-03T01:02:09.034Z,960.9
2023-03-03T01:03:15.141Z,960.9
2023-03-03T01:04:21.279Z,960.9
2023-03-03T01:05:27.421Z,960.8
2023-03-03T01:06:33.559Z,960.9
2023-03-03T01:08:44.881Z,960.9
2023-03-03T01:09:51.146Z,960.8
2023-03-03T01:10:57.305Z,960.8
2023-03-03T01:13:09.677Z,960.9
2023-03-03T01:14:15.723Z,960.9
2023-03-03T01:15:21.919Z,960.8
2023-03-03T01:17:34.148Z,960.8
2023-03-03T01:18:40.418Z,960.9
2023-03-03T01:19:46.460Z,960.8
2023-03-03T01:21:58.720Z,960.8
2023-03-03T01:23:04.871Z,960.8
2023-03-03T01:24:10.039Z,960.8
2023-03-03T01:25:16.165Z,960.8
2023-03-03T01:26:22.366Z,960.8
2023-03-03T01:27:28.462Z,960.8
2023-03-03T01:28:34.611Z,960.8
2023-03-03T01:29:40.748Z,960.8
2023-03-03T01:30:46.896Z,960.8
2023-03-03T01:31:53.029Z,960.8
2023-03-03T01:34:05.363Z,960.8
2023-03-03T01:35:11.478Z,960.8
2023-03-03T01:36:17.611Z,960.8
2023-03-03T01:37:23.755Z,960.8
2023-03-03T01:38:30.013Z,960.8
2023-03-03T01:39:36.164Z,960.8
2023-03-03T01:40:42.317Z,960.8
2023-03-03T01:41:48.469Z,960.8
2023-03-03T01:42:54.605Z,960.8
2023-03-03T01:44:00.749Z,960.8
2023-03-03T01:45:05.994Z,960.8
2023-03-03T01:46:11.069Z,960.8
2023-03-03T01:47:17.265Z,960.8
2023-03-03T01:48:23.341Z,960.8
2023-03-03T01:50:35.642Z,960.8
2023-03-03T01:51:41.824Z,960.8
2023-03-03T01:52:47.980Z,960.8
2023-03-03T01:53:54.070Z,960.8
2023-03-03T01:55:00.233Z,960.8
2023-03-03T01:56:06.359Z,960.8
2023-03-03T01:58:18.645Z,960.8
2023-03-03T01:59:23.857Z,960.8
2023-03-03T02:00:28.979Z,960.8
2023-03-03T02:01:35.117Z,960.7
2023-03-03T02:02:41.264Z,960.8
2023-03-03T02:03:47.407Z,960.8
2023-03-03T02:04:53.551Z,960.8
2023-03-03T02:07:05.845Z,960.8
2023-03-03T02:08:11.979Z,960.8
2023-03-03T02:09:18.124Z,960.7
2023-03-03T02:10:24.273Z,960.7
2023-03-03T02:11:30.508Z,960.7
2023-03-03T02:12:36.579Z,960.7
2023-03-03T02:13:42.709Z,960.7
2023-03-03T02:14:47.885Z,960.8
2023-03-03T02:15:54.013Z,960.7
2023-03-03T02:17:00.153Z,960.8
2023-03-03T02:18:06.292Z,960.8
2023-03-03T02:19:12.448Z,960.8
2023-03-03T02:20:18.593Z,960.8
2023-03-03T02:21:24.727Z,960.7
2023-03-03T02:23:37.016Z,960.8
2023-03-03T02:24:43.158Z,960.7
2023-03-03T02:25:49.310Z,960.7
2023-03-03T02:26:55.455Z,960.7
2023-03-03T02:29:07.802Z,960.7
2023-03-03T02:30:12.894Z,960.7
2023-03-03T02:31:18.074Z,960.7
2023-03-03T02:32:24.210Z,960.7
2023-03-03T02:33:30.349Z,960.7
2023-03-03T02:34:36.496Z,960.7
2023-03-03T02:35:42.664Z,960.7
2023-03-03T02:36:48.786Z,960.7
2023-03-03T02:37:54.932Z,960.7
2023-03-03T02:40:07.213Z,960.7
2023-03-03T02:43:25.648Z,960.7
2023-03-03T02:44:31.842Z,960.7
2023-03-03T02:45:36.956Z,960.7
2023-03-03T02:47:49.238Z,960.8
2023-03-03T02:48:55.403Z,960.7
2023-03-03T02:50:01.518Z,960.8
2023-03-03T02:51:07.666Z,960.8
2023-03-03T02:52:13.824Z,960.8
2023-03-03T02:53:19.986Z,960.8
2023-03-03T02:54:26.109Z,960.7
2023-03-03T02:56:38.410Z,960.7
2023-03-03T02:58:50.771Z,960.8
2023-03-03T03:01:02.014Z,960.7
2023-03-03T03:02:08.123Z,960.7
2023-03-03T03:03:14.262Z,960.7
2023-03-03T03:04:20.459Z,960.7
2023-03-03T03:05:26.557Z,960.7
2023-03-03T03:06:32.744Z,960.7
2023-03-03T03:07:38.836Z,960.7
2023-03-03T03:08:45.008Z,960.7
2023-03-03T03:09:51.127Z,960.7
2023-03-03T03:10:57.264Z,960.7
2023-03-03T03:14:15.768Z,960.7
2023-03-03T03:15:20.861Z,960.7
2023-03-03T03:16:26.998Z,960.7
2023-03-03T03:17:33.146Z,960.7
2023-03-03T03:18:39.293Z,960.7
2023-03-03T03:19:45.431Z,960.7
2023-03-03T03:20:51.604Z,960.7
2023-03-03T03:21:57.724Z,960.7
2023-03-03T03:23:03.872Z,960.7
2023-03-03T03:24:10.007Z,960.7
2023-03-03T03:25:16.163Z,960.7
2023-03-03T03:26:22.296Z,960.7
2023-03-03T03:27:28.439Z,960.7
2023-03-03T03:30:46.871Z,960.7
2023-03-03T03:31:52.035Z,960.7
2023-03-03T03:32:58.178Z,960.7
2023-03-03T03:34:04.322Z,960.7
2023-03-03T03:35:10.470Z,960.7
2023-03-03T03:36:16.624Z,960.7
2023-03-03T03:37:22.788Z,960.7
2023-03-03T03:38:28.900Z,960.7
2023-03-03T03:39:35.077Z,960.6
2023-03-03T03:40:41.180Z,960.6
2023-03-03T03:41:47.331Z,960.6
2023-03-03T03:42:53.472Z,960.6
2023-03-03T03:43:59.606Z,960.6
2023-03-03T03:46:11.963Z,960.6
2023-03-03T03:47:17.055Z,960.6
2023-03-03T03:48:23.200Z,960.6
2023-03-03T03:49:29.343Z,960.6
2023-03-03T03:50:35.489Z,960.6
2023-03-03T03:51:41.688Z,960.6
2023-03-03T03:52:47.816Z,960.6
2023-03-03T03:53:52.944Z,960.6
2023-03-03T03:54:58.103Z,960.6
2023-03-03T03:56:04.243Z,960.6
2023-03-03T03:57:10.389Z,960.5
2023-03-03T03:58:16.552Z,960.6
2023-03-03T03:59:22.677Z,960.6
2023-03-03T04:00:28.853Z,960.6
2023-03-03T04:02:41.116Z,960.6
2023-03-03T04:03:47.271Z,960.6
2023-03-03T04:04:53.407Z,960.5
2023-03-03T04:05:59.544Z,960.5
2023-03-03T04:07:05.691Z,960.6
2023-03-03T04:08:11.835Z,960.6
2023-03-03T04:09:16.999Z,960.6
2023-03-03T04:11:29.290Z,960.6
2023-03-03T04:12:34.467Z,960.6
2023-03-03T04:13:39.615Z,960.7
2023-03-03T04:14:45.761Z,960.7
2023-03-03T04:15:51.899Z,960.7
2023-03-03T04:16:58.055Z,960.7
2023-03-03T04:19:10.338Z,960.7
2023-03-03T04:20:16.518Z,960.7
2023-03-03T04:21:22.617Z,960.7
2023-03-03T04:22:28.778Z,960.7
2023-03-03T04:23:34.904Z,960.7
2023-03-03T04:24:41.058Z,960.7
2023-03-03T04:25:47.203Z,960.7
2023-03-03T04:26:53.342Z,960.7
2023-03-03T04:27:58.512Z,960.7
2023-03-03T04:29:04.640Z,960.7
2023-03-03T04:30:10.781Z,960.7
2023-03-03T04:31:16.927Z,960.7
2023-03-03T04:32:23.079Z,960.7
2023-03-03T04:33:29.238Z,960.7
2023-03-03T04:35:41.513Z,960.7
2023-03-03T04:37:53.795Z,960.7
2023-03-03T04:38:59.933Z,960.7
2023-03-03T04:40:06.078Z,960.7
2023-03-03T04:41:12.239Z,960.7
2023-03-03T04:42:17.404Z,960.7
2023-03-03T04:43:23.527Z,960.7
2023-03-03T04:44:29.672Z,960.7
2023-03-03T04:45:35.821Z,960.7
2023-03-03T04:46:41.952Z,960.7
2023-03-03T04:47:48.121Z,960.7
2023-03-03T04:48:54.251Z,960.7
2023-03-03T04:50:00.397Z,960.7
2023-03-03T04:52:12.686Z,960.7
2023-03-03T04:53:18.829Z,960.7
2023-03-03T04:54:24.971Z,960.7
2023-03-03T04:55:31.118Z,960.8
2023-03-03T04:56:36.273Z,960.8
2023-03-03T04:57:42.420Z,960.8
2023-03-03T04:58:48.560Z,960.8
2023-03-03T04:59:54.703Z,960.8
2023-03-03T05:00:59.896Z,960.8
2023-03-03T05:02:05.025Z,960.8
2023-03-03T05:03:11.180Z,960.8
2023-03-03T05:04:17.313Z,960.8
2023-03-03T05:05:23.461Z,960.8
2023-03-03T05:06:29.613Z,960.8
2023-03-03T05:08:41.892Z,960.8
2023-03-03T05:09:48.044Z,960.8
2023-03-03T05:10:54.168Z,960.8
2023-03-03T05:12:00.389Z,960.8
2023-03-03T05:13:06.463Z,960.8
2023-03-03T05:14:12.607Z,960.8
2023-03-03T05:15:18.751Z,960.8
2023-03-03T05:16:23.917Z,960.8
2023-03-03T05:17:30.076Z,960.8
2023-03-03T05:18:36.215Z,960.9
2023-03-03T05:20:48.509Z,960.8
2023-03-03T05:21:53.660Z,960.8
2023-03-03T05:22:58.829Z,960.8
2023-03-03T05:25:11.111Z,960.9
2023-03-03T05:26:17.263Z,960.9
2023-03-03T05:27:23.408Z,960.9
2023-03-03T05:28:29.548Z,960.9
2023-03-03T05:29:35.689Z,960.9
2023-03-03T05:30:41.815Z,960.9
2023-03-03T05:31:47.957Z,960.9
2023-03-03T05:32:54.128Z,960.9
2023-03-03T05:34:00.237Z,961
2023-03-03T05:35:06.418Z,961
2023-03-03T05:36:12.543Z,961
2023-03-03T05:37:17.701Z,960.9
2023-03-03T05:38:23.894Z,960.9
2023-03-03T05:39:29.988Z,960.9
2023-03-03T05:41:42.275Z,961
2023-03-03T05:42:48.459Z,961
2023-03-03T05:43:54.580Z,961
2023-03-03T05:47:12.991Z,960.9
2023-03-03T05:48:19.131Z,960.9
2023-03-03T05:49:25.285Z,960.9
2023-03-03T05:50:31.430Z,961
2023-03-03T05:51:36.634Z,961
2023-03-03T05:52:42.743Z,961
2023-03-03T05:53:48.878Z,961
2023-03-03T05:54:55.016Z,961
2023-03-03T05:56:01.162Z,961
2023-03-03T05:59:19.596Z,961.1
2023-03-03T06:00:25.735Z,961.1
2023-03-03T06:01:31.893Z,961.1
2023-03-03T06:02:38.025Z,961.1
2023-03-03T06:03:44.286Z,961.1
2023-03-03T06:05:56.446Z,961.1
2023-03-03T06:07:01.624Z,961.1
2023-03-03T06:08:07.762Z,961.1
2023-03-03T06:09:13.978Z,961.1
2023-03-03T06:10:20.051Z,961.1
2023-03-03T06:11:26.189Z,961.1
2023-03-03T06:12:31.346Z,961.1
2023-03-03T06:14:43.657Z,961.1
2023-03-03T06:15:49.812Z,961.1
2023-03-03T06:16:55.988Z,961.2
2023-03-03T06:18:02.070Z,961.2
2023-03-03T06:19:08.247Z,961.2
2023-03-03T06:20:14.363Z,961.2
2023-03-03T06:22:26.662Z,961.3
2023-03-03T06:23:32.799Z,961.3
2023-03-03T06:24:38.952Z,961.3
2023-03-03T06:25:45.077Z,961.3
2023-03-03T06:26:50.241Z,961.3
2023-03-03T06:27:56.404Z,961.3
2023-03-03T06:29:02.525Z,961.3
2023-03-03T06:31:14.814Z,961.3
2023-03-03T06:32:20.963Z,961.3
2023-03-03T06:33:27.108Z,961.3
2023-03-03T06:34:33.254Z,961.4
2023-03-03T06:35:39.388Z,961.4
2023-03-03T06:36:45.544Z,961.4
2023-03-03T06:37:51.785Z,961.4
2023-03-03T06:38:57.824Z,961.4
2023-03-03T06:40:03.970Z,961.4
2023-03-03T06:41:09.121Z,961.4
2023-03-03T06:42:15.263Z,961.4
2023-03-03T06:43:21.428Z,961.4
2023-03-03T06:44:27.605Z,961.4
2023-03-03T06:45:32.725Z,961.4
2023-03-03T06:47:44.033Z,961.5
2023-03-03T06:48:50.171Z,961.5
2023-03-03T06:49:56.347Z,961.5
2023-03-03T06:51:02.480Z,961.5
2023-03-03T06:52:08.601Z,961.5
2023-03-03T06:53:14.740Z,961.5
2023-03-03T06:54:20.884Z,961.5
2023-03-03T06:55:27.062Z,961.6
2023-03-03T06:56:33.188Z,961.6
2023-03-03T06:57:39.318Z,961.6
2023-03-03T06:58:45.485Z,961.6
2023-03-03T06:59:50.632Z,961.6
2023-03-03T07:00:55.917Z,961.6
2023-03-03T07:02:01.932Z,961.7
2023-03-03T07:04:14.244Z,961.7
2023-03-03T07:05:20.428Z,961.7
2023-03-03T07:06:26.578Z,961.7
2023-03-03T07:07:32.677Z,961.7
2023-03-03T07:08:38.816Z,961.7
2023-03-03T07:09:45.061Z,961.8
2023-03-03T07:10:51.101Z,961.8
2023-03-03T07:11:57.236Z,961.8
2023-03-03T07:13:03.392Z,961.8
2023-03-03T07:14:09.526Z,961.8
2023-03-03T07:15:14.673Z,961.8
2023-03-03T07:16:20.838Z,961.8
2023-03-03T07:17:26.973Z,961.8
2023-03-03T07:18:33.125Z,961.8
2023-03-03T07:22:57.693Z,961.8
2023-03-03T07:24:02.936Z,961.8
2023-03-03T07:25:08.034Z,961.8
2023-03-03T07:26:14.162Z,961.8
2023-03-03T07:27:20.326Z,961.9
2023-03-03T07:28:26.474Z,961.9
2023-03-03T07:31:44.882Z,961.9
2023-03-03T07:32:51.041Z,961.9
2023-03-03T07:35:03.324Z,961.9
2023-03-03T07:37:15.652Z,961.9
2023-03-03T07:38:21.815Z,961.9
2023-03-03T07:39:26.912Z,961.9
2023-03-03T07:40:32.076Z,961.9
2023-03-03T07:41:37.306Z,961.9
2023-03-03T07:42:43.417Z,961.9
2023-03-03T07:43:49.519Z,961.9
2023-03-03T07:44:55.776Z,961.9
2023-03-03T07:46:01.812Z,961.9
2023-03-03T07:47:07.961Z,961.9
2023-03-03T07:48:14.119Z,962
2023-03-03T07:49:20.289Z,962
2023-03-03T07:50:26.388Z,962
2023-03-03T07:53:44.919Z,962
2023-03-03T07:54:51.042Z,962
2023-03-03T07:55:56.119Z,962
2023-03-03T07:58:08.436Z,962
2023-03-03T07:59:14.557Z,962
2023-03-03T08:01:26.869Z,962
2023-03-03T08:02:33.021Z,962
2023-03-03T08:03:39.174Z,962.1
2023-03-03T08:04:45.386Z,962.1
2023-03-03T08:05:51.473Z,962.1
2023-03-03T08:06:57.625Z,962.1
2023-03-03T08:08:03.775Z,962.1
2023-03-03T08:10:16.130Z,962.1
2023-03-03T08:11:21.307Z,962.1
2023-03-03T08:12:27.314Z,962
2023-03-03T08:13:33.452Z,962
2023-03-03T08:14:39.674Z,962
2023-03-03T08:15:45.745Z,962
2023-03-03T08:17:58.077Z,962
2023-03-03T08:19:04.145Z,962
2023-03-03T08:21:16.424Z,962
2023-03-03T08:22:22.610Z,962.1
2023-03-03T08:23:28.779Z,962.1
2023-03-03T08:24:34.851Z,962.1
2023-03-03T08:26:46.310Z,962.1
2023-03-03T08:27:52.368Z,962.1
2023-03-03T08:28:58.536Z,962.1
2023-03-03T08:30:04.740Z,962.1
2023-03-03T08:31:10.894Z,962.1
2023-03-03T08:32:17.010Z,962.1
2023-03-03T08:33:23.191Z,962.1
2023-03-03T08:35:35.469Z,962.1
2023-03-03T08:36:41.628Z,962.1
2023-03-03T08:37:47.744Z,962.1
2023-03-03T08:38:53.911Z,962.1
2023-03-03T08:39:59.171Z,962.1
2023-03-03T08:41:05.302Z,962.1
2023-03-03T08:43:17.535Z,962.1
2023-03-03T08:44:23.752Z,962.1
2023-03-03T08:45:29.764Z,962.2
2023-03-03T08:46:35.959Z,962.2
2023-03-03T08:48:48.216Z,962.2
2023-03-03T08:49:54.349Z,962.2
2023-03-03T08:51:00.476Z,962.2
2023-03-03T08:52:06.631Z,962.1
2023-03-03T08:54:18.910Z,962.1
2023-03-03T08:55:25.238Z,962.2
2023-03-03T08:56:31.326Z,962.1
2023-03-03T08:57:37.463Z,962.2
2023-03-03T08:59:49.753Z,962.2
2023-03-03T09:00:55.936Z,962.2
2023-03-03T09:02:02.078Z,962.2
2023-03-03T09:03:08.436Z,962.2
2023-03-03T09:04:14.460Z,962.2
2023-03-03T09:05:20.629Z,962.2
2023-03-03T09:06:26.760Z,962.2
2023-03-03T09:07:32.788Z,962.2
2023-03-03T09:08:39.006Z,962.3
2023-03-03T09:09:45.130Z,962.3
2023-03-03T09:10:50.195Z,962.3
2023-03-03T09:11:56.335Z,962.3
2023-03-03T09:13:02.487Z,962.3
2023-03-03T09:14:08.681Z,962.3
2023-03-03T09:16:20.913Z,962.4
2023-03-03T09:17:27.066Z,962.3
2023-03-03T09:18:33.235Z,962.3
2023-03-03T09:19:39.340Z,962.3
2023-03-03T09:20:45.542Z,962.3
2023-03-03T09:21:51.725Z,962.4
2023-03-03T09:22:56.801Z,962.4
2023-03-03T09:24:02.129Z,962.4
2023-03-03T09:25:08.187Z,962.4
2023-03-03T09:26:14.248Z,962.3
2023-03-03T09:27:20.420Z,962.3
2023-03-03T09:28:26.535Z,962.3
2023-03-03T09:29:32.705Z,962.3
2023-03-03T09:30:38.863Z,962.3
2023-03-03T09:32:51.124Z,962.3
2023-03-03T09:33:57.408Z,962.3
2023-03-03T09:35:03.413Z,962.3
2023-03-03T09:36:09.574Z,962.3
2023-03-03T09:37:15.690Z,962.3
2023-03-03T09:38:20.872Z,962.3
2023-03-03T09:39:27.107Z,962.3
2023-03-03T09:40:33.126Z,962.3
2023-03-03T09:41:39.422Z,962.3
2023-03-03T09:42:45.511Z,962.3
2023-03-03T09:43:51.581Z,962.4
2023-03-03T09:44:57.710Z,962.3
2023-03-03T09:47:10.003Z,962.4
2023-03-03T09:49:22.389Z,962.3
2023-03-03T09:50:28.425Z,962.3
2023-03-03T09:51:33.708Z,962.3
2023-03-03T09:52:38.814Z,962.3
2023-03-03T09:53:44.938Z,962.3
2023-03-03T09:54:50.134Z,962.3
2023-03-03T09:55:56.210Z,962.3
2023-03-03T09:58:08.582Z,962.3
2023-03-03T09:59:14.675Z,962.2
2023-03-03T10:00:20.899Z,962.2
2023-03-03T10:01:26.972Z,962.2
2023-03-03T10:02:33.301Z,962.2
2023-03-03T10:03:39.334Z,962.2
2023-03-03T10:05:51.522Z,962.2
2023-03-03T10:06:57.703Z,962.2
2023-03-03T10:08:03.807Z,962.2
2023-03-03T10:09:09.926Z,962.2
2023-03-03T10:11:21.283Z,962.2
2023-03-03T10:12:27.379Z,962.2
2023-03-03T10:13:33.502Z,962.2
2023-03-03T10:14:39.653Z,962.2
2023-03-03T10:15:45.801Z,962.2
2023-03-03T10:16:52.006Z,962.2
2023-03-03T10:17:58.105Z,962.2
2023-03-03T10:19:04.246Z,962.2
2023-03-03T10:20:10.370Z,962.2
2023-03-03T10:22:22.693Z,962.1
2023-03-03T10:23:28.799Z,962.2
2023-03-03T10:24:34.024Z,962.2
2023-03-03T10:25:40.103Z,962.1
2023-03-03T10:26:46.260Z,962.1
2023-03-03T10:27:52.407Z,962.1
2023-03-03T10:30:04.682Z,962.2
2023-03-03T10:31:10.832Z,962.2
2023-03-03T10:32:16.961Z,962.1
2023-03-03T10:33:23.195Z,962.1
2023-03-03T10:34:29.272Z,962.1
2023-03-03T10:35:35.569Z,962.1
2023-03-03T10:36:41.628Z,962.2
2023-03-03T10:38:53.969Z,962.3
2023-03-03T10:40:00.182Z,962.3
2023-03-03T10:41:06.337Z,962.2
2023-03-03T10:42:12.552Z,962.1
2023-03-03T10:44:24.778Z,962.1
2023-03-03T10:45:30.805Z,962.1
2023-03-03T10:46:36.942Z,962.1
2023-03-03T10:47:43.095Z,962.2
2023-03-03T10:48:49.261Z,962.2
2023-03-03T10:49:55.386Z,962.2
2023-03-03T10:51:01.604Z,962.2
2023-03-03T10:52:07.664Z,962.2
2023-03-03T10:53:13.805Z,962.2
2023-03-03T10:55:25.111Z,962.2
2023-03-03T10:56:31.308Z,962.2
2023-03-03T10:57:37.388Z,962.2
2023-03-03T10:59:49.690Z,962.2
2023-03-03T11:00:55.822Z,962.2
2023-03-03T11:02:01.988Z,962.2
2023-03-03T11:03:08.132Z,962.2
2023-03-03T11:04:14.379Z,962.2
2023-03-03T11:05:20.581Z,962.2
2023-03-03T11:06:26.692Z,962.2
2023-03-03T11:07:32.827Z,962.2
2023-03-03T11:08:38.960Z,962.1
2023-03-03T11:09:45.091Z,962.1
2023-03-03T11:13:03.532Z,962.1
2023-03-03T11:14:09.662Z,962.1
2023-03-03T11:15:15.800Z,962.1
2023-03-03T11:16:21.958Z,962.1
2023-03-03T11:17:28.096Z,962.1
2023-03-03T11:18:34.251Z,962.1
2023-03-03T11:20:46.514Z,962.1
2023-03-03T11:21:52.664Z,962.1
2023-03-03T11:22:57.820Z,962.2
2023-03-03T11:24:03.967Z,962.1
2023-03-03T11:25:10.112Z,962.1
2023-03-03T11:26:16.261Z,962.1
2023-03-03T11:28:28.579Z,962.1
2023-03-03T11:29:34.679Z,962.1
2023-03-03T11:30:40.832Z,962.1
2023-03-03T11:31:46.972Z,962.1
2023-03-03T11:32:53.113Z,962.1
2023-03-03T11:33:59.263Z,962
2023-03-03T11:35:05.404Z,962.1
2023-03-03T11:36:11.556Z,962
2023-03-03T11:37:16.707Z,962
2023-03-03T11:38:22.866Z,962
2023-03-03T11:39:28.994Z,962
2023-03-03T11:40:35.155Z,961.9
2023-03-03T11:41:41.369Z,962
2023-03-03T11:42:47.452Z,961.8
2023-03-03T11:46:04.879Z,961.9
2023-03-03T11:47:10.036Z,961.9
2023-03-03T11:48:16.191Z,961.7
2023-03-03T11:49:22.330Z,961.7
2023-03-03T11:50:28.492Z,961.8
2023-03-03T11:51:34.626Z,961.9
2023-03-03T11:52:40.757Z,962
2023-03-03T11:53:46.892Z,962
2023-03-03T11:54:53.116Z,961.9
2023-03-03T11:55:59.187Z,961.7
2023-03-03T11:57:05.384Z,961.6
2023-03-03T11:58:11.509Z,961.7
2023-03-03T11:59:17.610Z,961.8
2023-03-03T12:01:29.890Z,961.7
2023-03-03T12:02:35.055Z,961.7
2023-03-03T12:03:41.196Z,961.5
2023-03-03T12:04:47.341Z,961.7
2023-03-03T12:05:53.592Z,961.7
2023-03-03T12:06:59.739Z,961.7
2023-03-03T12:08:05.897Z,961.7
2023-03-03T12:09:11.051Z,961.7
2023-03-03T12:10:16.211Z,961.6
2023-03-03T12:11:22.362Z,961.6
2023-03-03T12:12:28.511Z,961.6
2023-03-03T12:13:34.677Z,961.4
2023-03-03T12:14:40.784Z,961.4
2023-03-03T12:15:46.924Z,961.5
2023-03-03T12:17:59.214Z,961.5
2023-03-03T12:19:05.360Z,961.4
2023-03-03T12:20:11.500Z,961.5
2023-03-03T12:21:17.642Z,961.4
2023-03-03T12:22:23.790Z,961.4
2023-03-03T12:23:29.929Z,961.4
2023-03-03T12:25:41.335Z,961.4
2023-03-03T12:26:46.399Z,961.4
2023-03-03T12:28:57.701Z,961.3
2023-03-03T12:30:03.852Z,961.3
2023-03-03T12:31:09.993Z,961.3
2023-03-03T12:32:16.143Z,961.3
2023-03-03T12:34:28.423Z,961.3
2023-03-03T12:35:34.730Z,961.3
2023-03-03T12:36:40.809Z,961.3
2023-03-03T12:37:46.882Z,961.3
2023-03-03T12:38:52.998Z,961.3
2023-03-03T12:39:59.139Z,961.2
2023-03-03T12:41:05.291Z,961.2
2023-03-03T12:42:10.480Z,961.2
2023-03-03T12:43:16.595Z,961.2
2023-03-03T12:45:28.962Z,961.2
2023-03-03T12:46:35.012Z,961.2
2023-03-03T12:47:41.204Z,961.2
2023-03-03T12:50:59.593Z,961.2
2023-03-03T12:52:05.726Z,961.2
2023-03-03T12:53:11.877Z,961.1
2023-03-03T12:55:24.161Z,961.1
2023-03-03T12:56:29.324Z,961.1
2023-03-03T12:57:35.461Z,961.1
2023-03-03T12:58:41.597Z,961.1
2023-03-03T12:59:47.749Z,961.1
2023-03-03T13:00:53.897Z,961.1
2023-03-03T13:02:00.032Z,961.1
2023-03-03T13:03:06.179Z,961.1
2023-03-03T13:05:18.460Z,961
2023-03-03T13:07:30.735Z,961
2023-03-03T13:09:43.033Z,961.1
2023-03-03T13:10:48.208Z,961.1
2023-03-03T13:11:54.337Z,961.1
2023-03-03T13:13:00.478Z,961.1
2023-03-03T13:14:06.623Z,961.1
2023-03-03T13:15:12.760Z,961.1
2023-03-03T13:16:18.905Z,961.1
2023-03-03T13:17:25.060Z,961.1
2023-03-03T13:20:43.482Z,961.1
2023-03-03T13:21:49.617Z,961
2023-03-03T13:25:08.125Z,961
2023-03-03T13:26:13.235Z,961
2023-03-03T13:29:31.646Z,961
2023-03-03T13:30:37.780Z,961
2023-03-03T13:31:43.926Z,961
2023-03-03T13:32:50.072Z,961
2023-03-03T13:33:56.222Z,961
2023-03-03T13:35:02.351Z,961
2023-03-03T13:36:07.516Z,961
2023-03-03T13:37:13.667Z,961
2023-03-03T13:38:19.801Z,961
2023-03-03T13:40:32.095Z,961
2023-03-03T13:41:38.321Z,961
2023-03-03T13:42:44.552Z,961
2023-03-03T13:43:50.687Z,961
2023-03-03T13:44:56.821Z,960.9
2023-03-03T13:46:02.974Z,960.9
2023-03-03T13:47:08.976Z,960.9
2023-03-03T13:48:15.093Z,960.9
2023-03-03T13:49:21.234Z,960.9
2023-03-03T13:50:26.398Z,960.9
2023-03-03T13:51:32.536Z,961
2023-03-03T13:52:37.715Z,961
2023-03-03T13:53:42.876Z,961
2023-03-03T13:54:49.020Z,961
2023-03-03T13:57:01.291Z,961
2023-03-03T13:58:07.466Z,960.9
2023-03-03T13:59:13.589Z,960.9
2023-03-03T14:00:19.763Z,960.9
2023-03-03T14:01:25.870Z,960.9
2023-03-03T14:02:32.173Z,960.9
2023-03-03T14:03:38.162Z,960.9
2023-03-03T14:06:56.585Z,960.9
2023-03-03T14:08:01.847Z,960.9
2023-03-03T14:09:06.933Z,960.8
2023-03-03T14:10:13.050Z,960.8
2023-03-03T14:11:19.219Z,960.8
2023-03-03T14:13:31.486Z,960.9
2023-03-03T14:14:37.633Z,960.9
2023-03-03T14:15:43.787Z,960.9
2023-03-03T14:16:49.920Z,960.9
2023-03-03T14:17:56.063Z,960.9
2023-03-03T14:19:02.216Z,960.9
2023-03-03T14:20:08.340Z,960.9
2023-03-03T14:21:14.519Z,960.9
2023-03-03T14:23:26.781Z,960.8
2023-03-03T14:24:31.948Z,960.8
2023-03-03T14:25:38.084Z,960.8
2023-03-03T14:26:44.227Z,960.8
2023-03-03T14:27:50.371Z,960.8
2023-03-03T14:30:02.663Z,960.8
2023-03-03T14:31:08.805Z,960.8
2023-03-03T14:32:14.944Z,960.8
2023-03-03T14:33:21.090Z,960.8
2023-03-03T14:34:27.240Z,960.7
2023-03-03T14:35:33.367Z,960.7
2023-03-03T14:36:39.520Z,960.7
2023-03-03T14:37:45.672Z,960.7
2023-03-03T14:38:51.931Z,960.7
2023-03-03T14:39:58.077Z,960.7
2023-03-03T14:41:04.217Z,960.8
2023-03-03T14:42:10.350Z,960.8
2023-03-03T14:44:22.648Z,960.8
2023-03-03T14:46:34.979Z,960.8
2023-03-03T14:47:41.221Z,960.8
2023-03-03T14:48:47.228Z,960.8
2023-03-03T14:49:53.435Z,960.8
2023-03-03T14:50:59.503Z,960.8
2023-03-03T14:52:05.649Z,960.8
2023-03-03T14:53:11.005Z,960.8
2023-03-03T14:54:16.945Z,960.8
2023-03-03T14:55:23.142Z,960.8
2023-03-03T14:56:29.393Z,960.8
2023-03-03T14:57:35.378Z,960.8
2023-03-03T14:58:41.527Z,960.8
2023-03-03T14:59:47.668Z,960.8
2023-03-03T15:00:53.892Z,960.8
2023-03-03T15:03:06.094Z,960.8
2023-03-03T15:04:12.247Z,960.8
2023-03-03T15:05:18.393Z,960.8
2023-03-03T15:06:24.529Z,960.8
2023-03-03T15:08:35.960Z,960.8
2023-03-03T15:09:42.036Z,960.8
2023-03-03T15:11:54.258Z,960.8
2023-03-03T15:13:00.409Z,960.7
2023-03-03T15:14:06.549Z,960.8
2023-03-03T15:15:12.708Z,960.7
2023-03-03T15:17:24.990Z,960.7
2023-03-03T15:19:37.260Z,960.7
2023-03-03T15:20:43.418Z,960.8
2023-03-03T15:21:48.564Z,960.7
2023-03-03T15:24:00.849Z,960.7
2023-03-03T15:25:06.996Z,960.7
2023-03-03T15:26:13.138Z,960.7
2023-03-03T15:28:25.420Z,960.7
2023-03-03T15:29:31.559Z,960.8
2023-03-03T15:31:43.849Z,960.8
2023-03-03T15:32:49.988Z,960.8
2023-03-03T15:33:56.133Z,960.8
2023-03-03T15:37:14.568Z,960.8
2023-03-03T15:38:19.719Z,960.8
2023-03-03T15:39:26.046Z,960.8
2023-03-03T15:40:32.255Z,960.8
2023-03-03T15:41:38.145Z,960.8
2023-03-03T15:42:44.297Z,960.8
2023-03-03T15:43:50.434Z,960.8
2023-03-03T15:44:56.573Z,960.8
2023-03-03T15:46:02.794Z,960.8
2023-03-03T15:47:08.869Z,960.8
2023-03-03T15:48:15.024Z,960.8
2023-03-03T15:49:21.162Z,960.8
2023-03-03T15:52:39.581Z,960.8
2023-03-03T15:53:44.745Z,960.8
2023-03-03T15:54:50.885Z,960.8
2023-03-03T15:55:57.028Z,960.8
2023-03-03T15:57:03.167Z,960.8
2023-03-03T15:58:09.314Z,960.8
2023-03-03T15:59:15.463Z,960.8
2023-03-03T16:01:27.736Z,960.8
2023-03-03T16:02:33.893Z,960.8
2023-03-03T16:03:40.031Z,960.8
2023-03-03T16:04:46.176Z,960.8
2023-03-03T16:05:52.318Z,960.8
2023-03-03T16:09:10.745Z,960.8
2023-03-03T16:10:15.920Z,960.9
2023-03-03T16:11:22.055Z,960.9
2023-03-03T16:12:28.258Z,960.9
2023-03-03T16:14:40.512Z,960.9
2023-03-03T16:15:46.655Z,960.9
2023-03-03T16:16:52.773Z,960.9
2023-03-03T16:17:58.921Z,960.9
2023-03-03T16:19:05.054Z,960.9
2023-03-03T16:20:11.179Z,960.9
2023-03-03T16:21:17.340Z,961
2023-03-03T16:23:29.673Z,961
2023-03-03T16:25:40.919Z,961
2023-03-03T16:26:47.056Z,961
2023-03-03T16:27:53.209Z,961
2023-03-03T16:30:05.513Z,961
2023-03-03T16:31:11.642Z,961
2023-03-03T16:32:17.794Z,961
2023-03-03T16:33:23.928Z,961
2023-03-03T16:34:30.101Z,961
2023-03-03T16:35:36.209Z,961
2023-03-03T16:36:42.374Z,961
2023-03-03T16:37:48.515Z,961.1
2023-03-03T16:38:53.661Z,961.1
2023-03-03T16:39:59.807Z,961.1
2023-03-03T16:42:12.084Z,961.1
2023-03-03T16:43:18.235Z,961.1
2023-03-03T16:45:30.514Z,961.2