createdAt,value
2022-11-04T00:01:50.343Z,76179.03
2022-11-04T00:04:19.427Z,76193.84
2022-11-04T00:06:48.738Z,76195.97
2022-11-04T00:09:17.870Z,76185.38
2022-11-04T00:12:03.111Z,76179.03
2022-11-04T00:14:32.722Z,76179.03
2022-11-04T00:17:18.907Z,76174.81
2022-11-04T00:20:04.208Z,76172.69
2022-11-04T00:22:50.734Z,76164.22
2022-11-04T00:25:36.200Z,76160.00
2022-11-04T00:28:23.268Z,76151.53
2022-11-04T00:30:55.002Z,76153.63
2022-11-04T00:33:27.850Z,76157.88
2022-11-04T00:35:57.828Z,76168.47
2022-11-04T00:38:27.090Z,76155.75
2022-11-04T00:40:54.970Z,76151.53
2022-11-04T00:43:22.604Z,76132.47
2022-11-04T00:45:50.254Z,76145.19
2022-11-04T00:48:18.063Z,76155.75
2022-11-04T00:50:45.736Z,76143.06
2022-11-04T00:53:13.385Z,76151.53
2022-11-04T00:55:42.598Z,76147.28
2022-11-04T00:58:10.703Z,76145.19
2022-11-04T01:00:39.279Z,76138.81
2022-11-04T01:03:07.100Z,76151.53
2022-11-04T01:05:34.963Z,76153.63
2022-11-04T01:08:02.729Z,76149.41
2022-11-04T01:10:30.352Z,76149.41
2022-11-04T01:12:59.369Z,76121.91
2022-11-04T01:15:27.036Z,76121.91
2022-11-04T01:17:54.714Z,76119.78
2022-11-04T01:20:22.327Z,76119.78
2022-11-04T01:22:49.965Z,76121.91
2022-11-04T01:25:17.585Z,76128.25
2022-11-04T01:27:45.213Z,76117.66
2022-11-04T01:30:15.267Z,76121.91
2022-11-04T01:32:43.157Z,76111.31
2022-11-04T01:35:11.057Z,76104.97
2022-11-04T01:37:38.718Z,76104.97
2022-11-04T01:40:07.473Z,76094.38
2022-11-04T01:42:35.116Z,76079.56
2022-11-04T01:45:02.759Z,76077.44
2022-11-04T01:47:38.132Z,76064.75
2022-11-04T01:50:08.388Z,76052.03
2022-11-04T01:52:39.602Z,76049.94
2022-11-04T01:55:11.578Z,76043.59
2022-11-04T01:57:42.150Z,76037.22
2022-11-04T02:00:12.228Z,76028.75
2022-11-04T02:02:48.205Z,76018.19
2022-11-04T02:05:15.941Z,76018.19
2022-11-04T02:07:44.004Z,76011.84
2022-11-04T02:10:12.584Z,76003.38
2022-11-04T02:12:51.419Z,75999.13
2022-11-04T02:15:23.022Z,75999.13
2022-11-04T02:18:07.242Z,75990.66
2022-11-04T02:20:57.069Z,75982.19
2022-11-04T02:24:01.096Z,75977.97
2022-11-04T02:26:57.694Z,75971.63
2022-11-04T02:29:35.808Z,75967.38
2022-11-04T02:32:13.425Z,75975.84
2022-11-04T02:34:44.438Z,75971.63
2022-11-04T02:37:17.056Z,75967.38
2022-11-04T02:39:52.733Z,75965.28
2022-11-04T02:42:27.357Z,75958.91
2022-11-04T02:45:06.475Z,75944.09
2022-11-04T02:47:34.631Z,75956.81
2022-11-04T02:50:07.221Z,75958.91
2022-11-04T02:52:40.369Z,75958.91
2022-11-04T02:55:12.978Z,75956.81
2022-11-04T02:57:41.574Z,75950.44
2022-11-04T03:00:13.813Z,75952.56
2022-11-04T03:02:41.841Z,75950.44
2022-11-04T03:05:13.659Z,75948.34
2022-11-04T03:07:42.949Z,75939.88
2022-11-04T03:10:14.426Z,75944.09
2022-11-04T03:12:44.396Z,75942.00
2022-11-04T03:15:16.021Z,75944.09
2022-11-04T03:17:48.242Z,75939.88
2022-11-04T03:20:19.500Z,75935.63
2022-11-04T03:22:47.145Z,75939.88
2022-11-04T03:25:14.906Z,75939.88
2022-11-04T03:27:48.599Z,75927.19
2022-11-04T03:30:19.743Z,75927.19
2022-11-04T03:32:54.601Z,75933.53
2022-11-04T03:35:22.300Z,75939.88
2022-11-04T03:37:50.327Z,75937.75
2022-11-04T03:40:18.513Z,75929.28
2022-11-04T03:42:49.658Z,75931.41
2022-11-04T03:45:18.947Z,75933.53
2022-11-04T03:47:46.734Z,75935.63
2022-11-04T03:50:20.921Z,75937.75
2022-11-04T03:52:48.620Z,75935.63
2022-11-04T03:55:16.499Z,75931.41
2022-11-04T03:57:50.546Z,75925.06
2022-11-04T04:00:21.584Z,75922.94
2022-11-04T04:03:03.448Z,75931.41
2022-11-04T04:05:32.512Z,75916.59
2022-11-04T04:08:13.457Z,75916.59
2022-11-04T04:10:44.537Z,75916.59
2022-11-04T04:13:20.330Z,75914.47
2022-11-04T04:15:53.326Z,75914.47
2022-11-04T04:18:26.683Z,75922.94
2022-11-04T04:20:56.065Z,75916.59
2022-11-04T04:23:43.915Z,75912.34
2022-11-04T04:26:30.358Z,75906.00
2022-11-04T04:28:58.541Z,75906.00
2022-11-04T04:31:46.682Z,75922.94
2022-11-04T04:34:14.528Z,75920.81
2022-11-04T04:36:46.242Z,75922.94
2022-11-04T04:39:33.058Z,75912.34
2022-11-04T04:42:18.257Z,75910.25
2022-11-04T04:45:01.069Z,75908.13
2022-11-04T04:47:33.493Z,75897.53
2022-11-04T04:50:02.138Z,75910.25
2022-11-04T04:52:31.972Z,75899.66
2022-11-04T04:55:01.685Z,75897.53
2022-11-04T04:57:29.371Z,75891.19
2022-11-04T04:59:57.157Z,75893.31
2022-11-04T05:02:25.611Z,75884.84
2022-11-04T05:04:56.430Z,75886.97
2022-11-04T05:07:24.085Z,75880.63
2022-11-04T05:09:52.337Z,75878.50
2022-11-04T05:12:19.986Z,75861.56
2022-11-04T05:14:47.633Z,75850.97
2022-11-04T05:17:16.182Z,75846.75
2022-11-04T05:19:44.155Z,75842.53
2022-11-04T05:22:13.210Z,75846.75
2022-11-04T05:24:40.913Z,75859.44
2022-11-04T05:27:08.606Z,75867.91
2022-11-04T05:29:36.373Z,75863.69
2022-11-04T05:32:04.255Z,75844.63
2022-11-04T05:34:32.040Z,75842.53
2022-11-04T05:37:00.659Z,75846.75
2022-11-04T05:39:29.632Z,75842.53
2022-11-04T05:41:57.422Z,75846.75
2022-11-04T05:44:25.046Z,75850.97
2022-11-04T05:46:52.704Z,75865.78
2022-11-04T05:49:20.431Z,75863.69
2022-11-04T05:51:48.254Z,75844.63
2022-11-04T05:54:15.930Z,75838.28
2022-11-04T05:56:45.015Z,75838.28
2022-11-04T05:59:12.641Z,75838.28
2022-11-04T06:01:42.765Z,75844.63
2022-11-04T06:04:14.973Z,75831.94
2022-11-04T06:06:42.811Z,75827.69
2022-11-04T06:09:10.899Z,75829.81
2022-11-04T06:11:39.361Z,75829.81
2022-11-04T06:14:08.339Z,75838.28
2022-11-04T06:16:36.480Z,75848.88
2022-11-04T06:19:09.533Z,75838.28
2022-11-04T06:21:38.580Z,75829.81
2022-11-04T06:24:06.754Z,75825.59
2022-11-04T06:26:34.622Z,75815.00
2022-11-04T06:29:02.342Z,75827.69
2022-11-04T06:31:31.360Z,75817.13
2022-11-04T06:33:59.288Z,75827.69
2022-11-04T06:36:26.938Z,75817.13
2022-11-04T06:38:58.640Z,75812.88
2022-11-04T06:41:29.142Z,75812.88
2022-11-04T06:43:56.933Z,75817.13
2022-11-04T06:46:29.611Z,75812.88
2022-11-04T06:48:59.142Z,75821.34
2022-11-04T06:51:27.198Z,75823.47
2022-11-04T06:53:54.853Z,75819.25
2022-11-04T06:56:24.074Z,75819.25
2022-11-04T06:58:54.867Z,75817.13
2022-11-04T07:01:24.896Z,75795.97
2022-11-04T07:03:56.532Z,75808.66
2022-11-04T07:06:26.645Z,75815.00
2022-11-04T07:08:54.896Z,75819.25
2022-11-04T07:11:23.400Z,75800.19
2022-11-04T07:13:51.071Z,75795.97
2022-11-04T07:16:20.201Z,75804.41
2022-11-04T07:18:50.157Z,75781.13
2022-11-04T07:21:17.850Z,75779.03
2022-11-04T07:23:46.897Z,75776.91
2022-11-04T07:26:14.907Z,75768.44
2022-11-04T07:28:42.649Z,75766.31
2022-11-04T07:31:12.249Z,75768.44
2022-11-04T07:33:39.954Z,75774.78
2022-11-04T07:36:09.529Z,75776.91
2022-11-04T07:38:37.203Z,75770.56
2022-11-04T07:41:07.123Z,75762.09
2022-11-04T07:43:34.862Z,75740.94
2022-11-04T07:46:03.645Z,75740.94
2022-11-04T07:48:31.338Z,75740.94
2022-11-04T07:50:59.656Z,75728.22
2022-11-04T07:53:27.911Z,75700.72
2022-11-04T07:55:55.568Z,75707.06
2022-11-04T07:58:25.826Z,75707.06
2022-11-04T08:00:59.518Z,75698.59
2022-11-04T08:03:27.332Z,75690.13
2022-11-04T08:05:58.264Z,75677.44
2022-11-04T08:08:27.008Z,75673.22
2022-11-04T08:10:55.336Z,75641.47
2022-11-04T08:13:24.767Z,75624.53
2022-11-04T08:15:52.470Z,75609.72
2022-11-04T08:18:20.175Z,75603.38
2022-11-04T08:20:54.844Z,75592.78
2022-11-04T08:23:22.807Z,75597.03
2022-11-04T08:25:50.502Z,75575.84
2022-11-04T08:28:18.324Z,75558.94
2022-11-04T08:30:58.015Z,75546.22
2022-11-04T08:33:27.208Z,75522.94
2022-11-04T08:35:55.701Z,75525.06
2022-11-04T08:38:26.111Z,75516.59
2022-11-04T08:41:00.163Z,75516.59
2022-11-04T08:43:28.331Z,75516.59
2022-11-04T08:45:59.157Z,75516.59
2022-11-04T08:48:29.253Z,75506.03
2022-11-04T08:50:59.078Z,75484.88
2022-11-04T08:53:27.452Z,75489.09
2022-11-04T08:55:55.666Z,75499.66
2022-11-04T08:58:24.848Z,75495.44
2022-11-04T09:00:53.197Z,75467.94
2022-11-04T09:03:22.305Z,75461.59
2022-11-04T09:05:50.406Z,75480.63
2022-11-04T09:08:19.106Z,75467.94
2022-11-04T09:10:48.640Z,75465.81
2022-11-04T09:13:17.009Z,75463.69
2022-11-04T09:15:45.129Z,75448.88
2022-11-04T09:18:12.842Z,75436.19
2022-11-04T09:20:42.721Z,75419.25
2022-11-04T09:23:10.826Z,75400.22
2022-11-04T09:25:39.028Z,75381.16
2022-11-04T09:28:06.932Z,75406.56
2022-11-04T09:30:34.717Z,75387.50
2022-11-04T09:33:05.022Z,75347.31
2022-11-04T09:35:32.782Z,75328.25
2022-11-04T09:38:02.361Z,75281.72
2022-11-04T09:40:30.401Z,75283.81
2022-11-04T09:43:11.204Z,75266.91
2022-11-04T09:45:41.430Z,75252.09
2022-11-04T09:48:14.802Z,75264.78
2022-11-04T09:50:47.197Z,75239.38
2022-11-04T09:53:19.618Z,75207.66
2022-11-04T09:55:52.216Z,75167.44
2022-11-04T09:58:20.216Z,75175.91
2022-11-04T10:00:52.849Z,75137.81
2022-11-04T10:03:30.389Z,75093.38
2022-11-04T10:06:08.598Z,75078.56
2022-11-04T10:08:48.966Z,75067.97
2022-11-04T10:11:22.564Z,75103.97
2022-11-04T10:14:04.285Z,75114.53
2022-11-04T10:16:44.920Z,75110.31
2022-11-04T10:19:38.548Z,75089.16
2022-11-04T10:22:12.846Z,75080.69
2022-11-04T10:24:44.094Z,75063.75
2022-11-04T10:27:16.165Z,75099.72
2022-11-04T10:29:44.342Z,75080.69
2022-11-04T10:32:21.901Z,75059.53
2022-11-04T10:34:58.329Z,75055.28
2022-11-04T10:37:26.564Z,75021.44
2022-11-04T10:40:01.571Z,74989.69
2022-11-04T10:42:29.482Z,75008.75
2022-11-04T10:44:57.638Z,74985.47
2022-11-04T10:47:32.877Z,75025.66
2022-11-04T10:50:32.969Z,75042.59
2022-11-04T10:53:22.067Z,75012.97
2022-11-04T10:56:00.255Z,74991.81
2022-11-04T10:58:31.464Z,74970.66
2022-11-04T11:01:00.536Z,74996.03
2022-11-04T11:03:34.185Z,74979.13
2022-11-04T11:06:14.462Z,74968.53
2022-11-04T11:08:43.506Z,74966.41
2022-11-04T11:11:12.853Z,74962.19
2022-11-04T11:13:42.366Z,74974.88
2022-11-04T11:16:13.952Z,74957.97
2022-11-04T11:18:42.050Z,74907.19
2022-11-04T11:21:12.880Z,74941.03
2022-11-04T11:23:43.291Z,74917.75
2022-11-04T11:26:14.625Z,74898.72
2022-11-04T11:28:42.957Z,74987.56
2022-11-04T11:31:16.777Z,75015.09
2022-11-04T11:33:53.238Z,75032.00
2022-11-04T11:36:23.686Z,75021.44
2022-11-04T11:39:01.299Z,75004.50
2022-11-04T11:41:32.357Z,75000.28
2022-11-04T11:44:02.778Z,75025.66
2022-11-04T11:46:35.685Z,75012.97
2022-11-04T11:49:05.517Z,74996.03
2022-11-04T11:51:35.081Z,74996.03
2022-11-04T11:54:17.086Z,74985.47
2022-11-04T11:57:12.535Z,74943.16
2022-11-04T12:02:36.001Z,74907.19
2022-11-04T12:10:52.279Z,74845.81
2022-11-04T12:13:26.307Z,74831.00
2022-11-04T12:16:10.807Z,74816.19
2022-11-04T12:18:47.358Z,74850.03
2022-11-04T12:21:19.308Z,74898.72
2022-11-04T12:23:55.597Z,74909.28
2022-11-04T12:26:31.105Z,74936.78
2022-11-04T12:29:15.081Z,74957.97
2022-11-04T12:31:50.746Z,74962.19
2022-11-04T12:34:29.553Z,74951.59
2022-11-04T12:37:11.381Z,74947.38
2022-11-04T12:40:12.993Z,74964.31
2022-11-04T12:42:52.991Z,74968.53
2022-11-04T12:45:34.681Z,74970.66
2022-11-04T12:48:06.050Z,74962.19
2022-11-04T12:50:51.478Z,74966.41
2022-11-04T12:53:46.616Z,74962.19
2022-11-04T12:56:16.474Z,74968.53
2022-11-04T12:58:54.827Z,74970.66
2022-11-04T13:01:29.662Z,74962.19
2022-11-04T13:04:04.764Z,74953.72
2022-11-04T13:06:35.819Z,74953.72
2022-11-04T13:09:06.913Z,74960.06
2022-11-04T13:11:38.830Z,74936.78
2022-11-04T13:14:10.927Z,74932.56
2022-11-04T13:16:42.356Z,74921.97
2022-11-04T13:19:21.291Z,74907.19
2022-11-04T13:21:49.241Z,74932.56
2022-11-04T13:24:21.625Z,74945.25
2022-11-04T13:26:49.333Z,74962.19
2022-11-04T13:29:21.260Z,74966.41
2022-11-04T13:31:54.770Z,74957.97
2022-11-04T13:34:33.127Z,74955.84
2022-11-04T13:37:14.471Z,74957.97
2022-11-04T13:39:46.020Z,74957.97
2022-11-04T13:42:35.127Z,74962.19
2022-11-04T13:45:06.695Z,74972.78
2022-11-04T13:47:46.773Z,74964.31
2022-11-04T13:50:35.520Z,74970.66
2022-11-04T13:53:03.676Z,74966.41
2022-11-04T13:55:31.410Z,74968.53
2022-11-04T13:58:02.971Z,74968.53
2022-11-04T14:00:33.541Z,74962.19
2022-11-04T14:03:51.132Z,74970.66
2022-11-04T14:06:18.848Z,74979.13
2022-11-04T14:09:23.508Z,74989.69
2022-11-04T14:12:39.424Z,74991.81
2022-11-04T14:15:18.086Z,74991.81
2022-11-04T14:18:01.873Z,74991.81
2022-11-04T14:20:33.786Z,75002.38
2022-11-04T14:23:03.475Z,75006.63
2022-11-04T14:25:34.681Z,75017.19
2022-11-04T14:28:17.762Z,75023.56
2022-11-04T14:30:51.129Z,75023.56
2022-11-04T14:33:24.434Z,75021.44
2022-11-04T14:35:55.082Z,75025.66
2022-11-04T14:38:28.010Z,75027.78
2022-11-04T14:41:15.659Z,75027.78
2022-11-04T14:43:45.165Z,75029.91
2022-11-04T14:46:14.201Z,75038.38
2022-11-04T14:48:44.834Z,75055.28
2022-11-04T14:51:26.058Z,75055.28
2022-11-04T14:53:55.958Z,75057.41
2022-11-04T14:56:27.286Z,75070.09
2022-11-04T14:59:01.698Z,75074.34
2022-11-04T15:01:34.642Z,75082.81
2022-11-04T15:04:12.734Z,75084.91
2022-11-04T15:06:57.947Z,75084.91
2022-11-04T15:09:28.930Z,75101.84
2022-11-04T15:12:20.855Z,75110.31
2022-11-04T15:14:48.936Z,75101.84
2022-11-04T15:17:20.004Z,75108.19
2022-11-04T15:19:50.646Z,75112.41
2022-11-04T15:22:20.302Z,75112.41
2022-11-04T15:24:48.026Z,75125.13
2022-11-04T15:27:18.446Z,75129.34
2022-11-04T15:29:54.769Z,75142.03
2022-11-04T15:32:26.311Z,75148.41
2022-11-04T15:34:54.984Z,75156.84
2022-11-04T15:37:24.749Z,75152.63
2022-11-04T15:39:54.030Z,75158.97
2022-11-04T15:42:44.463Z,75156.84
2022-11-04T15:45:33.013Z,75150.50
2022-11-04T15:48:26.187Z,75152.63
2022-11-04T15:51:13.582Z,75154.75
2022-11-04T15:53:54.694Z,75165.31
2022-11-04T15:56:24.394Z,75173.78
2022-11-04T15:58:53.022Z,75178.03
2022-11-04T16:01:23.264Z,75178.03
2022-11-04T16:03:52.661Z,75171.66
2022-11-04T16:06:33.632Z,75186.47
2022-11-04T16:09:06.494Z,75192.84
2022-11-04T16:11:34.185Z,75205.53
2022-11-04T16:14:24.661Z,75203.41
2022-11-04T16:16:53.778Z,75190.72
2022-11-04T16:19:26.166Z,75190.72
2022-11-04T16:22:00.699Z,75194.94
2022-11-04T16:24:32.134Z,75199.19
2022-11-04T16:27:00.044Z,75207.66
2022-11-04T16:29:29.513Z,75209.75
2022-11-04T16:32:17.157Z,75207.66
2022-11-04T16:34:45.914Z,75218.22
2022-11-04T16:37:17.697Z,75216.09
2022-11-04T16:39:46.837Z,75226.69
2022-11-04T16:42:16.599Z,75233.03
2022-11-04T16:44:48.978Z,75233.03
2022-11-04T16:47:16.951Z,75233.03
2022-11-04T16:49:44.582Z,75235.16
2022-11-04T16:52:15.702Z,75226.69
2022-11-04T16:54:43.508Z,75216.09
2022-11-04T16:57:14.487Z,75218.22
2022-11-04T16:59:42.399Z,75220.34
2022-11-04T17:02:18.670Z,75233.03
2022-11-04T17:04:46.947Z,75237.28
2022-11-04T17:07:14.635Z,75239.38
2022-11-04T17:09:42.355Z,75235.16
2022-11-04T17:12:10.030Z,75228.81
2022-11-04T17:14:39.164Z,75224.56
2022-11-04T17:17:07.202Z,75230.91
2022-11-04T17:19:38.373Z,75235.16
2022-11-04T17:22:07.740Z,75233.03
2022-11-04T17:24:40.440Z,75241.50
2022-11-04T17:27:09.380Z,75235.16
2022-11-04T17:29:37.687Z,75233.03
2022-11-04T17:32:07.207Z,75233.03
2022-11-04T17:34:35.070Z,75243.63
2022-11-04T17:37:04.629Z,75247.84
2022-11-04T17:39:32.412Z,75249.97
2022-11-04T17:42:17.823Z,75254.19
2022-11-04T17:44:46.432Z,75264.78
2022-11-04T17:47:19.207Z,75266.91
2022-11-04T17:49:46.898Z,75283.81
2022-11-04T17:52:14.717Z,75281.72
2022-11-04T17:54:42.519Z,75279.59
2022-11-04T17:57:10.834Z,75296.53
2022-11-04T17:59:38.501Z,75294.41
2022-11-04T18:02:06.222Z,75307.09
2022-11-04T18:04:35.539Z,75300.75
2022-11-04T18:07:04.121Z,75317.69
2022-11-04T18:09:32.683Z,75317.69
2022-11-04T18:12:20.332Z,75313.44
2022-11-04T18:14:48.613Z,75313.44
2022-11-04T18:17:18.653Z,75313.44
2022-11-04T18:19:47.716Z,75315.56
2022-11-04T18:22:15.459Z,75321.91
2022-11-04T18:24:43.913Z,75319.78
2022-11-04T18:27:11.707Z,75319.78
2022-11-04T18:29:39.514Z,75319.78
2022-11-04T18:32:07.754Z,75328.25
2022-11-04T18:34:35.888Z,75345.19
2022-11-04T18:37:08.041Z,75351.53
2022-11-04T18:39:47.057Z,75347.31
2022-11-04T18:42:15.040Z,75338.84
2022-11-04T18:44:43.021Z,75326.16
2022-11-04T18:47:11.984Z,75313.44
2022-11-04T18:49:39.984Z,75317.69
2022-11-04T18:52:09.307Z,75321.91
2022-11-04T18:54:37.115Z,75336.72
2022-11-04T18:57:06.725Z,75332.50
2022-11-04T18:59:35.433Z,75340.97
2022-11-04T19:02:05.301Z,75345.19
2022-11-04T19:04:34.330Z,75351.53
2022-11-04T19:07:04.227Z,75355.78
2022-11-04T19:09:46.726Z,75353.66
2022-11-04T19:12:33.008Z,75347.31
2022-11-04T19:15:00.898Z,75343.06
2022-11-04T19:17:29.112Z,75343.06
2022-11-04T19:19:56.825Z,75340.97
2022-11-04T19:22:24.919Z,75362.13
2022-11-04T19:24:54.862Z,75349.44
2022-11-04T19:27:24.806Z,75347.31
2022-11-04T19:29:52.526Z,75347.31
2022-11-04T19:32:20.525Z,75349.44
2022-11-04T19:34:48.367Z,75353.66
2022-11-04T19:37:16.370Z,75351.53
2022-11-04T19:39:44.401Z,75347.31
2022-11-04T19:42:30.874Z,75347.31
2022-11-04T19:44:59.042Z,75347.31
2022-11-04T19:47:28.209Z,75351.53
2022-11-04T19:49:56.671Z,75355.78
2022-11-04T19:52:24.342Z,75364.25
2022-11-04T19:54:55.271Z,75368.47
2022-11-04T19:57:27.416Z,75379.06
2022-11-04T20:00:00.999Z,75379.06
2022-11-04T20:02:28.762Z,75381.16
2022-11-04T20:05:00.525Z,75368.47
2022-11-04T20:07:28.276Z,75360.00
2022-11-04T20:09:55.963Z,75357.88
2022-11-04T20:12:43.855Z,75364.25
2022-11-04T20:15:13.200Z,75372.69
2022-11-04T20:17:41.558Z,75370.59
2022-11-04T20:20:11.067Z,75381.16
2022-11-04T20:22:39.108Z,75404.44
2022-11-04T20:25:09.049Z,75415.03
2022-11-04T20:27:57.958Z,75425.59
2022-11-04T20:30:26.256Z,75440.41
2022-11-04T20:32:56.363Z,75434.06
2022-11-04T20:35:24.822Z,75455.22
2022-11-04T20:37:52.521Z,75451.00
2022-11-04T20:40:22.505Z,75444.66
2022-11-04T20:42:51.179Z,75446.78
2022-11-04T20:45:21.186Z,75436.19
2022-11-04T20:47:49.149Z,75429.84
2022-11-04T20:50:32.814Z,75423.50
2022-11-04T20:53:00.719Z,75406.56
2022-11-04T20:55:47.035Z,75395.97
2022-11-04T20:58:29.754Z,75393.88
2022-11-04T21:01:03.340Z,75406.56
2022-11-04T21:03:31.371Z,75415.03
2022-11-04T21:05:59.401Z,75423.50
2022-11-04T21:08:27.829Z,75421.38
2022-11-04T21:11:00.159Z,75436.19
2022-11-04T21:13:31.216Z,75442.53
2022-11-04T21:15:59.764Z,75436.19
2022-11-04T21:18:34.254Z,75429.84
2022-11-04T21:21:08.034Z,75421.38
2022-11-04T21:23:36.674Z,75425.59
2022-11-04T21:26:11.430Z,75434.06
2022-11-04T21:28:40.440Z,75440.41
2022-11-04T21:31:11.141Z,75436.19
2022-11-04T21:33:44.823Z,75440.41
2022-11-04T21:36:16.239Z,75446.78
2022-11-04T21:38:47.287Z,75444.66
2022-11-04T21:41:17.101Z,75440.41
2022-11-04T21:43:45.073Z,75448.88
2022-11-04T21:46:14.612Z,75438.31
2022-11-04T21:48:44.547Z,75438.31
2022-11-04T21:51:13.681Z,75436.19
2022-11-04T21:53:41.901Z,75436.19
2022-11-04T21:56:14.605Z,75440.41
2022-11-04T21:58:45.279Z,75440.41
2022-11-04T22:01:16.126Z,75440.41
2022-11-04T22:03:45.447Z,75438.31
2022-11-04T22:06:14.520Z,75448.88
2022-11-04T22:08:47.863Z,75446.78
2022-11-04T22:11:18.373Z,75459.47
2022-11-04T22:13:46.593Z,75451.00
2022-11-04T22:16:16.360Z,75455.22
2022-11-04T22:18:51.729Z,75446.78
2022-11-04T22:21:24.022Z,75463.69
2022-11-04T22:24:07.582Z,75465.81
2022-11-04T22:26:35.369Z,75461.59
2022-11-04T22:29:03.731Z,75457.34
2022-11-04T22:31:32.892Z,75467.94
2022-11-04T22:34:16.201Z,75476.41
2022-11-04T22:36:44.709Z,75480.63
2022-11-04T22:39:16.840Z,75486.97
2022-11-04T22:41:46.272Z,75480.63
2022-11-04T22:44:14.065Z,75476.41
2022-11-04T22:46:41.951Z,75474.28
2022-11-04T22:49:10.953Z,75463.69
2022-11-04T22:51:38.801Z,75448.88
2022-11-04T22:54:08.581Z,75448.88
2022-11-04T22:56:36.952Z,75440.41
2022-11-04T22:59:04.691Z,75438.31
2022-11-04T23:01:33.702Z,75431.97
2022-11-04T23:04:02.062Z,75431.97
2022-11-04T23:06:31.264Z,75423.50
2022-11-04T23:09:00.676Z,75431.97
2022-11-04T23:11:46.643Z,75429.84
2022-11-04T23:14:33.076Z,75425.59
2022-11-04T23:17:18.523Z,75431.97
2022-11-04T23:19:46.224Z,75438.31
2022-11-04T23:22:32.941Z,75431.97
2022-11-04T23:25:06.736Z,75448.88
2022-11-04T23:27:52.314Z,75444.66
2022-11-04T23:30:22.122Z,75442.53
2022-11-04T23:32:49.991Z,75461.59
2022-11-04T23:35:35.151Z,75461.59
2022-11-04T23:38:04.751Z,75455.22
2022-11-04T23:40:33.339Z,75455.22
2022-11-04T23:43:00.328Z,75467.94
2022-11-04T23:45:45.482Z,75467.94
2022-11-04T23:48:31.095Z,75467.94
2022-11-04T23:51:17.946Z,75482.75
2022-11-04T23:54:05.325Z,75493.31
2022-11-04T23:56:52.130Z,75516.59
2022-11-04T23:59:37.772Z,75520.84
