createdAt,value
2018-04-26T00:02:14.595Z,6.90
2018-04-26T00:04:43.090Z,6.80
2018-04-26T00:07:12.436Z,6.80
2018-04-26T00:09:40.805Z,6.80
2018-04-26T00:12:09.031Z,6.70
2018-04-26T00:14:37.309Z,6.70
2018-04-26T00:17:05.586Z,6.70
2018-04-26T00:19:33.903Z,6.70
2018-04-26T00:22:02.137Z,6.70
2018-04-26T00:24:30.439Z,6.60
2018-04-26T00:26:58.696Z,6.60
2018-04-26T00:29:27.007Z,6.60
2018-04-26T00:31:55.266Z,6.60
2018-04-26T00:34:23.516Z,6.60
2018-04-26T00:36:51.808Z,6.50
2018-04-26T00:39:20.042Z,6.50
2018-04-26T00:41:48.307Z,6.50
2018-04-26T00:44:16.579Z,6.50
2018-04-26T00:46:45.645Z,6.50
2018-04-26T00:49:14.723Z,6.50
2018-04-26T00:51:55.543Z,6.50
2018-04-26T00:54:24.715Z,6.50
2018-04-26T00:56:52.962Z,6.50
2018-04-26T00:59:22.406Z,6.60
2018-04-26T01:01:50.725Z,6.70
2018-04-26T01:04:18.999Z,6.90
2018-04-26T01:06:48.657Z,7.00
2018-04-26T01:09:16.883Z,7.20
2018-04-26T01:11:45.184Z,7.30
2018-04-26T01:14:13.679Z,7.40
2018-04-26T01:16:41.949Z,7.50
2018-04-26T01:19:10.179Z,7.60
2018-04-26T01:21:38.457Z,7.70
2018-04-26T01:24:07.527Z,7.80
2018-04-26T01:26:35.765Z,7.80
2018-04-26T01:29:04.163Z,7.80
2018-04-26T01:31:32.420Z,7.90
2018-04-26T01:34:00.723Z,8.00
2018-04-26T01:36:42.413Z,8.20
2018-04-26T01:39:11.459Z,8.30
2018-04-26T01:41:39.688Z,8.30
2018-04-26T01:44:08.737Z,8.40
2018-04-26T01:46:37.029Z,8.40
2018-04-26T01:49:06.146Z,8.40
2018-04-26T01:51:36.407Z,8.20
2018-04-26T01:54:05.404Z,8.10
2018-04-26T01:56:34.942Z,8.10
2018-04-26T01:59:03.190Z,8.10
2018-04-26T02:01:31.458Z,8.10
2018-04-26T02:03:59.744Z,8.10
2018-04-26T02:06:28.034Z,8.00
2018-04-26T02:08:56.272Z,8.00
2018-04-26T02:11:25.591Z,8.10
2018-04-26T02:13:53.870Z,8.00
2018-04-26T02:16:22.108Z,8.10
2018-04-26T02:18:51.124Z,8.00
2018-04-26T02:21:19.392Z,8.00
2018-04-26T02:23:47.633Z,8.00
2018-04-26T02:26:15.894Z,8.00
2018-04-26T02:28:44.179Z,8.00
2018-04-26T02:31:12.435Z,8.10
2018-04-26T02:33:40.726Z,8.10
2018-04-26T02:36:09.021Z,8.10
2018-04-26T02:38:37.315Z,8.00
2018-04-26T02:41:06.362Z,8.20
2018-04-26T02:43:34.653Z,8.10
2018-04-26T02:46:02.915Z,8.20
2018-04-26T02:48:31.196Z,8.20
2018-04-26T02:51:00.745Z,8.30
2018-04-26T02:53:29.014Z,8.40
2018-04-26T02:55:57.243Z,8.50
2018-04-26T02:58:25.521Z,8.60
2018-04-26T03:00:53.801Z,8.70
2018-04-26T03:03:22.541Z,8.80
2018-04-26T03:05:50.860Z,8.90
2018-04-26T03:08:19.170Z,9.00
2018-04-26T03:10:47.415Z,9.00
2018-04-26T03:13:16.463Z,9.10
2018-04-26T03:15:45.483Z,9.20
2018-04-26T03:18:13.735Z,9.20
2018-04-26T03:20:42.005Z,9.30
2018-04-26T03:23:12.259Z,9.30
2018-04-26T03:25:40.604Z,9.30
2018-04-26T03:28:09.631Z,9.40
2018-04-26T03:30:37.910Z,9.40
2018-04-26T03:33:06.221Z,9.40
2018-04-26T03:35:34.481Z,9.40
2018-04-26T03:38:02.736Z,9.40
2018-04-26T03:40:31.029Z,9.40
2018-04-26T03:42:59.311Z,9.40
2018-04-26T03:45:27.584Z,9.40
2018-04-26T03:47:57.118Z,9.40
2018-04-26T03:50:25.373Z,9.40
2018-04-26T03:52:53.696Z,9.40
2018-04-26T03:55:21.962Z,9.40
2018-04-26T03:57:51.008Z,9.40
2018-04-26T04:00:31.154Z,9.40
2018-04-26T04:03:11.385Z,9.30
2018-04-26T04:05:51.631Z,9.30
2018-04-26T04:08:20.636Z,9.20
2018-04-26T04:10:48.940Z,9.20
2018-04-26T04:13:17.196Z,9.30
2018-04-26T04:15:45.425Z,9.20
2018-04-26T04:18:13.673Z,9.20
2018-04-26T04:20:41.935Z,9.10
2018-04-26T04:23:10.160Z,9.00
2018-04-26T04:25:39.174Z,9.00
2018-04-26T04:28:08.269Z,9.00
2018-04-26T04:30:37.256Z,9.00
2018-04-26T04:33:05.508Z,9.00
2018-04-26T04:35:33.860Z,9.10
2018-04-26T04:38:02.113Z,9.10
2018-04-26T04:40:30.439Z,9.10
2018-04-26T04:42:58.643Z,9.20
2018-04-26T04:45:26.955Z,9.30
2018-04-26T04:47:55.248Z,9.40
2018-04-26T04:50:23.545Z,9.50
2018-04-26T04:52:51.780Z,9.50
2018-04-26T04:55:20.109Z,9.50
2018-04-26T04:57:49.149Z,9.60
2018-04-26T05:00:17.469Z,9.60
2018-04-26T05:02:45.815Z,9.60
2018-04-26T05:05:14.101Z,9.70
2018-04-26T05:07:42.369Z,9.70
2018-04-26T05:10:10.651Z,9.70
2018-04-26T05:12:38.921Z,9.80
2018-04-26T05:15:07.197Z,9.90
2018-04-26T05:17:35.448Z,10.00
2018-04-26T05:20:03.720Z,10.10
2018-04-26T05:22:32.031Z,10.20
2018-04-26T05:25:00.312Z,10.30
2018-04-26T05:27:28.586Z,10.30
2018-04-26T05:29:56.907Z,10.40
2018-04-26T05:32:25.161Z,10.40
2018-04-26T05:34:54.227Z,10.60
2018-04-26T05:37:22.492Z,10.50
2018-04-26T05:39:50.781Z,10.50
2018-04-26T05:42:19.082Z,10.60
2018-04-26T05:44:47.345Z,10.60
2018-04-26T05:47:16.500Z,10.60
2018-04-26T05:49:44.688Z,10.60
2018-04-26T05:52:12.980Z,10.70
2018-04-26T05:54:41.265Z,10.60
2018-04-26T05:57:09.542Z,10.60
2018-04-26T05:59:37.800Z,10.70
2018-04-26T06:02:06.076Z,10.80
2018-04-26T06:04:34.372Z,10.80
2018-04-26T06:07:02.684Z,10.80
2018-04-26T06:09:35.391Z,10.80
2018-04-26T06:12:03.672Z,10.80
2018-04-26T06:14:32.623Z,10.90
2018-04-26T06:17:00.952Z,10.80
2018-04-26T06:19:29.931Z,11.00
2018-04-26T06:21:58.242Z,11.00
2018-04-26T06:24:27.454Z,11.20
2018-04-26T06:26:55.744Z,11.40
2018-04-26T06:29:24.775Z,11.70
2018-04-26T06:31:53.041Z,11.70
2018-04-26T06:34:21.350Z,11.70
2018-04-26T06:36:49.720Z,11.90
2018-04-26T06:39:17.882Z,12.00
2018-04-26T06:41:46.259Z,12.10
2018-04-26T06:44:14.504Z,12.00
2018-04-26T06:46:42.841Z,12.00
2018-04-26T06:49:11.108Z,11.90
2018-04-26T06:51:40.142Z,12.00
2018-04-26T06:54:09.139Z,11.90
2018-04-26T06:56:37.436Z,11.90
2018-04-26T06:59:05.685Z,12.00
2018-04-26T07:01:35.872Z,12.30
2018-04-26T07:04:04.164Z,12.20
2018-04-26T07:06:32.387Z,12.60
2018-04-26T07:09:00.685Z,12.60
2018-04-26T07:11:28.989Z,12.50
2018-04-26T07:13:57.203Z,12.50
2018-04-26T07:16:25.469Z,12.50
2018-04-26T07:18:53.739Z,12.50
2018-04-26T07:21:22.764Z,12.60
2018-04-26T07:23:51.073Z,12.60
2018-04-26T07:26:19.333Z,12.70
2018-04-26T07:28:47.640Z,12.70
2018-04-26T07:31:15.916Z,12.60
2018-04-26T07:33:44.947Z,12.60
2018-04-26T07:36:13.976Z,12.60
2018-04-26T07:38:43.406Z,12.60
2018-04-26T07:41:11.685Z,12.90
2018-04-26T07:43:39.930Z,13.00
2018-04-26T07:46:08.179Z,13.00
2018-04-26T07:48:37.661Z,12.90
2018-04-26T07:51:06.705Z,12.50
2018-04-26T07:53:35.013Z,12.50
2018-04-26T07:56:03.256Z,12.50
2018-04-26T07:58:31.546Z,12.60
2018-04-26T08:01:00.575Z,12.60
2018-04-26T08:03:28.932Z,12.80
2018-04-26T08:05:57.209Z,12.80
2018-04-26T08:08:25.468Z,12.70
2018-04-26T08:10:54.993Z,12.60
2018-04-26T08:13:23.241Z,12.50
2018-04-26T08:15:51.483Z,12.20
2018-04-26T08:18:19.779Z,11.90
2018-04-26T08:20:48.041Z,11.60
2018-04-26T08:23:17.214Z,11.00
2018-04-26T08:25:46.236Z,8.90
2018-04-26T08:28:15.626Z,8.90
2018-04-26T08:30:44.616Z,8.60
2018-04-26T08:33:13.023Z,8.60
2018-04-26T08:35:41.539Z,8.60
2018-04-26T08:38:09.799Z,8.60
2018-04-26T08:40:38.040Z,8.80
2018-04-26T08:43:06.330Z,9.00
2018-04-26T08:45:34.658Z,9.40
2018-04-26T08:48:02.841Z,9.80
2018-04-26T08:50:31.991Z,10.80
2018-04-26T08:53:00.240Z,10.80
2018-04-26T08:55:29.657Z,11.40
2018-04-26T08:57:58.722Z,12.00
2018-04-26T09:00:27.501Z,12.20
2018-04-26T09:02:56.536Z,12.50
2018-04-26T09:05:24.804Z,12.50
2018-04-26T09:07:53.087Z,12.40
2018-04-26T09:10:21.366Z,12.20
2018-04-26T09:12:49.632Z,12.20
2018-04-26T09:15:17.881Z,12.30
2018-04-26T09:17:46.125Z,12.40
2018-04-26T09:20:15.176Z,12.10
2018-04-26T09:22:43.469Z,12.10
2018-04-26T09:25:11.726Z,12.10
2018-04-26T09:27:39.995Z,12.00
2018-04-26T09:30:08.284Z,12.00
2018-04-26T09:32:36.551Z,11.90
2018-04-26T09:35:04.821Z,11.70
2018-04-26T09:37:33.101Z,11.40
2018-04-26T09:40:01.385Z,10.90
2018-04-26T09:42:29.619Z,10.50
2018-04-26T09:44:58.685Z,10.50
2018-04-26T09:47:27.036Z,10.40
2018-04-26T09:49:55.275Z,10.50
2018-04-26T09:52:24.345Z,11.00
2018-04-26T09:54:52.702Z,11.00
2018-04-26T09:57:20.969Z,11.40
2018-04-26T09:59:49.340Z,11.70
2018-04-26T10:02:17.616Z,11.90
2018-04-26T10:04:51.598Z,12.20
2018-04-26T10:07:19.846Z,12.30
2018-04-26T10:09:48.854Z,12.60
2018-04-26T10:12:17.900Z,12.60
2018-04-26T10:14:46.156Z,12.60
2018-04-26T10:17:14.410Z,12.60
2018-04-26T10:19:42.659Z,12.60
2018-04-26T10:22:11.672Z,13.30
2018-04-26T10:24:41.118Z,13.30
2018-04-26T10:27:09.387Z,13.50
2018-04-26T10:29:37.678Z,13.70
2018-04-26T10:32:05.971Z,13.70
2018-04-26T10:34:34.342Z,13.60
2018-04-26T10:37:02.588Z,13.80
2018-04-26T10:39:31.672Z,14.20
2018-04-26T10:42:00.002Z,14.10
2018-04-26T10:44:28.328Z,14.00
2018-04-26T10:46:57.336Z,13.70
2018-04-26T10:49:26.409Z,13.50
2018-04-26T10:51:56.172Z,13.20
2018-04-26T10:54:24.460Z,13.20
2018-04-26T10:56:52.734Z,13.20
2018-04-26T10:59:21.018Z,13.30
2018-04-26T11:01:50.929Z,14.00
2018-04-26T11:04:19.169Z,14.00
2018-04-26T11:06:47.442Z,13.90
2018-04-26T11:09:15.839Z,14.00
2018-04-26T11:11:44.298Z,13.80
2018-04-26T11:14:12.549Z,13.80
2018-04-26T11:16:40.810Z,13.80
2018-04-26T11:19:09.090Z,13.80
2018-04-26T11:21:37.342Z,14.00
2018-04-26T11:24:06.394Z,14.20
2018-04-26T11:26:34.665Z,14.20
2018-04-26T11:29:02.924Z,14.40
2018-04-26T11:31:31.172Z,14.50
2018-04-26T11:34:00.206Z,15.30
2018-04-26T11:36:28.600Z,15.20
2018-04-26T11:38:56.792Z,15.50
2018-04-26T11:41:25.075Z,15.40
2018-04-26T11:43:53.346Z,15.30
2018-04-26T11:46:21.725Z,15.10
2018-04-26T11:48:50.014Z,14.90
2018-04-26T11:51:18.268Z,15.00
2018-04-26T11:53:46.531Z,15.00
2018-04-26T11:56:14.875Z,15.10
2018-04-26T11:58:43.056Z,15.20
2018-04-26T12:01:11.345Z,15.10
2018-04-26T12:03:39.590Z,15.00
2018-04-26T12:06:08.052Z,15.00
2018-04-26T12:08:36.314Z,15.10
2018-04-26T12:11:04.564Z,15.40
2018-04-26T12:13:32.819Z,15.50
2018-04-26T12:16:01.129Z,15.30
2018-04-26T12:18:29.498Z,15.40
2018-04-26T12:20:58.863Z,15.40
2018-04-26T12:23:27.137Z,15.30
2018-04-26T12:25:55.409Z,15.50
2018-04-26T12:28:24.201Z,15.60
2018-04-26T12:30:52.477Z,15.80
2018-04-26T12:33:21.912Z,15.80
2018-04-26T12:35:50.216Z,15.90
2018-04-26T12:38:18.493Z,16.00
2018-04-26T12:40:46.764Z,15.70
2018-04-26T12:43:15.041Z,15.40
2018-04-26T12:45:43.411Z,15.40
2018-04-26T12:48:11.659Z,15.30
2018-04-26T12:50:39.917Z,15.40
2018-04-26T12:53:08.246Z,15.40
2018-04-26T12:55:36.521Z,15.50
2018-04-26T12:58:05.629Z,15.40
2018-04-26T13:00:33.868Z,15.40
2018-04-26T13:03:02.163Z,15.30
2018-04-26T13:05:30.429Z,14.80
2018-04-26T13:07:58.729Z,14.70
2018-04-26T13:10:26.959Z,14.60
2018-04-26T13:12:55.236Z,14.50
2018-04-26T13:15:23.825Z,14.50
2018-04-26T13:17:52.640Z,14.30
2018-04-26T13:20:20.914Z,14.20
2018-04-26T13:22:49.161Z,14.20
2018-04-26T13:25:17.433Z,14.20
2018-04-26T13:27:46.813Z,14.30
2018-04-26T13:30:15.075Z,14.30
2018-04-26T13:32:43.340Z,14.20
2018-04-26T13:35:12.394Z,14.20
2018-04-26T13:37:40.694Z,14.20
2018-04-26T13:40:10.064Z,14.00
2018-04-26T13:42:38.321Z,13.90
2018-04-26T13:45:06.564Z,13.60
2018-04-26T13:47:35.688Z,13.60
2018-04-26T13:50:03.952Z,13.60
2018-04-26T13:52:32.195Z,13.60
2018-04-26T13:55:00.548Z,13.70
2018-04-26T13:57:28.819Z,14.00
2018-04-26T13:59:57.098Z,14.10
2018-04-26T14:02:26.268Z,13.80
2018-04-26T14:04:55.700Z,13.80
2018-04-26T14:07:23.925Z,13.60
2018-04-26T14:09:53.092Z,13.70
2018-04-26T14:12:21.338Z,13.60
2018-04-26T14:14:49.591Z,13.70
2018-04-26T14:17:17.867Z,13.70
2018-04-26T14:19:46.097Z,13.90
2018-04-26T14:22:14.368Z,14.10
2018-04-26T14:24:42.647Z,14.10
2018-04-26T14:54:17.208Z,13.40
2018-04-26T14:56:45.496Z,13.40
2018-04-26T14:59:13.758Z,13.70
2018-04-26T15:01:42.029Z,13.90
2018-04-26T15:04:10.275Z,13.90
2018-04-26T15:06:39.313Z,13.60
2018-04-26T15:09:07.618Z,13.60
2018-04-26T15:11:35.956Z,13.70
2018-04-26T15:14:04.207Z,13.80
2018-04-26T15:16:33.295Z,14.00
2018-04-26T15:19:02.311Z,14.10
2018-04-26T15:21:30.623Z,14.10
2018-04-26T15:23:58.857Z,14.10
2018-04-26T15:29:28.462Z,14.00
2018-04-26T15:31:56.752Z,14.00
2018-04-26T15:34:25.787Z,13.60
2018-04-26T15:36:54.093Z,13.60
2018-04-26T15:39:22.375Z,13.30
2018-04-26T15:41:50.665Z,13.10
2018-04-26T15:44:19.834Z,13.00
2018-04-26T15:46:48.794Z,13.00
2018-04-26T15:49:17.085Z,13.00
2018-04-26T15:51:45.436Z,13.10
2018-04-26T15:54:25.350Z,13.00
2018-04-26T15:57:06.104Z,12.70
2018-04-26T15:59:46.243Z,12.70
2018-04-26T16:02:31.962Z,12.70
2018-04-26T16:05:18.573Z,12.50
2018-04-26T16:08:05.058Z,12.60
2018-04-26T16:10:50.841Z,12.60
2018-04-26T16:13:36.690Z,12.80
2018-04-26T16:16:14.633Z,12.90
2018-04-26T16:18:54.787Z,13.00
2018-04-26T16:21:34.796Z,13.10
2018-04-26T16:24:20.364Z,13.20
2018-04-26T16:27:05.970Z,13.50
2018-04-26T16:29:46.695Z,13.50
2018-04-26T16:32:34.453Z,13.20
2018-04-26T16:35:20.476Z,13.10
2018-04-26T16:38:06.153Z,12.80
2018-04-26T16:40:34.456Z,12.60
2018-04-26T16:43:02.816Z,12.30
2018-04-26T16:45:31.058Z,12.20
2018-04-26T16:47:59.354Z,12.20
2018-04-26T16:50:27.676Z,12.10
2018-04-26T16:52:57.361Z,12.10
2018-04-26T16:55:25.666Z,12.10
2018-04-26T16:57:54.705Z,12.20
2018-04-26T17:00:23.038Z,12.20
2018-04-26T17:02:53.337Z,11.80
2018-04-26T17:05:22.604Z,11.80
2018-04-26T17:07:50.899Z,11.70
2018-04-26T17:10:19.190Z,11.60
2018-04-26T17:12:47.484Z,11.70
2018-04-26T17:15:15.821Z,11.60
2018-04-26T17:17:44.066Z,11.60
2018-04-26T17:20:12.364Z,11.60
2018-04-26T17:22:40.724Z,11.50
2018-04-26T17:25:09.001Z,11.40
2018-04-26T17:27:37.331Z,11.10
2018-04-26T17:30:05.668Z,11.10
2018-04-26T17:32:33.991Z,11.10
2018-04-26T17:35:02.268Z,11.10
2018-04-26T17:37:31.364Z,10.90
2018-04-26T17:40:00.440Z,10.80
2018-04-26T17:42:28.794Z,10.80
2018-04-26T17:44:57.080Z,10.80
2018-04-26T17:47:25.375Z,10.80
2018-04-26T17:49:53.686Z,10.80
2018-04-26T17:52:22.749Z,10.60
2018-04-26T17:54:51.031Z,10.60
2018-04-26T17:57:19.330Z,10.50
2018-04-26T17:59:47.633Z,10.50
2018-04-26T18:02:15.907Z,10.40
2018-04-26T18:04:44.280Z,10.30
2018-04-26T18:07:12.618Z,10.30
2018-04-26T18:09:40.913Z,10.20
2018-04-26T18:12:09.975Z,10.20
2018-04-26T18:14:38.259Z,10.20
2018-04-26T18:17:06.621Z,10.20
2018-04-26T18:19:35.700Z,10.20
2018-04-26T18:22:04.003Z,10.10
2018-04-26T18:24:32.300Z,10.10
2018-04-26T18:27:01.353Z,10.00
2018-04-26T18:29:29.790Z,10.00
2018-04-26T18:31:58.912Z,10.00
2018-04-26T18:34:27.178Z,10.00
2018-04-26T18:36:55.466Z,9.90
2018-04-26T18:39:24.478Z,9.80
2018-04-26T18:41:53.613Z,9.60
2018-04-26T18:44:21.919Z,9.50
2018-04-26T18:46:50.266Z,9.40
2018-04-26T18:49:19.329Z,9.30
2018-04-26T18:51:47.724Z,9.30
2018-04-26T18:54:16.001Z,9.20
2018-04-26T18:56:45.094Z,9.10
2018-04-26T18:59:13.368Z,9.00
2018-04-26T19:01:41.652Z,9.00
2018-04-26T19:04:10.745Z,8.90
2018-04-26T19:06:40.549Z,8.80
2018-04-26T19:09:08.845Z,8.70
2018-04-26T19:11:38.742Z,8.70
2018-04-26T19:14:07.126Z,8.70
2018-04-26T19:16:35.399Z,8.70
2018-04-26T19:19:03.709Z,8.60
2018-04-26T19:21:32.763Z,8.50
2018-04-26T19:24:01.114Z,8.50
2018-04-26T19:26:29.388Z,8.50
2018-04-26T19:28:57.924Z,8.50
2018-04-26T19:31:26.221Z,8.40
2018-04-26T19:33:54.648Z,8.40
2018-04-26T19:36:22.870Z,8.40
2018-04-26T19:38:52.861Z,8.30
2018-04-26T19:41:21.120Z,8.30
2018-04-26T19:43:49.447Z,8.30
2018-04-26T19:46:17.707Z,8.30
2018-04-26T19:48:46.770Z,8.30
2018-04-26T19:51:15.060Z,8.30
2018-04-26T19:53:44.156Z,8.30
2018-04-26T19:56:12.519Z,8.20
2018-04-26T19:58:41.217Z,8.20
2018-04-26T20:01:09.491Z,8.20
2018-04-26T20:03:37.763Z,8.20
2018-04-26T20:06:06.686Z,8.30
2018-04-26T20:08:34.962Z,8.40
2018-04-26T20:11:03.247Z,8.40
2018-04-26T20:13:32.308Z,8.40
2018-04-26T20:16:00.576Z,8.40
2018-04-26T20:18:28.953Z,8.40
2018-04-26T20:20:57.317Z,8.40
2018-04-26T20:23:25.513Z,8.40
2018-04-26T20:25:55.293Z,8.30
2018-04-26T20:28:24.622Z,8.30
2018-04-26T20:30:52.806Z,8.30
2018-04-26T20:33:21.102Z,8.30
2018-04-26T20:35:49.591Z,8.20
2018-04-26T20:38:18.642Z,8.10
2018-04-26T20:40:46.916Z,8.10
2018-04-26T20:43:16.682Z,7.90
2018-04-26T20:45:44.989Z,7.90
2018-04-26T20:48:13.303Z,7.80
2018-04-26T20:50:42.321Z,8.00
2018-04-26T20:53:10.626Z,7.90
2018-04-26T20:55:38.943Z,8.00
2018-04-26T20:58:07.214Z,8.00
2018-04-26T21:00:35.514Z,8.00
2018-04-26T21:03:04.587Z,7.90
2018-04-26T21:05:32.861Z,7.90
2018-04-26T21:08:01.182Z,7.90
2018-04-26T21:10:30.183Z,7.80
2018-04-26T21:12:58.456Z,7.80
2018-04-26T21:15:26.743Z,7.80
2018-04-26T21:17:55.022Z,7.70
2018-04-26T21:20:23.301Z,7.70
2018-04-26T21:22:52.335Z,7.60
2018-04-26T21:25:20.611Z,7.70
2018-04-26T21:27:48.883Z,7.80
2018-04-26T21:30:17.225Z,8.00
2018-04-26T21:32:45.524Z,8.00
2018-04-26T21:35:13.776Z,8.10
2018-04-26T21:37:42.157Z,8.20
2018-04-26T21:40:13.099Z,8.20
2018-04-26T21:42:42.269Z,8.20
2018-04-26T21:45:10.554Z,8.20
2018-04-26T21:47:38.830Z,8.20
2018-04-26T21:50:12.879Z,8.30
2018-04-26T21:52:47.569Z,8.40
2018-04-26T21:55:21.494Z,8.50
2018-04-26T21:57:55.533Z,8.60
2018-04-26T22:00:29.586Z,8.50
2018-04-26T22:02:57.375Z,8.40
2018-04-26T22:51:25.588Z,7.20
2018-04-26T22:53:53.851Z,7.20
2018-04-26T22:56:22.247Z,7.10
2018-04-26T22:58:51.852Z,7.10
2018-04-26T23:01:20.113Z,7.10
2018-04-26T23:03:49.308Z,7.20
2018-04-26T23:06:18.481Z,7.20
2018-04-26T23:08:46.751Z,7.20
2018-04-26T23:11:15.030Z,7.20
2018-04-26T23:13:43.300Z,7.20
2018-04-26T23:16:11.548Z,7.20
2018-04-26T23:18:39.808Z,7.20
2018-04-26T23:21:09.262Z,7.20
2018-04-26T23:23:38.323Z,7.30
2018-04-26T23:26:07.346Z,7.40
2018-04-26T23:28:35.572Z,7.40
2018-04-26T23:31:04.656Z,7.70
2018-04-26T23:33:33.029Z,7.70
2018-04-26T23:36:01.252Z,7.80
2018-04-26T23:38:29.597Z,8.00
2018-04-26T23:40:57.859Z,8.00
2018-04-26T23:43:26.174Z,8.10
2018-04-26T23:45:55.242Z,8.10
2018-04-26T23:48:23.439Z,8.00
2018-04-26T23:50:51.717Z,8.00
2018-04-26T23:53:20.047Z,7.90
2018-04-26T23:55:48.407Z,7.80
2018-04-26T23:58:16.642Z,7.70
