createdAt,value
2022-09-05T00:01:07.024Z,8.30
2022-09-05T00:03:55.169Z,8.80
2022-09-05T00:06:29.843Z,8.63
2022-09-05T00:09:05.739Z,8.80
2022-09-05T00:11:44.167Z,7.90
2022-09-05T00:15:16.423Z,8.13
2022-09-05T00:18:20.344Z,8.63
2022-09-05T00:24:27.352Z,8.95
2022-09-05T00:24:35.631Z,8.57
2022-09-05T00:27:06.930Z,8.27
2022-09-05T00:31:06.765Z,8.85
2022-09-05T00:33:40.740Z,9.40
2022-09-05T00:36:20.773Z,9.15
2022-09-05T00:39:03.306Z,9.20
2022-09-05T00:41:35.025Z,8.73
2022-09-05T00:44:08.226Z,8.88
2022-09-05T00:46:49.434Z,8.65
2022-09-05T00:49:45.394Z,8.45
2022-09-05T00:52:27.310Z,8.38
2022-09-05T00:55:16.176Z,8.93
2022-09-05T00:58:05.706Z,8.40
2022-09-05T01:00:46.736Z,8.88
2022-09-05T01:03:53.832Z,8.80
2022-09-05T01:06:49.951Z,9.02
2022-09-05T01:09:48.816Z,8.07
2022-09-05T01:12:40.718Z,8.82
2022-09-05T01:15:24.158Z,8.23
2022-09-05T01:18:09.963Z,8.43
2022-09-05T01:21:10.812Z,8.80
2022-09-05T01:23:52.436Z,9.25
2022-09-05T01:27:00.839Z,9.25
2022-09-05T01:29:53.227Z,8.63
2022-09-05T01:32:33.142Z,9.55
2022-09-05T01:35:24.883Z,8.38
2022-09-05T01:38:07.581Z,8.55
2022-09-05T01:41:04.626Z,9.27
2022-09-05T01:44:06.710Z,9.13
2022-09-05T01:46:46.529Z,9.18
2022-09-05T01:56:10.375Z,8.98
2022-09-05T01:59:02.751Z,8.60
2022-09-05T02:01:58.292Z,10.93
2022-09-05T02:04:28.893Z,9.60
2022-09-05T02:07:30.515Z,9.38
2022-09-05T02:10:25.688Z,10.73
2022-09-05T02:16:26.436Z,10.30
2022-09-05T02:19:01.800Z,11.73
2022-09-05T02:21:56.401Z,11.85
2022-09-05T02:24:37.859Z,10.07
2022-09-05T02:28:05.507Z,10.85
2022-09-05T02:33:23.447Z,10.93
2022-09-05T02:36:21.500Z,9.95
2022-09-05T02:43:51.854Z,9.20
2022-09-05T02:45:13.845Z,9.52
2022-09-05T02:45:26.726Z,9.97
2022-09-05T02:48:45.798Z,10.45
2022-09-05T02:57:15.678Z,10.57
2022-09-05T02:57:43.275Z,9.75
2022-09-05T02:58:09.878Z,10.20
2022-09-05T03:01:21.405Z,9.95
2022-09-05T03:04:02.898Z,9.52
2022-09-05T03:06:51.384Z,10.32
2022-09-05T03:09:38.161Z,10.80
2022-09-05T03:12:36.088Z,10.15
2022-09-05T03:15:22.178Z,9.60
2022-09-05T03:17:56.588Z,10.48
2022-09-05T03:21:23.632Z,10.20
2022-09-05T03:24:15.733Z,9.63
2022-09-05T03:27:20.211Z,9.75
2022-09-05T03:30:16.903Z,10.57
2022-09-05T03:33:24.363Z,10.15
2022-09-05T03:36:29.254Z,10.57
2022-09-05T03:39:34.936Z,10.50
2022-09-05T03:42:34.301Z,11.02
2022-09-05T03:48:28.594Z,10.88
2022-09-05T03:57:20.587Z,11.40
2022-09-05T03:57:22.793Z,10.50
2022-09-05T03:57:42.706Z,10.57
2022-09-05T04:00:35.485Z,10.70
2022-09-05T04:08:10.246Z,10.45
2022-09-05T04:08:16.281Z,10.32
2022-09-05T04:10:06.207Z,9.97
2022-09-05T04:13:15.027Z,10.60
2022-09-05T04:16:03.723Z,10.57
2022-09-05T04:18:56.121Z,9.88
2022-09-05T04:21:33.861Z,10.45
2022-09-05T04:24:20.622Z,11.50
2022-09-05T04:27:07.522Z,10.40
2022-09-05T04:29:58.783Z,10.38
2022-09-05T04:33:00.969Z,10.68
2022-09-05T04:35:51.093Z,11.00
2022-09-05T04:38:42.349Z,10.05
2022-09-05T04:41:39.423Z,10.40
2022-09-05T04:44:17.432Z,9.88
2022-09-05T04:46:56.997Z,10.95
2022-09-05T04:49:35.477Z,9.35
2022-09-05T04:52:13.273Z,10.65
2022-09-05T04:54:58.832Z,10.98
2022-09-05T04:57:40.432Z,10.48
2022-09-05T05:05:58.741Z,10.27
2022-09-05T05:06:12.591Z,10.32
2022-09-05T05:07:12.133Z,10.35
2022-09-05T05:10:01.913Z,9.93
2022-09-05T05:17:59.175Z,9.60
2022-09-05T05:18:15.464Z,10.15
2022-09-05T05:19:21.373Z,10.95
2022-09-05T05:21:58.411Z,10.73
2022-09-05T05:24:57.215Z,10.30
2022-09-05T05:27:47.418Z,10.65
2022-09-05T05:30:33.984Z,9.80
2022-09-05T05:33:27.273Z,10.18
2022-09-05T05:39:18.381Z,10.27
2022-09-05T05:42:20.788Z,10.68
2022-09-05T05:44:59.262Z,11.02
2022-09-05T05:47:38.716Z,10.48
2022-09-05T05:50:27.785Z,10.38
2022-09-05T05:53:42.885Z,10.02
2022-09-05T05:56:37.971Z,10.02
2022-09-05T05:59:26.618Z,9.60
2022-09-05T06:02:09.247Z,8.95
2022-09-05T06:05:04.269Z,10.68
2022-09-05T06:08:22.541Z,9.60
2022-09-05T06:14:50.624Z,10.48
2022-09-05T06:14:57.751Z,10.13
2022-09-05T06:17:23.934Z,10.48
2022-09-05T06:22:07.464Z,9.07
2022-09-05T06:23:58.503Z,9.02
2022-09-05T06:26:50.607Z,9.48
2022-09-05T06:29:49.725Z,9.38
2022-09-05T06:32:50.165Z,9.80
2022-09-05T06:35:59.902Z,9.38
2022-09-05T06:38:34.990Z,9.38
2022-09-05T06:41:14.823Z,8.93
2022-09-05T06:44:26.628Z,9.35
2022-09-05T06:47:22.814Z,9.98
2022-09-05T06:50:24.093Z,10.02
2022-09-05T06:56:48.526Z,9.38
2022-09-05T06:59:53.038Z,9.98
2022-09-05T07:06:01.759Z,9.75
2022-09-05T07:08:53.139Z,9.32
2022-09-05T07:11:27.912Z,10.15
2022-09-05T07:14:07.324Z,9.05
2022-09-05T07:16:59.490Z,9.13
2022-09-05T07:19:39.834Z,8.65
2022-09-05T07:22:47.477Z,9.95
2022-09-05T07:25:31.640Z,9.68
2022-09-05T07:28:26.456Z,9.80
2022-09-05T07:31:09.248Z,8.35
2022-09-05T07:33:41.277Z,8.60
2022-09-05T07:39:27.362Z,8.52
2022-09-05T07:42:02.045Z,8.55
2022-09-05T07:44:37.449Z,8.30
2022-09-05T07:47:18.653Z,8.60
2022-09-05T07:50:24.797Z,8.85
2022-09-05T07:56:50.857Z,8.85
2022-09-05T07:57:10.877Z,8.70
2022-09-05T07:58:42.631Z,8.77
2022-09-05T08:01:16.218Z,9.32
2022-09-05T08:10:06.414Z,8.82
2022-09-05T08:12:27.892Z,8.45
2022-09-05T08:15:10.207Z,8.85
2022-09-05T08:18:07.223Z,8.48
2022-09-05T08:20:53.047Z,8.88
2022-09-05T08:23:35.342Z,8.93
2022-09-05T08:26:50.129Z,8.80
2022-09-05T08:29:28.039Z,9.10
2022-09-05T08:32:04.743Z,9.20
2022-09-05T08:34:47.031Z,8.57
2022-09-05T08:37:23.135Z,9.27
2022-09-05T08:40:11.146Z,9.30
2022-09-05T08:43:59.665Z,9.70
2022-09-05T08:46:43.802Z,9.18
2022-09-05T08:49:12.266Z,9.88
2022-09-05T08:51:55.622Z,8.80
2022-09-05T08:54:41.426Z,8.93
2022-09-05T08:57:45.377Z,8.73
2022-09-05T09:00:24.688Z,8.82
2022-09-05T09:03:22.524Z,8.45
2022-09-05T09:06:15.798Z,8.20
2022-09-05T09:09:23.130Z,8.88
2022-09-05T09:12:04.485Z,9.27
2022-09-05T09:15:05.414Z,8.52
2022-09-05T09:17:53.379Z,8.82
2022-09-05T09:20:37.818Z,8.52
2022-09-05T09:23:31.773Z,8.95
2022-09-05T09:26:17.225Z,9.10
2022-09-05T09:29:07.640Z,8.30
2022-09-05T09:32:17.331Z,8.45
2022-09-05T09:35:25.300Z,8.40
2022-09-05T09:38:21.725Z,8.60
2022-09-05T09:41:02.198Z,9.48
2022-09-05T09:44:29.889Z,8.48
2022-09-05T09:47:00.966Z,9.82
2022-09-05T09:50:14.743Z,8.70
2022-09-05T09:52:58.970Z,9.13
2022-09-05T09:56:11.350Z,9.02
2022-09-05T09:59:05.405Z,8.82
2022-09-05T10:10:48.647Z,9.55
2022-09-05T10:11:54.073Z,8.18
2022-09-05T10:15:18.617Z,8.63
2022-09-05T10:18:15.939Z,8.68
2022-09-05T10:21:25.930Z,9.38
2022-09-05T10:24:37.570Z,8.40
2022-09-05T10:27:25.132Z,8.30
2022-09-05T10:31:23.768Z,7.97
2022-09-05T10:35:13.521Z,9.32
2022-09-05T10:36:39.165Z,9.05
2022-09-05T10:39:21.828Z,8.50
2022-09-05T10:42:12.242Z,9.88
2022-09-05T10:44:59.484Z,8.43
2022-09-05T10:47:36.532Z,8.32
2022-09-05T10:50:13.567Z,8.93
2022-09-05T10:53:11.435Z,9.10
2022-09-05T10:56:06.899Z,9.77
2022-09-05T11:02:13.193Z,9.20
2022-09-05T11:02:30.354Z,9.10
2022-09-05T11:05:29.501Z,8.95
2022-09-05T11:08:14.133Z,9.00
2022-09-05T11:11:05.053Z,8.90
2022-09-05T11:16:39.432Z,8.52
2022-09-05T11:19:35.034Z,8.45
2022-09-05T11:22:25.346Z,8.60
2022-09-05T11:25:02.014Z,8.02
2022-09-05T11:27:44.926Z,9.38
2022-09-05T11:30:38.690Z,8.48
2022-09-05T11:39:48.350Z,8.90
2022-09-05T11:39:49.224Z,8.65
2022-09-05T11:39:57.203Z,8.90
2022-09-05T11:42:51.054Z,8.88
2022-09-05T11:46:06.370Z,8.77
2022-09-05T11:49:33.474Z,8.15
2022-09-05T11:52:23.148Z,7.82
2022-09-05T11:55:20.821Z,8.40
2022-09-05T11:58:44.228Z,8.95
2022-09-05T12:01:44.175Z,8.70
2022-09-05T12:04:26.237Z,8.63
2022-09-05T12:07:31.975Z,8.63
2022-09-05T12:10:57.207Z,8.50
2022-09-05T12:13:40.578Z,9.40
2022-09-05T12:16:29.390Z,8.55
2022-09-05T12:19:25.094Z,8.63
2022-09-05T12:22:29.880Z,9.25
2022-09-05T12:27:36.800Z,9.00
2022-09-05T12:29:32.769Z,9.50
2022-09-05T12:33:24.270Z,9.05
2022-09-05T12:36:06.441Z,9.40
2022-09-05T12:40:58.339Z,9.30
2022-09-05T12:41:44.118Z,8.60
2022-09-05T12:44:48.161Z,9.10
2022-09-05T12:47:25.241Z,8.65
2022-09-05T12:50:14.158Z,8.52
2022-09-05T12:52:52.726Z,10.25
2022-09-05T12:55:30.678Z,8.38
2022-09-05T13:02:43.953Z,8.90
2022-09-05T13:04:16.798Z,9.40
2022-09-05T13:07:08.733Z,9.10
2022-09-05T13:11:19.905Z,9.98
2022-09-05T13:14:52.973Z,9.25
2022-09-05T13:15:57.541Z,10.35
2022-09-05T13:18:41.018Z,8.85
2022-09-05T13:21:28.471Z,10.18
2022-09-05T13:24:15.650Z,10.93
2022-09-05T13:27:08.919Z,10.10
2022-09-05T13:32:02.537Z,10.00
2022-09-05T13:37:59.533Z,11.07
2022-09-05T13:38:17.483Z,10.45
2022-09-05T13:39:10.949Z,10.05
2022-09-05T13:41:54.908Z,10.80
2022-09-05T13:44:28.233Z,9.93
2022-09-05T13:47:29.909Z,11.70
2022-09-05T13:50:10.605Z,11.18
2022-09-05T13:53:15.511Z,12.85
2022-09-05T13:56:02.927Z,11.60
2022-09-05T13:58:56.464Z,11.75
2022-09-05T14:02:26.727Z,12.73
2022-09-05T14:05:21.234Z,12.85
2022-09-05T14:08:32.755Z,11.75
2022-09-05T14:20:32.132Z,11.25
2022-09-05T14:23:15.452Z,10.73
2022-09-05T14:25:53.865Z,10.98
2022-09-05T14:28:46.437Z,9.85
2022-09-05T14:37:34.175Z,10.05
2022-09-05T14:37:50.096Z,10.63
2022-09-05T14:39:00.281Z,9.93
2022-09-05T14:42:11.875Z,9.90
2022-09-05T14:45:10.734Z,11.57
2022-09-05T14:47:56.910Z,9.98
2022-09-05T14:50:47.683Z,10.82
2022-09-05T14:57:23.168Z,9.13
2022-09-05T15:02:49.947Z,9.47
2022-09-05T15:02:58.672Z,10.10
2022-09-05T15:05:30.363Z,9.65
2022-09-05T15:08:18.283Z,10.93
2022-09-05T15:12:26.066Z,10.00
2022-09-05T15:14:26.120Z,9.63
2022-09-05T15:17:22.362Z,9.88
2022-09-05T15:20:07.530Z,9.95
2022-09-05T15:23:11.181Z,10.23
2022-09-05T15:25:52.625Z,9.63
2022-09-05T15:28:47.408Z,10.55
2022-09-05T15:31:21.759Z,10.13
2022-09-05T15:33:55.337Z,10.55
2022-09-05T15:36:36.572Z,10.68
2022-09-05T15:39:36.258Z,9.63
2022-09-05T15:42:23.222Z,9.98
2022-09-05T15:45:10.136Z,9.27
2022-09-05T15:47:49.129Z,10.45
2022-09-05T15:50:41.527Z,9.68
2022-09-05T15:53:26.424Z,10.18
2022-09-05T15:58:53.321Z,9.00
2022-09-05T16:08:21.732Z,9.98
2022-09-05T16:10:34.274Z,9.75
2022-09-05T16:13:19.430Z,9.35
2022-09-05T16:23:11.475Z,9.68
2022-09-05T16:23:25.129Z,9.38
2022-09-05T16:23:29.710Z,9.88
2022-09-05T16:25:33.713Z,9.55
2022-09-05T16:28:36.562Z,9.75
2022-09-05T16:31:48.322Z,9.25
2022-09-05T16:34:54.467Z,9.20
2022-09-05T16:37:39.076Z,10.00
2022-09-05T16:40:14.028Z,9.40
2022-09-05T16:45:38.482Z,9.63
2022-09-05T16:48:38.848Z,10.65
2022-09-05T16:51:17.081Z,10.30
2022-09-05T16:54:11.202Z,9.55
2022-09-05T16:56:49.864Z,9.65
2022-09-05T16:59:28.631Z,9.48
2022-09-05T17:02:44.402Z,9.88
2022-09-05T17:05:39.887Z,9.98
2022-09-05T17:08:13.344Z,10.20
2022-09-05T17:10:57.422Z,9.60
2022-09-05T17:13:38.204Z,9.77
2022-09-05T17:16:15.600Z,10.07
2022-09-05T17:19:13.456Z,8.80
2022-09-05T17:25:05.412Z,9.68
2022-09-05T17:29:18.727Z,9.50
2022-09-05T17:29:30.259Z,9.40
2022-09-05T17:33:47.666Z,9.18
2022-09-05T17:36:42.324Z,10.05
2022-09-05T17:39:45.055Z,8.98
2022-09-05T17:45:46.187Z,8.95
2022-09-05T17:48:37.357Z,9.77
2022-09-05T17:51:07.984Z,9.95
2022-09-05T17:54:09.250Z,9.55
2022-09-05T17:57:02.375Z,9.50
2022-09-05T17:59:34.592Z,9.10
2022-09-05T18:04:53.830Z,9.05
2022-09-05T18:07:32.774Z,8.85
2022-09-05T18:10:44.946Z,9.25
2022-09-05T18:13:31.480Z,9.45
2022-09-05T18:16:11.865Z,8.93
2022-09-05T18:19:27.934Z,8.75
2022-09-05T18:22:20.415Z,9.07
2022-09-05T18:25:15.236Z,8.80
2022-09-05T18:28:43.601Z,8.88
2022-09-05T18:31:43.513Z,8.32
2022-09-05T18:34:31.381Z,9.18
2022-09-05T18:37:54.265Z,8.75
2022-09-05T18:41:03.026Z,7.90
2022-09-05T18:44:11.967Z,8.80
2022-09-05T18:46:48.623Z,8.90
2022-09-05T18:50:23.833Z,9.23
2022-09-05T18:52:35.093Z,7.95
2022-09-05T18:56:10.224Z,9.35
2022-09-05T18:58:14.155Z,9.18
2022-09-05T19:00:49.374Z,8.48
2022-09-05T19:03:34.808Z,8.80
2022-09-05T19:06:36.072Z,9.30
2022-09-05T19:09:14.112Z,9.32
2022-09-05T19:12:20.995Z,8.50
2022-09-05T19:15:16.150Z,9.25
2022-09-05T19:24:11.723Z,9.40
2022-09-05T19:26:48.419Z,8.35
2022-09-05T19:37:02.459Z,8.63
2022-09-05T19:37:03.613Z,8.43
2022-09-05T19:37:15.392Z,8.70
2022-09-05T19:47:26.564Z,8.88
2022-09-05T19:47:48.370Z,8.27
2022-09-05T19:47:50.280Z,8.25
2022-09-05T19:50:07.692Z,8.32
2022-09-05T19:52:40.620Z,9.00
2022-09-05T19:55:28.910Z,9.02
2022-09-05T19:58:29.449Z,8.57
2022-09-05T20:01:02.320Z,8.75
2022-09-05T20:03:41.770Z,8.43
2022-09-05T20:06:30.123Z,8.60
2022-09-05T20:09:18.547Z,8.38
2022-09-05T20:11:52.487Z,8.90
2022-09-05T20:14:31.474Z,8.70
2022-09-05T20:17:25.983Z,8.60
2022-09-05T20:20:15.688Z,8.20
2022-09-05T20:22:53.738Z,7.57
2022-09-05T20:25:40.889Z,8.40
2022-09-05T20:28:18.352Z,8.35
2022-09-05T20:30:55.302Z,8.05
2022-09-05T20:33:35.609Z,7.97
2022-09-05T20:43:01.465Z,8.63
2022-09-05T20:43:25.331Z,8.55
2022-09-05T20:44:52.968Z,8.35
2022-09-05T20:49:49.869Z,8.20
2022-09-05T20:54:18.865Z,8.60
2022-09-05T20:54:26.432Z,8.43
2022-09-05T20:56:36.040Z,8.32
2022-09-05T20:59:12.651Z,8.25
2022-09-05T21:01:44.429Z,8.18
2022-09-05T21:04:36.117Z,8.25
2022-09-05T21:07:24.808Z,8.32
2022-09-05T21:09:58.288Z,8.60
2022-09-05T21:12:43.059Z,7.65
2022-09-05T21:15:53.142Z,8.40
2022-09-05T21:18:33.257Z,8.43
2022-09-05T21:21:28.998Z,7.93
2022-09-05T21:24:17.922Z,8.35
2022-09-05T21:26:51.196Z,9.18
2022-09-05T21:29:33.279Z,8.02
2022-09-05T21:32:10.904Z,8.90
2022-09-05T21:34:54.868Z,8.32
2022-09-05T21:37:25.569Z,9.05
2022-09-05T21:40:00.440Z,8.63
2022-09-05T21:47:36.027Z,8.18
2022-09-05T21:47:40.211Z,8.63
2022-09-05T21:48:16.412Z,8.20
2022-09-05T21:50:50.741Z,8.32
2022-09-05T21:59:13.252Z,8.15
2022-09-05T21:59:28.368Z,8.57
2022-09-05T21:59:56.746Z,8.60
2022-09-05T22:02:33.213Z,8.85
2022-09-05T22:05:05.362Z,9.07
2022-09-05T22:07:38.100Z,8.05
2022-09-05T22:10:09.744Z,8.32
2022-09-05T22:12:42.773Z,8.52
2022-09-05T22:15:27.283Z,8.25
2022-09-05T22:18:16.723Z,8.27
2022-09-05T22:21:31.732Z,8.07
2022-09-05T22:27:11.577Z,8.45
2022-09-05T22:29:39.190Z,7.90
2022-09-05T22:32:35.269Z,8.30
2022-09-05T22:35:27.056Z,8.70
2022-09-05T22:38:11.205Z,8.45
2022-09-05T22:40:44.434Z,8.57
2022-09-05T22:43:15.658Z,7.57
2022-09-05T22:45:45.968Z,8.38
2022-09-05T22:48:17.111Z,8.05
2022-09-05T22:50:50.530Z,7.75
2022-09-05T22:53:21.377Z,8.60
2022-09-05T22:56:05.083Z,8.40
2022-09-05T22:58:44.633Z,8.07
2022-09-05T23:01:15.394Z,8.50
2022-09-05T23:04:06.158Z,8.32
2022-09-05T23:06:38.101Z,8.50
2022-09-05T23:09:11.049Z,7.82
2022-09-05T23:11:42.659Z,7.97
2022-09-05T23:14:13.333Z,8.23
2022-09-05T23:17:03.536Z,8.38
2022-09-05T23:19:34.162Z,8.07
2022-09-05T23:24:49.147Z,8.27
2022-09-05T23:30:08.030Z,8.27
2022-09-05T23:32:38.917Z,9.10
2022-09-05T23:35:09.624Z,8.25
2022-09-05T23:37:47.255Z,8.10
2022-09-05T23:40:39.408Z,8.48
2022-09-05T23:43:10.012Z,8.90
2022-09-05T23:45:40.665Z,8.18
2022-09-05T23:48:12.741Z,7.82
2022-09-05T23:50:43.167Z,8.70
2022-09-05T23:53:13.718Z,8.68
2022-09-05T23:55:44.726Z,9.00
2022-09-05T23:58:16.805Z,9.02
