createdAt,value
2018-09-13T00:00:20.010Z,5.30
2018-09-13T00:02:48.927Z,5.93
2018-09-13T00:05:17.240Z,5.10
2018-09-13T00:07:45.562Z,5.47
2018-09-13T00:10:13.882Z,5.65
2018-09-13T00:12:42.206Z,5.28
2018-09-13T00:15:09.944Z,5.15
2018-09-13T00:17:38.846Z,5.20
2018-09-13T00:20:06.586Z,5.57
2018-09-13T00:22:34.901Z,5.55
2018-09-13T00:25:03.933Z,5.10
2018-09-13T00:27:32.244Z,5.10
2018-09-13T00:30:00.568Z,5.10
2018-09-13T00:32:28.889Z,5.10
2018-09-13T00:34:57.213Z,5.12
2018-09-13T00:37:25.536Z,5.32
2018-09-13T00:39:53.277Z,5.20
2018-09-13T00:42:22.173Z,5.40
2018-09-13T00:44:49.913Z,4.93
2018-09-13T00:47:18.810Z,4.70
2018-09-13T00:49:47.141Z,4.35
2018-09-13T00:52:14.884Z,4.65
2018-09-13T00:54:43.197Z,5.22
2018-09-13T00:57:12.093Z,4.68
2018-09-13T00:59:40.422Z,5.22
2018-09-13T01:02:08.157Z,5.18
2018-09-13T01:04:37.379Z,4.70
2018-09-13T01:07:05.702Z,4.43
2018-09-13T01:09:34.023Z,4.25
2018-09-13T01:12:02.336Z,4.62
2018-09-13T01:14:30.685Z,4.85
2018-09-13T01:16:59.006Z,4.37
2018-09-13T01:19:27.371Z,4.80
2018-09-13T01:21:55.114Z,4.60
2018-09-13T01:24:24.022Z,4.65
2018-09-13T01:26:52.350Z,4.55
2018-09-13T01:29:20.120Z,4.70
2018-09-13T01:31:48.988Z,4.85
2018-09-13T01:34:17.311Z,4.30
2018-09-13T01:36:45.642Z,4.93
2018-09-13T01:39:13.948Z,4.35
2018-09-13T01:41:41.697Z,4.78
2018-09-13T01:44:10.594Z,4.65
2018-09-13T01:46:38.912Z,4.05
2018-09-13T01:49:07.236Z,4.78
2018-09-13T01:51:35.550Z,4.25
2018-09-13T01:54:03.871Z,4.18
2018-09-13T01:56:32.189Z,4.22
2018-09-13T01:58:59.926Z,4.05
2018-09-13T02:01:28.844Z,4.18
2018-09-13T02:03:57.165Z,4.43
2018-09-13T02:06:24.905Z,4.25
2018-09-13T02:08:53.800Z,4.72
2018-09-13T02:11:22.122Z,4.53
2018-09-13T02:13:49.859Z,4.00
2018-09-13T02:16:18.758Z,4.65
2018-09-13T02:18:46.503Z,4.20
2018-09-13T02:21:15.398Z,3.80
2018-09-13T02:23:43.195Z,3.97
2018-09-13T02:26:12.034Z,3.85
2018-09-13T02:28:39.776Z,4.70
2018-09-13T02:31:08.675Z,4.10
2018-09-13T02:33:36.480Z,3.70
2018-09-13T02:36:05.377Z,4.03
2018-09-13T02:38:33.807Z,3.92
2018-09-13T02:41:02.131Z,3.95
2018-09-13T02:43:29.872Z,4.03
2018-09-13T02:45:58.775Z,3.83
2018-09-13T02:48:27.095Z,4.15
2018-09-13T02:50:55.652Z,3.83
2018-09-13T02:53:24.348Z,4.25
2018-09-13T02:55:52.671Z,3.65
2018-09-13T02:58:20.411Z,3.83
2018-09-13T03:00:49.321Z,4.10
2018-09-13T03:03:17.638Z,3.70
2018-09-13T03:05:45.956Z,4.03
2018-09-13T03:08:13.701Z,3.60
2018-09-13T03:10:42.593Z,3.58
2018-09-13T03:13:10.914Z,3.70
2018-09-13T03:15:39.236Z,3.78
2018-09-13T03:18:07.553Z,3.65
2018-09-13T03:20:35.880Z,3.92
2018-09-13T03:23:03.621Z,3.78
2018-09-13T03:25:32.519Z,3.90
2018-09-13T03:28:00.837Z,3.83
2018-09-13T03:30:29.167Z,3.60
2018-09-13T03:32:56.908Z,3.62
2018-09-13T03:35:26.164Z,3.62
2018-09-13T03:37:54.488Z,3.62
2018-09-13T03:40:22.228Z,3.35
2018-09-13T03:42:51.127Z,3.83
2018-09-13T03:45:19.446Z,3.60
2018-09-13T03:47:48.169Z,3.65
2018-09-13T03:50:16.499Z,3.80
2018-09-13T03:52:44.813Z,3.87
2018-09-13T03:55:13.133Z,3.85
2018-09-13T03:57:41.451Z,3.47
2018-09-13T04:00:09.771Z,3.40
2018-09-13T04:02:38.094Z,3.58
2018-09-13T04:05:06.405Z,3.67
2018-09-13T04:07:34.720Z,3.40
2018-09-13T04:10:03.045Z,3.70
2018-09-13T04:12:31.366Z,3.67
2018-09-13T04:14:59.695Z,3.40
2018-09-13T04:17:28.012Z,3.35
2018-09-13T04:19:56.330Z,3.67
2018-09-13T04:22:24.065Z,3.67
2018-09-13T04:24:52.962Z,3.75
2018-09-13T04:27:21.289Z,3.60
2018-09-13T04:29:49.605Z,3.58
2018-09-13T04:32:17.348Z,3.55
2018-09-13T04:34:46.245Z,3.83
2018-09-13T04:37:14.573Z,5.65
2018-09-13T04:39:42.545Z,7.35
2018-09-13T04:42:11.214Z,14.43
2018-09-13T04:44:39.538Z,8.35
2018-09-13T04:47:08.162Z,6.72
2018-09-13T04:49:36.482Z,7.28
2018-09-13T04:52:04.811Z,6.35
2018-09-13T04:54:33.132Z,5.97
2018-09-13T04:57:00.877Z,6.28
2018-09-13T04:59:29.217Z,6.43
2018-09-13T05:01:58.129Z,17.98
2018-09-13T05:04:26.461Z,17.98
2018-09-13T05:06:54.364Z,17.23
2018-09-13T05:09:22.722Z,12.77
2018-09-13T05:11:51.640Z,11.55
2018-09-13T05:14:19.977Z,12.85
2018-09-13T05:16:47.761Z,12.13
2018-09-13T05:19:16.089Z,12.00
2018-09-13T05:21:44.429Z,11.45
2018-09-13T05:24:12.820Z,18.00
2018-09-13T05:26:41.106Z,30.08
2018-09-13T05:29:10.021Z,28.67
2018-09-13T05:31:38.397Z,22.58
2018-09-13T05:34:06.690Z,20.35
2018-09-13T05:36:34.441Z,22.08
2018-09-13T05:39:10.161Z,20.52
2018-09-13T05:41:39.083Z,19.00
2018-09-13T05:44:07.406Z,15.85
2018-09-13T05:46:35.740Z,13.05
2018-09-13T05:49:03.494Z,14.25
2018-09-13T05:51:31.829Z,13.88
2018-09-13T05:54:00.742Z,12.48
2018-09-13T05:56:28.647Z,11.25
2018-09-13T05:58:57.418Z,10.90
2018-09-13T06:01:25.801Z,9.65
2018-09-13T06:03:54.067Z,9.60
2018-09-13T06:06:22.393Z,9.27
2018-09-13T06:08:50.718Z,8.02
2018-09-13T06:11:18.516Z,8.10
2018-09-13T06:13:47.363Z,8.10
2018-09-13T06:16:15.691Z,8.07
2018-09-13T06:18:44.031Z,10.18
2018-09-13T06:21:12.379Z,8.95
2018-09-13T06:23:40.702Z,8.55
2018-09-13T06:26:09.041Z,9.13
2018-09-13T06:28:36.824Z,9.20
2018-09-13T06:31:05.727Z,7.80
2018-09-13T06:33:33.475Z,8.40
2018-09-13T06:36:02.377Z,8.10
2018-09-13T06:38:30.703Z,7.50
2018-09-13T06:40:59.030Z,7.57
2018-09-13T06:43:26.776Z,7.15
2018-09-13T06:45:55.674Z,7.20
2018-09-13T06:48:24.054Z,7.43
2018-09-13T06:50:51.742Z,6.37
2018-09-13T06:53:20.643Z,7.15
2018-09-13T06:55:48.962Z,6.72
2018-09-13T06:58:17.285Z,7.18
2018-09-13T07:00:45.037Z,7.70
2018-09-13T07:03:13.938Z,7.80
2018-09-13T07:05:41.680Z,8.93
2018-09-13T07:08:10.007Z,9.23
2018-09-13T07:10:38.331Z,10.82
2018-09-13T07:13:07.256Z,11.40
2018-09-13T07:15:35.581Z,10.25
2018-09-13T07:18:03.434Z,12.48
2018-09-13T07:20:31.765Z,13.30
2018-09-13T07:23:00.682Z,13.27
2018-09-13T07:25:28.431Z,12.32
2018-09-13T07:27:56.765Z,13.27
2018-09-13T07:30:25.679Z,12.88
2018-09-13T07:32:53.933Z,12.37
2018-09-13T07:35:22.258Z,13.73
2018-09-13T07:37:51.172Z,12.27
2018-09-13T07:40:18.929Z,11.77
2018-09-13T07:42:47.299Z,11.82
2018-09-13T07:45:16.179Z,11.30
2018-09-13T07:47:44.505Z,11.45
2018-09-13T07:50:12.258Z,10.45
2018-09-13T07:52:40.585Z,10.52
2018-09-13T07:55:08.912Z,10.65
2018-09-13T07:57:37.831Z,9.88
2018-09-13T08:00:06.149Z,9.25
2018-09-13T08:02:33.892Z,9.38
2018-09-13T08:05:02.891Z,8.98
2018-09-13T08:07:31.145Z,9.35
2018-09-13T08:09:59.480Z,9.07
2018-09-13T08:12:27.794Z,8.98
2018-09-13T08:14:56.124Z,8.20
2018-09-13T08:17:24.441Z,8.65
2018-09-13T08:19:52.768Z,8.00
2018-09-13T08:22:21.092Z,7.62
2018-09-13T08:24:49.415Z,7.87
2018-09-13T08:27:17.750Z,7.18
2018-09-13T08:29:46.085Z,7.78
2018-09-13T08:32:13.833Z,7.65
2018-09-13T08:34:42.246Z,7.90
2018-09-13T08:37:11.067Z,8.25
2018-09-13T08:39:39.408Z,7.07
2018-09-13T08:42:07.724Z,6.53
2018-09-13T08:44:36.043Z,6.87
2018-09-13T08:47:04.391Z,5.72
2018-09-13T08:49:32.694Z,6.55
2018-09-13T08:52:01.080Z,6.22
2018-09-13T08:54:29.351Z,6.45
2018-09-13T08:56:58.067Z,5.50
2018-09-13T08:59:26.398Z,6.50
2018-09-13T09:01:54.141Z,6.03
2018-09-13T09:04:22.468Z,5.80
2018-09-13T09:06:51.371Z,5.93
2018-09-13T09:09:19.689Z,5.35
2018-09-13T09:11:48.022Z,5.47
2018-09-13T09:14:15.757Z,5.07
2018-09-13T09:16:44.657Z,5.25
2018-09-13T09:19:12.984Z,5.30
2018-09-13T09:21:41.314Z,5.43
2018-09-13T09:24:09.696Z,4.60
2018-09-13T09:26:38.242Z,4.70
2018-09-13T09:29:06.570Z,4.65
2018-09-13T09:31:34.884Z,5.18
2018-09-13T09:34:02.635Z,4.75
2018-09-13T09:36:30.972Z,4.22
2018-09-13T09:38:59.299Z,4.68
2018-09-13T09:41:27.617Z,4.37
2018-09-13T09:43:56.512Z,4.32
2018-09-13T09:46:24.247Z,4.70
2018-09-13T09:48:52.568Z,4.62
2018-09-13T09:51:21.475Z,4.37
2018-09-13T09:53:49.799Z,4.25
2018-09-13T09:56:18.190Z,4.22
2018-09-13T09:58:46.445Z,4.22
2018-09-13T10:01:14.767Z,4.07
2018-09-13T10:03:43.088Z,4.30
2018-09-13T10:06:11.401Z,3.85
2018-09-13T10:08:39.681Z,3.58
2018-09-13T10:11:08.577Z,3.45
2018-09-13T10:13:36.921Z,3.78
2018-09-13T10:16:07.062Z,3.33
2018-09-13T10:18:37.279Z,3.55
2018-09-13T10:21:11.631Z,3.33
2018-09-13T10:23:45.878Z,3.42
2018-09-13T10:26:18.145Z,4.03
2018-09-13T10:28:52.068Z,3.42
2018-09-13T10:31:20.392Z,3.90
2018-09-13T10:33:54.362Z,3.55
2018-09-13T10:36:22.683Z,3.60
2018-09-13T10:38:55.972Z,3.72
2018-09-13T10:41:25.203Z,3.08
2018-09-13T10:43:59.237Z,3.62
2018-09-13T10:46:26.975Z,3.30
2018-09-13T10:48:55.884Z,3.42
2018-09-13T10:51:24.201Z,3.10
2018-09-13T10:53:52.517Z,3.20
2018-09-13T10:56:20.833Z,3.05
2018-09-13T10:58:49.153Z,3.05
2018-09-13T11:01:17.478Z,3.05
2018-09-13T11:03:45.218Z,3.00
2018-09-13T11:06:14.116Z,2.85
2018-09-13T11:08:42.435Z,2.60
2018-09-13T11:11:10.765Z,2.90
2018-09-13T11:13:39.071Z,3.12
2018-09-13T11:16:07.392Z,3.05
2018-09-13T11:18:35.711Z,3.22
2018-09-13T11:21:03.452Z,3.60
2018-09-13T11:23:32.349Z,2.83
2018-09-13T11:26:00.676Z,3.20
2018-09-13T11:28:29.009Z,2.92
2018-09-13T11:30:57.327Z,3.10
2018-09-13T11:33:25.649Z,2.90
2018-09-13T11:35:53.964Z,2.70
2018-09-13T11:38:21.710Z,2.62
2018-09-13T11:40:50.773Z,2.90
2018-09-13T11:43:18.924Z,3.10
2018-09-13T11:45:46.672Z,2.80
2018-09-13T11:48:15.577Z,2.70
2018-09-13T11:50:43.677Z,2.28
2018-09-13T11:53:12.573Z,3.28
2018-09-13T11:55:40.743Z,2.80
2018-09-13T11:58:09.643Z,2.92
2018-09-13T12:00:37.990Z,2.95
2018-09-13T12:03:06.311Z,2.83
2018-09-13T12:05:34.049Z,2.45
2018-09-13T12:08:02.374Z,2.70
2018-09-13T12:10:31.269Z,2.97
2018-09-13T12:12:59.593Z,2.72
2018-09-13T12:15:27.909Z,2.47
2018-09-13T12:17:56.331Z,2.75
2018-09-13T12:20:23.974Z,2.50
2018-09-13T12:22:52.300Z,2.53
2018-09-13T12:25:21.198Z,2.67
2018-09-13T12:27:49.533Z,2.28
2018-09-13T12:30:18.342Z,2.58
2018-09-13T12:32:46.078Z,2.60
2018-09-13T12:35:14.978Z,2.58
2018-09-13T12:37:43.313Z,2.72
2018-09-13T12:40:11.630Z,2.12
2018-09-13T12:42:39.951Z,2.78
2018-09-13T12:45:07.695Z,2.62
2018-09-13T12:47:36.589Z,2.40
2018-09-13T12:50:04.912Z,2.42
2018-09-13T12:52:33.233Z,2.50
2018-09-13T12:55:01.572Z,2.67
2018-09-13T12:57:29.310Z,2.67
2018-09-13T12:59:58.209Z,2.58
2018-09-13T13:02:27.117Z,2.40
2018-09-13T13:04:55.441Z,2.60
2018-09-13T13:07:23.758Z,2.30
2018-09-13T13:09:52.078Z,2.40
2018-09-13T13:12:20.411Z,2.40
2018-09-13T13:14:48.828Z,2.28
2018-09-13T13:17:17.144Z,2.60
2018-09-13T13:19:45.463Z,2.78
2018-09-13T13:22:13.785Z,2.42
2018-09-13T13:24:41.756Z,2.45
2018-09-13T13:27:11.062Z,2.70
2018-09-13T13:29:39.317Z,2.47
2018-09-13T13:32:07.643Z,2.65
2018-09-13T13:34:35.382Z,2.40
2018-09-13T13:37:04.281Z,2.58
2018-09-13T13:39:32.836Z,2.50
2018-09-13T13:42:01.156Z,2.83
2018-09-13T13:44:29.771Z,2.85
2018-09-13T13:46:58.094Z,3.28
2018-09-13T13:49:26.467Z,2.35
2018-09-13T13:51:54.723Z,2.47
2018-09-13T13:54:23.051Z,2.37
2018-09-13T13:56:51.372Z,2.70
2018-09-13T13:59:19.704Z,2.85
2018-09-13T14:01:48.034Z,2.75
2018-09-13T14:04:16.353Z,2.72
2018-09-13T14:06:44.804Z,2.50
2018-09-13T14:09:13.124Z,2.58
2018-09-13T14:11:41.445Z,3.03
2018-09-13T14:14:09.767Z,2.72
2018-09-13T14:16:38.078Z,2.95
2018-09-13T14:19:06.408Z,2.50
2018-09-13T14:21:34.510Z,2.70
2018-09-13T14:24:03.473Z,3.12
2018-09-13T14:26:31.802Z,2.95
2018-09-13T14:29:00.122Z,2.85
2018-09-13T14:31:28.796Z,2.62
2018-09-13T14:33:57.306Z,2.67
2018-09-13T14:36:25.987Z,2.80
2018-09-13T14:38:54.305Z,2.58
2018-09-13T14:41:22.659Z,2.67
2018-09-13T14:43:50.948Z,2.45
2018-09-13T14:46:19.762Z,2.80
2018-09-13T14:48:48.085Z,2.70
2018-09-13T14:51:15.828Z,2.20
2018-09-13T14:53:44.726Z,2.72
2018-09-13T14:56:13.089Z,2.55
2018-09-13T14:58:41.369Z,2.50
2018-09-13T15:01:09.150Z,2.40
2018-09-13T15:03:38.013Z,2.58
2018-09-13T15:06:05.757Z,2.50
2018-09-13T15:08:34.809Z,2.70
2018-09-13T15:11:02.548Z,2.47
2018-09-13T15:13:31.353Z,2.58
2018-09-13T15:16:00.253Z,2.95
2018-09-13T15:18:28.585Z,2.70
2018-09-13T15:20:56.363Z,2.30
2018-09-13T15:23:25.523Z,2.53
2018-09-13T15:25:53.325Z,2.60
2018-09-13T15:28:21.793Z,2.72
2018-09-13T15:30:50.572Z,2.60
2018-09-13T15:33:18.895Z,2.45
2018-09-13T15:35:47.797Z,2.78
2018-09-13T15:38:16.113Z,2.30
2018-09-13T15:40:44.434Z,2.35
2018-09-13T15:43:12.361Z,2.80
2018-09-13T15:45:41.114Z,2.75
2018-09-13T15:48:10.009Z,2.90
2018-09-13T15:50:38.430Z,2.80
2018-09-13T15:53:06.752Z,3.03
2018-09-13T15:55:35.571Z,2.47
2018-09-13T15:58:03.894Z,2.92
2018-09-13T16:00:32.213Z,2.70
2018-09-13T16:03:00.825Z,2.83
2018-09-13T16:05:29.138Z,2.92
2018-09-13T16:07:57.457Z,2.78
2018-09-13T16:10:25.209Z,2.72
2018-09-13T16:12:54.213Z,2.40
2018-09-13T16:15:22.437Z,2.47
2018-09-13T16:17:50.754Z,2.55
2018-09-13T16:20:19.072Z,2.65
2018-09-13T16:22:47.396Z,2.90
2018-09-13T16:25:15.722Z,2.75
2018-09-13T16:27:44.448Z,2.50
2018-09-13T16:30:13.032Z,2.53
2018-09-13T16:32:41.354Z,2.75
2018-09-13T16:35:09.796Z,2.80
2018-09-13T16:37:37.999Z,2.22
2018-09-13T16:40:06.320Z,2.42
2018-09-13T16:42:39.689Z,2.70
2018-09-13T16:45:08.601Z,2.78
2018-09-13T16:47:42.753Z,2.80
2018-09-13T16:50:10.401Z,2.90
2018-09-13T16:52:39.301Z,3.33
2018-09-13T16:55:07.634Z,3.42
2018-09-13T16:57:35.973Z,3.72
2018-09-13T17:00:04.316Z,3.50
2018-09-13T17:02:32.070Z,3.87
2018-09-13T17:05:00.984Z,3.55
2018-09-13T17:07:29.314Z,4.57
2018-09-13T17:09:57.637Z,4.05
2018-09-13T17:12:27.203Z,4.70
2018-09-13T17:14:55.934Z,4.55
2018-09-13T17:17:24.268Z,4.60
2018-09-13T17:19:53.281Z,4.60
2018-09-13T17:22:21.680Z,4.90
2018-09-13T17:24:49.440Z,4.70
2018-09-13T17:27:18.433Z,5.10
2018-09-13T17:29:46.764Z,5.03
2018-09-13T17:32:16.787Z,5.10
2018-09-13T17:34:45.116Z,4.55
2018-09-13T17:37:13.449Z,4.50
2018-09-13T17:39:41.776Z,5.00
2018-09-13T17:42:10.206Z,4.53
2018-09-13T17:44:38.585Z,4.60
2018-09-13T17:47:06.918Z,4.10
2018-09-13T17:49:35.258Z,4.60
2018-09-13T17:52:03.601Z,4.70
2018-09-13T17:54:31.929Z,5.30
2018-09-13T17:57:00.268Z,4.97
2018-09-13T17:59:28.738Z,4.82
2018-09-13T18:01:57.068Z,4.55
2018-09-13T18:04:25.511Z,4.32
2018-09-13T18:06:54.519Z,5.00
2018-09-13T18:09:23.640Z,5.28
2018-09-13T18:11:52.105Z,4.78
2018-09-13T18:14:20.428Z,4.68
2018-09-13T18:16:48.835Z,4.78
2018-09-13T18:19:17.165Z,4.80
2018-09-13T18:21:46.182Z,4.18
2018-09-13T18:24:15.085Z,4.50
2018-09-13T18:26:43.413Z,4.40
2018-09-13T18:29:11.821Z,4.43
2018-09-13T18:31:40.211Z,4.93
2018-09-13T18:34:08.542Z,4.70
2018-09-13T18:36:39.411Z,7.25
2018-09-13T18:39:07.751Z,7.78
2018-09-13T18:41:36.081Z,7.22
2018-09-13T18:44:05.427Z,7.03
2018-09-13T18:46:33.844Z,6.50
2018-09-13T18:49:02.022Z,6.22
2018-09-13T18:51:30.690Z,5.93
2018-09-13T18:53:59.080Z,8.20
2018-09-13T18:56:28.200Z,7.32
2018-09-13T18:58:56.539Z,5.93
2018-09-13T19:01:24.875Z,6.20
2018-09-13T19:03:53.835Z,6.78
2018-09-13T19:06:22.170Z,6.30
2018-09-13T19:08:50.595Z,6.03
2018-09-13T19:11:18.463Z,5.68
2018-09-13T19:13:47.305Z,5.50
2018-09-13T19:16:15.225Z,6.10
2018-09-13T19:18:44.620Z,6.07
2018-09-13T19:21:12.946Z,5.87
2018-09-13T19:23:41.311Z,5.75
2018-09-13T19:26:09.648Z,5.32
2018-09-13T19:28:37.979Z,6.37
2018-09-13T19:31:05.798Z,5.12
2018-09-13T19:33:34.653Z,7.60
2018-09-13T19:36:02.992Z,6.00
2018-09-13T19:38:31.376Z,6.45
2018-09-13T19:40:59.658Z,5.78
2018-09-13T19:43:27.405Z,5.78
2018-09-13T19:45:55.807Z,5.85
2018-09-13T19:48:24.658Z,5.90
2018-09-13T19:50:53.063Z,6.57
2018-09-13T19:53:21.618Z,6.12
2018-09-13T19:55:49.366Z,5.90
2018-09-13T19:58:19.194Z,6.00
2018-09-13T20:00:47.532Z,6.07
2018-09-13T20:03:15.856Z,5.80
2018-09-13T20:05:43.597Z,6.18
2018-09-13T20:08:11.913Z,5.62
2018-09-13T20:10:40.558Z,5.90
2018-09-13T20:13:09.618Z,5.45
2018-09-13T20:15:37.373Z,10.18
2018-09-13T20:18:06.303Z,8.57
2018-09-13T20:20:34.081Z,8.35
2018-09-13T20:23:03.046Z,7.78
2018-09-13T20:25:30.758Z,7.35
2018-09-13T20:27:59.658Z,7.18
2018-09-13T20:30:27.408Z,7.57
2018-09-13T20:32:55.779Z,6.43
2018-09-13T20:35:24.893Z,7.00
2018-09-13T20:37:53.794Z,6.37
2018-09-13T20:40:21.544Z,6.80
2018-09-13T20:42:50.636Z,6.20
2018-09-13T20:45:20.376Z,6.50
2018-09-13T20:47:48.125Z,6.78
2018-09-13T20:50:16.845Z,6.60
2018-09-13T20:52:45.739Z,6.68
2018-09-13T20:55:14.056Z,7.03
2018-09-13T20:57:42.372Z,6.00
2018-09-13T21:00:10.753Z,7.45
2018-09-13T21:02:39.081Z,8.35
2018-09-13T21:05:06.860Z,8.10
2018-09-13T21:07:35.757Z,8.15
2018-09-13T21:10:04.150Z,8.15
2018-09-13T21:12:33.108Z,7.32
2018-09-13T21:15:01.442Z,6.75
2018-09-13T21:17:30.627Z,6.40
2018-09-13T21:19:58.967Z,45.72
2018-09-13T21:22:27.302Z,61.85
2018-09-13T21:24:55.659Z,99.20
2018-09-13T21:27:23.997Z,112.32
2018-09-13T21:29:52.336Z,87.25
2018-09-13T21:32:20.659Z,72.85
2018-09-13T21:34:48.420Z,66.35
2018-09-13T21:37:16.745Z,61.67
2018-09-13T21:39:45.077Z,57.22
2018-09-13T21:42:13.407Z,57.65
2018-09-13T21:44:42.004Z,45.05
2018-09-13T21:47:10.204Z,52.90
2018-09-13T21:49:38.980Z,51.88
2018-09-13T21:52:06.733Z,59.65
2018-09-13T21:54:35.064Z,58.55
2018-09-13T21:57:04.016Z,52.88
2018-09-13T21:59:31.765Z,48.85
2018-09-13T22:02:00.097Z,46.47
2018-09-13T22:04:34.394Z,44.20
2018-09-13T22:07:02.731Z,42.38
2018-09-13T22:09:31.065Z,42.90
2018-09-13T22:11:58.819Z,43.67
2018-09-13T22:14:27.733Z,41.25
2018-09-13T22:16:55.472Z,40.45
2018-09-13T22:19:24.389Z,36.53
2018-09-13T22:21:52.137Z,36.03
2018-09-13T22:24:21.049Z,34.25
2018-09-13T22:26:48.847Z,33.70
2018-09-13T22:29:17.133Z,31.08
2018-09-13T22:31:45.464Z,30.50
2018-09-13T22:34:14.407Z,31.05
2018-09-13T22:36:42.738Z,28.40
2018-09-13T22:39:10.493Z,27.80
2018-09-13T22:41:38.826Z,27.37
2018-09-13T22:44:07.153Z,25.45
2018-09-13T22:46:36.066Z,25.35
2018-09-13T22:49:03.812Z,24.37
2018-09-13T22:51:32.145Z,23.10
2018-09-13T22:54:01.234Z,23.73
2018-09-13T22:56:28.972Z,21.95
2018-09-13T22:58:57.304Z,20.17
2018-09-13T23:01:25.939Z,20.58
2018-09-13T23:03:53.969Z,21.87
2018-09-13T23:06:22.304Z,20.02
2018-09-13T23:08:50.633Z,19.48
2018-09-13T23:11:18.968Z,20.25
2018-09-13T23:13:47.636Z,17.95
2018-09-13T23:16:16.221Z,17.52
2018-09-13T23:18:43.964Z,18.25
2018-09-13T23:21:12.298Z,18.80
2018-09-13T23:23:41.211Z,16.67
2018-09-13T23:26:09.536Z,16.58
2018-09-13T23:28:37.293Z,16.23
2018-09-13T23:31:06.205Z,15.23
2018-09-13T23:33:33.955Z,15.45
2018-09-13T23:36:02.874Z,15.80
2018-09-13T23:38:30.621Z,14.43
2018-09-13T23:40:58.957Z,15.02
2018-09-13T23:43:27.290Z,14.07
2018-09-13T23:45:56.197Z,14.65
2018-09-13T23:48:23.948Z,13.20
2018-09-13T23:50:52.277Z,13.25
2018-09-13T23:53:21.190Z,13.18
2018-09-13T23:55:49.531Z,12.90
2018-09-13T23:58:17.874Z,12.75
