createdAt,value
2022-10-14T00:01:27.068Z,100407.14
2022-10-14T00:04:06.369Z,100405.41
2022-10-14T00:06:35.074Z,100401.66
2022-10-14T00:09:08.738Z,100401.98
2022-10-14T00:11:38.024Z,100399.87
2022-10-14T00:14:14.439Z,100402.64
2022-10-14T00:16:46.707Z,100403.24
2022-10-14T00:19:15.488Z,100401.73
2022-10-14T00:21:45.919Z,100401.09
2022-10-14T00:24:17.102Z,100400.11
2022-10-14T00:27:23.309Z,100398.04
2022-10-14T00:29:51.876Z,100395.84
2022-10-14T00:32:20.168Z,100395.14
2022-10-14T00:34:48.402Z,100393.70
2022-10-14T00:37:16.643Z,100392.66
2022-10-14T00:39:44.830Z,100391.77
2022-10-14T00:42:15.527Z,100392.34
2022-10-14T00:44:43.656Z,100389.70
2022-10-14T00:47:12.789Z,100384.16
2022-10-14T00:49:44.400Z,100384.62
2022-10-14T00:52:22.271Z,100382.92
2022-10-14T00:54:56.795Z,100384.90
2022-10-14T00:57:26.739Z,100382.28
2022-10-14T01:00:02.635Z,100379.79
2022-10-14T01:02:31.039Z,100377.56
2022-10-14T01:05:01.501Z,100375.04
2022-10-14T01:08:21.212Z,100371.43
2022-10-14T01:11:16.314Z,100368.86
2022-10-14T01:14:28.736Z,100364.20
2022-10-14T01:17:04.109Z,100363.63
2022-10-14T01:19:47.254Z,100365.69
2022-10-14T01:22:33.011Z,100364.50
2022-10-14T01:25:09.317Z,100367.26
2022-10-14T01:28:03.843Z,100368.13
2022-10-14T01:30:38.827Z,100365.16
2022-10-14T01:33:19.913Z,100362.56
2022-10-14T01:36:29.936Z,100362.73
2022-10-14T01:39:15.395Z,100362.37
2022-10-14T01:41:50.900Z,100357.59
2022-10-14T01:44:23.015Z,100360.02
2022-10-14T01:46:54.773Z,100358.30
2022-10-14T01:49:38.901Z,100358.11
2022-10-14T01:52:28.492Z,100355.16
2022-10-14T01:55:09.288Z,100348.40
2022-10-14T01:57:41.818Z,100350.27
2022-10-14T02:00:11.502Z,100347.52
2022-10-14T02:02:41.972Z,100344.85
2022-10-14T02:05:55.840Z,100342.14
2022-10-14T02:09:00.990Z,100342.55
2022-10-14T02:11:57.769Z,100346.46
2022-10-14T02:15:29.733Z,100345.90
2022-10-14T02:18:19.321Z,100347.40
2022-10-14T02:20:57.348Z,100342.23
2022-10-14T02:23:37.675Z,100346.80
2022-10-14T02:26:08.330Z,100343.20
2022-10-14T02:28:38.044Z,100341.91
2022-10-14T02:31:14.028Z,100343.98
2022-10-14T02:33:49.141Z,100341.60
2022-10-14T02:36:21.864Z,100343.84
2022-10-14T02:38:50.519Z,100343.77
2022-10-14T02:41:23.131Z,100345.16
2022-10-14T02:43:51.526Z,100337.23
2022-10-14T02:46:22.754Z,100334.69
2022-10-14T02:48:51.323Z,100335.62
2022-10-14T02:51:19.587Z,100337.70
2022-10-14T02:53:48.061Z,100338.76
2022-10-14T02:56:18.231Z,100336.84
2022-10-14T02:58:46.543Z,100341.91
2022-10-14T03:01:14.830Z,100339.36
2022-10-14T03:03:43.032Z,100340.00
2022-10-14T03:06:11.250Z,100344.16
2022-10-14T03:08:39.669Z,100350.48
2022-10-14T03:11:08.062Z,100352.92
2022-10-14T03:23:13.034Z,100353.13
2022-10-14T03:25:45.180Z,100348.09
2022-10-14T03:28:13.716Z,100344.14
2022-10-14T03:30:41.981Z,100341.92
2022-10-14T03:33:14.277Z,100343.79
2022-10-14T03:35:43.186Z,100344.69
2022-10-14T03:38:11.572Z,100342.00
2022-10-14T03:40:39.774Z,100339.62
2022-10-14T03:43:08.058Z,100337.08
2022-10-14T03:45:36.325Z,100334.90
2022-10-14T03:48:04.821Z,100335.25
2022-10-14T03:50:33.107Z,100339.08
2022-10-14T03:53:01.387Z,100336.59
2022-10-14T03:55:30.022Z,100336.70
2022-10-14T03:57:58.244Z,100338.75
2022-10-14T04:00:26.486Z,100331.09
2022-10-14T04:02:54.691Z,100329.17
2022-10-14T04:05:22.932Z,100328.30
2022-10-14T04:07:51.632Z,100326.40
2022-10-14T04:10:19.860Z,100324.98
2022-10-14T04:12:48.470Z,100320.52
2022-10-14T04:15:17.407Z,100320.87
2022-10-14T04:17:45.695Z,100318.63
2022-10-14T04:20:14.242Z,100316.97
2022-10-14T04:22:42.763Z,100314.45
2022-10-14T04:25:11.240Z,100311.59
2022-10-14T04:27:39.531Z,100306.05
2022-10-14T04:30:09.651Z,100303.42
2022-10-14T04:32:37.977Z,100302.20
2022-10-14T04:35:06.658Z,100300.96
2022-10-14T04:37:34.965Z,100302.02
2022-10-14T04:40:04.771Z,100301.83
2022-10-14T04:42:33.015Z,100308.33
2022-10-14T04:45:02.103Z,100309.45
2022-10-14T04:47:30.670Z,100312.86
2022-10-14T04:49:58.951Z,100309.52
2022-10-14T04:52:27.394Z,100309.48
2022-10-14T04:54:55.783Z,100305.12
2022-10-14T04:57:24.032Z,100304.61
2022-10-14T04:59:52.253Z,100304.80
2022-10-14T05:02:20.831Z,100303.09
2022-10-14T05:04:49.364Z,100300.14
2022-10-14T05:07:17.806Z,100300.37
2022-10-14T05:09:49.620Z,100303.03
2022-10-14T05:12:18.942Z,100302.66
2022-10-14T05:14:47.372Z,100304.91
2022-10-14T05:17:15.782Z,100305.38
2022-10-14T05:19:44.131Z,100306.03
2022-10-14T05:22:12.673Z,100304.92
2022-10-14T05:24:41.042Z,100298.61
2022-10-14T05:27:09.423Z,100294.55
2022-10-14T05:29:37.667Z,100294.75
2022-10-14T05:32:05.969Z,100296.98
2022-10-14T05:34:35.223Z,100300.02
2022-10-14T05:37:03.657Z,100300.48
2022-10-14T05:39:31.892Z,100302.29
2022-10-14T05:42:00.132Z,100294.90
2022-10-14T05:44:28.393Z,100292.66
2022-10-14T05:46:56.694Z,100286.50
2022-10-14T05:49:24.944Z,100292.65
2022-10-14T05:51:53.483Z,100288.69
2022-10-14T05:54:21.741Z,100288.15
2022-10-14T05:56:49.997Z,100287.34
2022-10-14T05:59:18.246Z,100291.70
2022-10-14T06:01:46.493Z,100293.61
2022-10-14T06:04:20.195Z,100297.02
2022-10-14T06:06:48.607Z,100296.59
2022-10-14T06:09:17.649Z,100297.75
2022-10-14T06:11:46.309Z,100294.21
2022-10-14T06:14:14.543Z,100295.38
2022-10-14T06:16:42.776Z,100294.24
2022-10-14T06:19:11.195Z,100292.91
2022-10-14T06:21:39.481Z,100292.05
2022-10-14T06:24:08.295Z,100295.70
2022-10-14T06:26:36.994Z,100295.16
2022-10-14T06:29:05.424Z,100293.11
2022-10-14T06:31:33.821Z,100298.06
2022-10-14T06:34:05.977Z,100303.56
2022-10-14T06:36:35.534Z,100301.70
2022-10-14T06:39:05.199Z,100304.08
2022-10-14T06:41:33.549Z,100305.42
2022-10-14T06:44:01.760Z,100306.50
2022-10-14T06:48:07.413Z,100304.02
2022-10-14T06:50:36.719Z,100308.63
2022-10-14T06:53:05.007Z,100307.59
2022-10-14T06:55:33.302Z,100305.02
2022-10-14T06:58:01.611Z,100302.27
2022-10-14T07:00:29.912Z,100302.77
2022-10-14T07:02:59.648Z,100297.03
2022-10-14T07:05:28.071Z,100295.65
2022-10-14T07:07:58.746Z,100295.38
2022-10-14T07:10:27.139Z,100299.23
2022-10-14T07:12:56.307Z,100299.72
2022-10-14T07:15:24.595Z,100301.05
2022-10-14T07:17:52.815Z,100299.85
2022-10-14T07:20:21.121Z,100301.58
2022-10-14T07:22:49.333Z,100298.51
2022-10-14T07:25:17.577Z,100296.55
2022-10-14T07:27:45.811Z,100292.63
2022-10-14T07:30:16.771Z,100289.35
2022-10-14T07:32:46.105Z,100293.14
2022-10-14T07:35:16.708Z,100300.38
2022-10-14T07:37:46.628Z,100302.80
2022-10-14T07:40:14.997Z,100302.54
2022-10-14T07:42:43.263Z,100299.88
2022-10-14T07:45:17.702Z,100296.95
2022-10-14T07:47:49.776Z,100294.94
2022-10-14T07:50:18.751Z,100295.87
2022-10-14T07:52:47.080Z,100297.81
2022-10-14T07:55:15.410Z,100304.70
2022-10-14T07:57:43.778Z,100306.52
2022-10-14T08:00:12.496Z,100308.08
2022-10-14T08:02:40.732Z,100311.42
2022-10-14T08:05:32.893Z,100313.27
2022-10-14T08:07:57.284Z,100315.70
2022-10-14T08:10:25.522Z,100312.09
2022-10-14T08:12:53.864Z,100311.33
2022-10-14T08:15:22.091Z,100313.29
2022-10-14T08:17:50.294Z,100317.93
2022-10-14T08:20:18.657Z,100319.48
2022-10-14T08:22:47.060Z,100316.92
2022-10-14T08:25:15.363Z,100311.46
2022-10-14T08:27:43.555Z,100304.69
2022-10-14T08:30:12.043Z,100306.92
2022-10-14T08:32:40.307Z,100304.40
2022-10-14T08:35:11.110Z,100306.54
2022-10-14T08:37:39.368Z,100308.30
2022-10-14T08:40:11.449Z,100305.55
2022-10-14T08:43:17.025Z,100307.07
2022-10-14T08:45:55.583Z,100311.00
2022-10-14T08:48:28.727Z,100303.45
2022-10-14T08:51:09.981Z,100302.17
2022-10-14T08:53:46.684Z,100298.94
2022-10-14T08:56:17.468Z,100303.13
2022-10-14T08:58:52.679Z,100302.41
2022-10-14T09:01:36.413Z,100296.42
2022-10-14T09:04:14.328Z,100295.60
2022-10-14T09:06:46.914Z,100296.60
2022-10-14T09:09:45.324Z,100296.08
2022-10-14T09:12:20.718Z,100294.33
2022-10-14T09:15:07.979Z,100294.67
2022-10-14T09:18:02.107Z,100293.48
2022-10-14T09:20:30.363Z,100291.20
2022-10-14T09:23:04.772Z,100290.60
2022-10-14T09:25:36.031Z,100289.91
2022-10-14T09:28:04.446Z,100285.19
2022-10-14T09:30:37.919Z,100284.62
2022-10-14T09:33:07.334Z,100279.76
2022-10-14T09:35:41.483Z,100279.39
2022-10-14T09:38:12.889Z,100280.52
2022-10-14T09:40:49.371Z,100280.85
2022-10-14T09:43:21.680Z,100284.60
2022-10-14T09:45:56.038Z,100285.73
2022-10-14T09:48:40.228Z,100288.45
2022-10-14T09:51:18.114Z,100287.17
2022-10-14T09:53:55.108Z,100291.38
2022-10-14T09:56:31.933Z,100288.54
2022-10-14T09:59:02.221Z,100282.75
2022-10-14T10:01:41.622Z,100283.92
2022-10-14T10:04:31.859Z,100281.96
2022-10-14T10:07:05.942Z,100279.95
2022-10-14T10:09:34.738Z,100272.73
2022-10-14T10:12:25.397Z,100268.92
2022-10-14T10:14:58.622Z,100268.04
2022-10-14T10:17:29.533Z,100270.63
2022-10-14T10:20:31.751Z,100265.30
2022-10-14T10:23:25.770Z,100259.53
2022-10-14T10:25:54.054Z,100257.75
2022-10-14T10:28:31.970Z,100255.77
2022-10-14T10:31:18.221Z,100251.98
2022-10-14T10:34:38.350Z,100249.90
2022-10-14T10:37:30.077Z,100248.77
2022-10-14T10:40:47.576Z,100246.84
2022-10-14T10:43:44.292Z,100244.14
2022-10-14T10:46:38.089Z,100243.95
2022-10-14T10:49:38.570Z,100245.79
2022-10-14T10:52:32.243Z,100243.16
2022-10-14T10:55:13.371Z,100242.88
2022-10-14T10:58:40.992Z,100243.77
2022-10-14T11:01:36.773Z,100245.26
2022-10-14T11:04:22.364Z,100237.14
2022-10-14T11:07:49.616Z,100234.03
2022-10-14T11:10:53.742Z,100230.09
2022-10-14T11:13:35.008Z,100227.73
2022-10-14T11:16:37.882Z,100225.27
2022-10-14T11:19:40.912Z,100219.61
2022-10-14T11:22:49.451Z,100213.27
2022-10-14T11:25:56.411Z,100215.17
2022-10-14T11:28:51.487Z,100215.02
2022-10-14T11:31:57.217Z,100217.42
2022-10-14T11:35:20.145Z,100215.56
2022-10-14T11:38:09.789Z,100207.84
2022-10-14T11:40:57.160Z,100207.02
2022-10-14T11:43:39.570Z,100205.05
2022-10-14T11:46:12.631Z,100202.62
2022-10-14T11:48:51.379Z,100196.49
2022-10-14T11:51:25.425Z,100191.83
2022-10-14T11:54:11.365Z,100189.18
2022-10-14T11:57:06.138Z,100189.84
2022-10-14T11:59:51.261Z,100189.72
2022-10-14T12:02:32.062Z,100189.09
2022-10-14T12:05:22.783Z,100182.92
2022-10-14T12:08:07.447Z,100180.45
2022-10-14T12:10:44.553Z,100175.26
2022-10-14T12:13:22.365Z,100173.27
2022-10-14T12:15:53.220Z,100166.90
2022-10-14T12:18:21.901Z,100165.30
2022-10-14T12:21:05.099Z,100162.20
2022-10-14T12:23:41.248Z,100163.09
2022-10-14T12:26:24.924Z,100166.30
2022-10-14T12:28:56.061Z,100160.93
2022-10-14T12:31:31.904Z,100161.48
2022-10-14T12:34:13.606Z,100157.13
2022-10-14T12:36:45.400Z,100157.98
2022-10-14T12:39:19.590Z,100154.14
2022-10-14T12:42:12.640Z,100149.77
2022-10-14T12:44:52.068Z,100150.63
2022-10-14T12:47:35.315Z,100150.50
2022-10-14T12:50:28.229Z,100145.99
2022-10-14T12:53:01.458Z,100145.71
2022-10-14T12:55:35.833Z,100140.02
2022-10-14T12:58:05.994Z,100146.39
2022-10-14T13:00:41.059Z,100141.14
2022-10-14T13:03:28.003Z,100139.73
2022-10-14T13:06:30.894Z,100137.08
2022-10-14T13:09:31.805Z,100139.83
2022-10-14T13:12:00.025Z,100135.47
2022-10-14T13:15:01.639Z,100131.09
2022-10-14T13:17:42.166Z,100130.77
2022-10-14T13:20:35.411Z,100125.73
2022-10-14T13:23:30.136Z,100127.52
2022-10-14T13:26:32.386Z,100126.77
2022-10-14T13:29:17.663Z,100128.13
2022-10-14T13:31:59.555Z,100129.13
2022-10-14T13:34:55.273Z,100129.10
2022-10-14T13:37:41.953Z,100132.38
2022-10-14T13:40:21.500Z,100134.23
2022-10-14T13:43:13.241Z,100132.87
2022-10-14T13:45:52.057Z,100133.36
2022-10-14T13:48:34.344Z,100137.73
2022-10-14T13:51:24.665Z,100134.18
2022-10-14T13:54:21.970Z,100132.30
2022-10-14T14:02:53.858Z,100127.20
2022-10-14T14:05:25.359Z,100123.98
2022-10-14T14:11:14.942Z,100129.95
2022-10-14T14:13:58.872Z,100131.45
2022-10-14T14:16:40.389Z,100122.80
2022-10-14T14:19:28.173Z,100127.71
2022-10-14T14:22:14.485Z,100124.54
2022-10-14T14:24:43.698Z,100124.11
2022-10-14T14:27:22.104Z,100127.02
2022-10-14T14:29:54.965Z,100125.54
2022-10-14T14:32:30.417Z,100126.41
2022-10-14T14:35:00.665Z,100122.60
2022-10-14T14:40:26.919Z,100124.69
2022-10-14T14:43:02.638Z,100127.45
2022-10-14T14:45:37.691Z,100130.46
2022-10-14T14:48:07.800Z,100128.20
2022-10-14T14:50:42.812Z,100124.66
2022-10-14T14:53:16.892Z,100126.34
2022-10-14T14:55:56.967Z,100123.96
2022-10-14T14:58:45.022Z,100123.83
2022-10-14T15:01:31.450Z,100123.60
2022-10-14T15:04:13.273Z,100124.23
2022-10-14T15:07:05.691Z,100124.15
2022-10-14T15:09:56.126Z,100127.63
2022-10-14T15:12:30.846Z,100130.39
2022-10-14T15:15:04.046Z,100126.50
2022-10-14T15:17:39.591Z,100122.58
2022-10-14T15:20:10.866Z,100123.68
2022-10-14T15:22:41.221Z,100127.82
2022-10-14T15:25:21.704Z,100129.27
2022-10-14T15:27:56.819Z,100124.95
2022-10-14T15:30:34.616Z,100122.71
2022-10-14T15:33:13.528Z,100123.51
2022-10-14T15:35:44.624Z,100119.41
2022-10-14T15:38:18.337Z,100119.17
2022-10-14T15:40:48.464Z,100117.02
2022-10-14T15:43:22.621Z,100113.50
2022-10-14T15:46:13.329Z,100110.60
2022-10-14T15:48:59.108Z,100102.93
2022-10-14T15:51:30.773Z,100105.86
2022-10-14T15:53:59.069Z,100104.70
2022-10-14T15:56:29.907Z,100104.94
2022-10-14T15:58:58.068Z,100104.70
2022-10-14T16:01:26.506Z,100111.58
2022-10-14T16:03:55.466Z,100110.55
2022-10-14T16:06:24.607Z,100112.77
2022-10-14T16:08:53.191Z,100111.48
2022-10-14T16:11:29.697Z,100116.11
2022-10-14T16:13:57.941Z,100112.06
2022-10-14T16:16:41.009Z,100114.69
2022-10-14T16:19:11.504Z,100110.36
2022-10-14T16:21:40.444Z,100110.25
2022-10-14T16:24:20.375Z,100109.64
2022-10-14T16:26:49.260Z,100108.81
2022-10-14T16:29:19.603Z,100105.29
2022-10-14T16:31:50.064Z,100111.80
2022-10-14T16:34:22.988Z,100110.30
2022-10-14T16:36:52.113Z,100109.77
2022-10-14T16:39:20.472Z,100109.82
2022-10-14T16:41:49.850Z,100108.48
2022-10-14T16:44:25.080Z,100110.77
2022-10-14T16:47:14.903Z,100110.36
2022-10-14T16:49:46.182Z,100112.89
2022-10-14T16:52:16.210Z,100115.09
2022-10-14T16:54:44.691Z,100113.20
2022-10-14T16:57:13.276Z,100113.06
2022-10-14T16:59:42.188Z,100111.29
2022-10-14T17:02:15.843Z,100111.23
2022-10-14T17:04:46.585Z,100110.73
2022-10-14T17:07:17.419Z,100109.77
2022-10-14T17:09:45.781Z,100109.50
2022-10-14T17:12:14.456Z,100109.61
2022-10-14T17:14:43.022Z,100113.15
2022-10-14T17:17:13.113Z,100110.79
2022-10-14T17:19:41.546Z,100111.66
2022-10-14T17:22:10.474Z,100108.29
2022-10-14T17:24:38.722Z,100107.04
2022-10-14T17:27:07.033Z,100107.20
2022-10-14T17:29:35.575Z,100104.19
2022-10-14T17:32:04.406Z,100105.55
2022-10-14T17:34:32.894Z,100102.52
2022-10-14T17:37:02.106Z,100098.83
2022-10-14T17:39:30.432Z,100103.09
2022-10-14T17:41:58.820Z,100100.84
2022-10-14T17:44:28.953Z,100097.63
2022-10-14T17:46:57.344Z,100102.05
2022-10-14T17:49:25.659Z,100102.80
2022-10-14T17:51:53.883Z,100099.79
2022-10-14T17:54:22.332Z,100105.84
2022-10-14T17:56:51.117Z,100104.74
2022-10-14T17:59:19.757Z,100102.15
2022-10-14T18:02:02.162Z,100099.90
2022-10-14T18:04:32.864Z,100099.72
2022-10-14T18:07:01.470Z,100095.39
2022-10-14T18:09:29.798Z,100095.44
2022-10-14T18:12:13.600Z,100089.88
2022-10-14T18:14:42.732Z,100088.02
2022-10-14T18:17:12.539Z,100088.98
2022-10-14T18:19:42.190Z,100086.40
2022-10-14T18:22:11.321Z,100089.02
2022-10-14T18:31:02.644Z,100089.39
2022-10-14T18:33:36.971Z,100084.53
2022-10-14T18:36:08.049Z,100081.20
2022-10-14T18:38:37.637Z,100087.74
2022-10-14T18:41:14.519Z,100084.85
2022-10-14T18:43:43.253Z,100081.90
2022-10-14T18:46:18.276Z,100086.59
2022-10-14T18:48:53.443Z,100087.70
2022-10-14T18:51:26.822Z,100085.38
2022-10-14T18:54:00.759Z,100086.86
2022-10-14T18:56:33.820Z,100089.66
2022-10-14T18:59:15.151Z,100087.84
2022-10-14T19:01:44.154Z,100085.77
2022-10-14T19:04:15.165Z,100089.91
2022-10-14T19:06:50.688Z,100091.70
2022-10-14T19:09:23.999Z,100094.75
2022-10-14T19:11:52.875Z,100092.61
2022-10-14T19:14:22.270Z,100091.05
2022-10-14T19:16:51.250Z,100088.16
2022-10-14T19:19:20.246Z,100089.98
2022-10-14T19:21:51.116Z,100095.20
2022-10-14T19:24:19.332Z,100094.25
2022-10-14T19:26:48.018Z,100090.94
2022-10-14T19:29:16.804Z,100092.77
2022-10-14T19:31:45.116Z,100090.98
2022-10-14T19:34:16.263Z,100089.23
2022-10-14T19:36:45.888Z,100091.14
2022-10-14T19:39:16.564Z,100091.04
2022-10-14T19:41:46.696Z,100086.71
2022-10-14T19:44:16.506Z,100086.27
2022-10-14T19:46:45.774Z,100083.77
2022-10-14T19:49:15.788Z,100080.83
2022-10-14T19:51:44.852Z,100080.11
2022-10-14T19:54:15.225Z,100079.88
2022-10-14T19:56:43.517Z,100083.52
2022-10-14T19:59:13.631Z,100079.91
2022-10-14T20:01:42.123Z,100075.98
2022-10-14T20:04:10.887Z,100071.23
2022-10-14T20:06:40.441Z,100071.53
2022-10-14T20:09:12.501Z,100071.27
2022-10-14T20:11:43.096Z,100067.83
2022-10-14T20:14:11.386Z,100069.45
2022-10-14T20:16:39.651Z,100063.83
2022-10-14T20:19:08.114Z,100068.17
2022-10-14T20:21:36.384Z,100067.67
2022-10-14T20:24:05.261Z,100066.02
2022-10-14T20:26:33.543Z,100070.93
2022-10-14T20:29:01.885Z,100068.96
2022-10-14T20:31:30.243Z,100068.91
2022-10-14T20:33:58.528Z,100070.96
2022-10-14T20:36:26.781Z,100072.02
2022-10-14T20:38:55.123Z,100066.95
2022-10-14T20:41:27.200Z,100058.05
2022-10-14T20:43:56.514Z,100062.59
2022-10-14T20:46:25.337Z,100071.06
2022-10-14T20:48:56.713Z,100064.70
2022-10-14T20:51:26.410Z,100066.48
2022-10-14T20:54:01.769Z,100058.27
2022-10-14T20:56:34.596Z,100052.17
2022-10-14T20:59:07.853Z,100051.10
2022-10-14T21:01:37.132Z,100051.62
2022-10-14T21:04:07.974Z,100050.40
2022-10-14T21:06:38.952Z,100046.37
2022-10-14T21:09:07.834Z,100048.85
2022-10-14T21:11:36.086Z,100047.55
2022-10-14T21:14:04.519Z,100048.52
2022-10-14T21:16:35.658Z,100044.02
2022-10-14T21:19:09.920Z,100040.91
2022-10-14T21:21:41.766Z,100045.31
2022-10-14T21:24:18.223Z,100041.31
2022-10-14T21:26:50.486Z,100042.48
2022-10-14T21:29:20.564Z,100041.17
2022-10-14T21:31:49.649Z,100043.42
2022-10-14T21:34:17.901Z,100039.75
2022-10-14T21:36:46.128Z,100043.25
2022-10-14T21:39:18.090Z,100040.55
2022-10-14T21:41:46.731Z,100029.33
2022-10-14T21:44:22.268Z,100025.79
2022-10-14T21:46:50.591Z,100021.28
2022-10-14T21:49:18.867Z,100020.95
2022-10-14T21:51:47.109Z,100019.30
2022-10-14T21:54:15.396Z,100014.81
2022-10-14T21:56:43.770Z,100014.70
2022-10-14T21:59:12.410Z,100011.46
2022-10-14T22:01:42.036Z,100008.91
2022-10-14T22:04:10.961Z,100006.73
2022-10-14T22:06:39.198Z,100004.27
2022-10-14T22:09:07.971Z,100005.89
2022-10-14T22:11:41.527Z,100008.82
2022-10-14T22:14:18.814Z,100003.67
2022-10-14T22:16:48.428Z,100005.48
2022-10-14T22:19:16.706Z,100007.46
2022-10-14T22:21:46.470Z,100005.59
2022-10-14T22:24:14.750Z,100008.27
2022-10-14T22:26:42.986Z,100005.72
2022-10-14T22:29:16.881Z,100003.04
2022-10-14T22:31:46.507Z,99995.02
2022-10-14T22:34:17.227Z,99995.96
2022-10-14T22:36:45.593Z,99992.55
2022-10-14T22:39:16.580Z,99991.56
2022-10-14T22:41:44.836Z,99992.09
2022-10-14T22:44:13.129Z,99985.90
2022-10-14T22:46:41.407Z,99977.05
2022-10-14T22:49:09.665Z,99974.33
2022-10-14T22:51:40.662Z,99977.95
2022-10-14T22:54:10.702Z,99980.60
2022-10-14T22:56:40.293Z,99976.52
2022-10-14T22:59:11.462Z,99976.75
2022-10-14T23:01:42.568Z,99978.39
2022-10-14T23:04:11.830Z,99981.09
2022-10-14T23:06:43.813Z,99981.75
2022-10-14T23:09:12.341Z,99981.19
2022-10-14T23:11:40.691Z,99977.50
2022-10-14T23:14:09.219Z,99981.48
2022-10-14T23:16:38.917Z,99977.15
2022-10-14T23:19:07.448Z,99978.30
2022-10-14T23:21:37.756Z,99982.45
2022-10-14T23:24:11.373Z,99980.54
2022-10-14T23:26:39.717Z,99977.00
2022-10-14T23:29:11.716Z,99973.34
2022-10-14T23:31:41.526Z,99977.77
2022-10-14T23:34:13.162Z,99976.52
2022-10-14T23:36:41.889Z,99972.48
2022-10-14T23:39:10.566Z,99967.23
2022-10-14T23:41:39.108Z,99966.05
2022-10-14T23:44:07.337Z,99961.44
2022-10-14T23:46:35.539Z,99956.79
2022-10-14T23:49:14.292Z,99959.50
2022-10-14T23:51:52.436Z,99962.90
2022-10-14T23:54:20.863Z,99964.61
2022-10-14T23:56:49.122Z,99960.91
2022-10-14T23:59:18.286Z,99955.44
