createdAt,value
2023-01-17T02:06:27.400Z,85.33
2023-01-17T02:08:56.976Z,85.50
2023-01-17T02:11:23.755Z,85.52
2023-01-17T02:13:50.603Z,85.39
2023-01-17T02:16:43.871Z,85.21
2023-01-17T02:19:40.174Z,85.32
2023-01-17T02:22:25.343Z,85.43
2023-01-17T02:25:12.664Z,85.28
2023-01-17T02:27:45.602Z,85.31
2023-01-17T02:30:41.756Z,85.32
2023-01-17T02:33:14.459Z,85.32
2023-01-17T02:35:56.294Z,85.30
2023-01-17T02:38:56.027Z,85.12
2023-01-17T02:41:44.160Z,85.16
2023-01-17T02:44:14.760Z,84.80
2023-01-17T02:46:45.531Z,84.92
2023-01-17T02:49:12.993Z,85.03
2023-01-17T02:51:45.879Z,85.02
2023-01-17T02:54:44.148Z,85.13
2023-01-17T02:57:13.551Z,85.31
2023-01-17T02:59:53.977Z,85.47
2023-01-17T03:02:39.568Z,85.49
2023-01-17T03:05:13.185Z,85.37
2023-01-17T03:07:42.388Z,85.14
2023-01-17T03:10:10.226Z,85.12
2023-01-17T03:12:38.233Z,85.01
2023-01-17T03:15:13.166Z,85.03
2023-01-17T03:17:44.411Z,85.13
2023-01-17T03:20:12.367Z,85.42
2023-01-17T03:22:39.516Z,85.30
2023-01-17T03:25:06.696Z,85.31
2023-01-17T03:27:33.481Z,85.35
2023-01-17T03:30:01.343Z,85.46
2023-01-17T03:32:28.468Z,85.56
2023-01-17T03:34:55.317Z,85.51
2023-01-17T03:37:22.347Z,85.48
2023-01-17T03:39:49.218Z,85.32
2023-01-17T03:42:19.862Z,85.42
2023-01-17T03:44:46.698Z,85.50
2023-01-17T03:47:13.713Z,85.80
2023-01-17T03:49:40.701Z,85.71
2023-01-17T03:52:07.473Z,85.77
2023-01-17T03:54:34.414Z,85.80
2023-01-17T03:57:01.249Z,86.02
2023-01-17T03:59:28.711Z,85.91
2023-01-17T04:01:55.764Z,85.77
2023-01-17T04:04:22.636Z,85.91
2023-01-17T04:06:49.560Z,86.05
2023-01-17T04:09:16.328Z,86.24
2023-01-17T04:11:43.260Z,86.49
2023-01-17T04:14:10.104Z,86.66
2023-01-17T04:16:36.994Z,86.85
2023-01-17T04:19:04.040Z,87.00
2023-01-17T04:21:30.877Z,87.36
2023-01-17T04:23:57.703Z,87.43
2023-01-17T04:26:24.455Z,87.63
2023-01-17T04:28:51.289Z,87.57
2023-01-17T04:31:18.127Z,87.36
2023-01-17T04:33:45.102Z,87.31
2023-01-17T04:36:12.039Z,87.12
2023-01-17T04:38:39.207Z,86.82
2023-01-17T04:41:05.992Z,86.86
2023-01-17T04:43:32.910Z,86.85
2023-01-17T04:46:00.094Z,86.70
2023-01-17T04:48:27.672Z,86.67
2023-01-17T04:51:01.610Z,86.69
2023-01-17T04:53:28.695Z,86.48
2023-01-17T04:55:55.633Z,86.48
2023-01-17T04:58:22.785Z,86.41
2023-01-17T05:00:51.162Z,86.49
2023-01-17T05:03:19.045Z,86.35
2023-01-17T05:05:46.408Z,86.29
2023-01-17T05:08:13.552Z,86.31
2023-01-17T05:10:40.505Z,86.12
2023-01-17T05:13:07.352Z,85.91
2023-01-17T05:15:34.228Z,85.90
2023-01-17T05:18:01.197Z,85.71
2023-01-17T05:20:28.204Z,85.60
2023-01-17T05:22:55.978Z,85.66
2023-01-17T05:25:23.922Z,85.60
2023-01-17T05:27:51.238Z,85.85
2023-01-17T05:30:18.265Z,85.66
2023-01-17T05:32:48.936Z,85.96
2023-01-17T05:35:19.011Z,85.84
2023-01-17T05:37:48.728Z,85.62
2023-01-17T05:40:16.698Z,85.73
2023-01-17T05:42:48.562Z,85.55
2023-01-17T05:45:16.501Z,85.46
2023-01-17T05:47:44.188Z,85.38
2023-01-17T05:50:17.706Z,85.38
2023-01-17T05:52:50.692Z,85.52
2023-01-17T05:55:17.499Z,85.45
2023-01-17T05:57:45.927Z,85.71
2023-01-17T06:00:13.646Z,85.38
2023-01-17T06:02:40.536Z,85.43
2023-01-17T06:05:09.390Z,85.46
2023-01-17T06:07:36.932Z,85.63
2023-01-17T06:10:05.084Z,85.56
2023-01-17T06:12:32.025Z,85.73
2023-01-17T14:03:51.244Z,97.54
2023-01-17T14:06:37.245Z,97.56
2023-01-17T14:09:18.516Z,97.77
2023-01-17T14:12:09.978Z,97.84
2023-01-17T14:14:40.381Z,97.93
2023-01-17T14:17:19.903Z,97.81
2023-01-17T14:19:53.724Z,97.68
2023-01-17T14:22:21.177Z,97.76
2023-01-17T14:25:19.620Z,97.55
2023-01-17T14:27:54.320Z,97.51
2023-01-17T14:30:31.535Z,97.67
2023-01-17T14:32:58.505Z,97.69
2023-01-17T14:35:36.511Z,97.62
2023-01-17T14:38:19.887Z,98.03
2023-01-17T14:41:11.310Z,98.03
2023-01-17T14:43:41.229Z,98.03
2023-01-17T14:46:18.528Z,98.10
2023-01-17T14:48:47.181Z,98.12
2023-01-17T14:51:19.536Z,97.90
2023-01-17T14:53:53.927Z,97.93
2023-01-17T14:56:20.958Z,98.14
2023-01-17T14:58:47.714Z,98.08
2023-01-17T15:01:17.563Z,98.18
2023-01-17T15:03:54.507Z,98.20
2023-01-17T15:06:22.852Z,98.32
2023-01-17T15:08:51.231Z,98.48
2023-01-17T15:11:21.188Z,98.90
2023-01-17T15:13:49.523Z,99.13
2023-01-17T15:16:17.425Z,99.33
2023-01-17T15:18:44.653Z,99.55
2023-01-17T15:21:13.984Z,99.44
2023-01-17T15:23:45.756Z,99.46
2023-01-17T15:26:14.101Z,99.46
2023-01-17T15:28:40.790Z,99.68
2023-01-17T15:31:10.502Z,99.96
2023-01-17T15:33:44.730Z,100.00
2023-01-17T15:36:20.671Z,100.00
2023-01-17T15:39:10.146Z,100.00
2023-01-17T15:41:37.708Z,100.00
2023-01-17T15:44:04.857Z,100.00
2023-01-17T15:46:33.311Z,100.00
2023-01-17T15:49:20.560Z,100.00
2023-01-17T15:51:50.577Z,100.00
2023-01-17T15:54:33.155Z,100.00
2023-01-17T15:57:24.079Z,100.00
2023-01-17T15:59:51.988Z,100.00
2023-01-17T16:02:23.231Z,100.00
2023-01-17T16:04:50.159Z,100.00
2023-01-17T16:07:21.092Z,100.00
2023-01-17T16:09:48.055Z,100.00
2023-01-17T16:12:14.947Z,100.00
2023-01-17T16:15:02.495Z,100.00
2023-01-17T16:17:29.771Z,100.00
2023-01-17T16:19:56.638Z,100.00
2023-01-17T16:22:23.425Z,100.00
2023-01-17T16:24:50.248Z,100.00
2023-01-17T16:27:17.170Z,100.00
2023-01-17T16:29:44.320Z,100.00
2023-01-17T16:32:11.270Z,100.00
2023-01-17T16:34:38.424Z,100.00
2023-01-17T16:37:05.206Z,100.00
2023-01-17T16:39:33.861Z,100.00
2023-01-17T16:42:01.973Z,100.00
2023-01-17T16:44:30.055Z,100.00
2023-01-17T16:47:03.117Z,100.00
2023-01-17T16:49:31.893Z,100.00
2023-01-17T16:51:58.960Z,100.00
2023-01-17T16:54:26.825Z,100.00
2023-01-17T16:56:53.745Z,100.00
2023-01-17T16:59:20.671Z,100.00
2023-01-17T17:01:48.739Z,100.00
2023-01-17T17:04:15.736Z,100.00
2023-01-17T17:06:42.632Z,100.00
2023-01-17T17:09:09.488Z,100.00
2023-01-17T17:11:36.411Z,100.00
2023-01-17T17:14:03.585Z,100.00
2023-01-17T17:16:32.237Z,100.00
2023-01-17T17:19:00.705Z,100.00
2023-01-17T17:21:28.184Z,100.00
2023-01-17T17:23:59.245Z,100.00
2023-01-17T17:26:28.386Z,100.00
2023-01-17T17:28:55.096Z,100.00
2023-01-17T17:31:24.732Z,100.00
2023-01-17T17:33:51.752Z,100.00
2023-01-17T17:36:18.693Z,100.00
2023-01-17T17:38:52.495Z,100.00
2023-01-17T17:41:30.194Z,100.00
2023-01-17T17:43:57.146Z,100.00
2023-01-17T17:46:24.831Z,100.00
2023-01-17T17:48:51.928Z,100.00
2023-01-17T17:51:22.914Z,100.00
2023-01-17T17:53:52.103Z,100.00
2023-01-17T17:56:19.977Z,100.00
2023-01-17T17:58:47.465Z,100.00
2023-01-17T18:01:14.565Z,100.00
2023-01-17T18:03:41.766Z,100.00
2023-01-17T18:06:10.914Z,100.00
2023-01-17T18:08:39.233Z,100.00
2023-01-17T18:11:10.649Z,100.00
2023-01-17T18:13:37.705Z,100.00
2023-01-17T18:16:07.151Z,100.00
2023-01-17T18:18:35.057Z,100.00
2023-01-17T22:27:55.487Z,100.00
2023-01-17T22:30:22.891Z,100.00
2023-01-17T22:32:49.837Z,100.00
2023-01-17T22:35:16.791Z,100.00
2023-01-17T22:37:44.668Z,100.00
2023-01-17T22:40:12.566Z,100.00
2023-01-17T22:42:39.516Z,100.00
2023-01-17T22:45:10.435Z,100.00
2023-01-17T22:47:37.343Z,100.00
2023-01-17T22:50:05.629Z,100.00
2023-01-17T22:52:32.724Z,100.00
2023-01-17T22:54:59.574Z,100.00
2023-01-17T22:57:26.513Z,100.00
2023-01-17T22:59:53.450Z,100.00
2023-01-17T23:02:20.320Z,100.00
2023-01-17T23:04:49.152Z,100.00
2023-01-17T23:07:16.359Z,100.00
2023-01-17T23:09:43.203Z,100.00
2023-01-17T23:12:10.494Z,100.00
2023-01-17T23:14:56.156Z,100.00
2023-01-17T23:17:42.426Z,100.00
2023-01-17T23:20:10.508Z,100.00
2023-01-17T23:22:37.869Z,100.00
2023-01-17T23:25:09.748Z,100.00
2023-01-17T23:28:05.024Z,100.00
2023-01-17T23:30:36.476Z,100.00
2023-01-17T23:33:07.214Z,100.00
2023-01-17T23:35:37.990Z,100.00
2023-01-17T23:38:28.398Z,100.00
2023-01-17T23:41:34.359Z,100.00
2023-01-17T23:44:01.234Z,100.00
2023-01-17T23:46:30.254Z,100.00
2023-01-17T23:48:57.317Z,100.00
2023-01-17T23:51:24.141Z,100.00
2023-01-17T23:53:55.376Z,100.00
2023-01-17T23:56:23.206Z,100.00
2023-01-17T23:58:50.296Z,100.00
