createdAt,value
2018-12-25T00:02:02.912Z,2.97
2018-12-25T00:04:43.001Z,3.63
2018-12-25T00:07:22.762Z,3.13
2018-12-25T00:10:02.864Z,3.57
2018-12-25T00:12:42.890Z,3.47
2018-12-25T00:15:23.254Z,3.43
2018-12-25T00:18:03.405Z,4.10
2018-12-25T00:20:43.598Z,3.60
2018-12-25T00:23:23.478Z,4.10
2018-12-25T00:26:03.456Z,3.83
2018-12-25T00:28:43.512Z,3.67
2018-12-25T00:31:23.351Z,3.50
2018-12-25T00:34:03.406Z,3.47
2018-12-25T00:36:43.625Z,3.30
2018-12-25T00:39:23.912Z,3.57
2018-12-25T00:42:03.903Z,4.13
2018-12-25T00:44:43.974Z,3.37
2018-12-25T00:47:23.847Z,3.70
2018-12-25T00:50:03.706Z,3.60
2018-12-25T00:52:43.548Z,3.37
2018-12-25T00:55:23.804Z,3.40
2018-12-25T00:58:03.962Z,2.93
2018-12-25T01:00:43.631Z,3.57
2018-12-25T01:03:24.037Z,3.00
2018-12-25T01:06:03.807Z,3.47
2018-12-25T01:08:43.967Z,3.63
2018-12-25T01:11:23.894Z,3.57
2018-12-25T01:14:03.808Z,3.37
2018-12-25T01:16:43.850Z,3.13
2018-12-25T01:19:24.106Z,3.20
2018-12-25T01:22:03.831Z,3.17
2018-12-25T01:24:44.078Z,3.50
2018-12-25T01:27:24.282Z,3.63
2018-12-25T01:30:04.322Z,3.20
2018-12-25T01:32:44.640Z,3.33
2018-12-25T01:35:24.406Z,3.10
2018-12-25T01:38:04.412Z,3.00
2018-12-25T01:40:44.297Z,2.97
2018-12-25T01:43:24.248Z,2.90
2018-12-25T01:46:04.209Z,2.90
2018-12-25T01:48:44.469Z,2.80
2018-12-25T01:51:24.358Z,2.83
2018-12-25T01:54:04.174Z,3.37
2018-12-25T01:56:44.230Z,3.60
2018-12-25T01:59:24.452Z,3.20
2018-12-25T02:02:04.327Z,2.63
2018-12-25T02:04:44.515Z,2.70
2018-12-25T02:07:24.324Z,2.87
2018-12-25T02:10:04.594Z,2.80
2018-12-25T02:12:44.615Z,3.00
2018-12-25T02:15:24.651Z,2.50
2018-12-25T02:18:04.466Z,3.03
2018-12-25T02:20:44.640Z,2.80
2018-12-25T02:23:24.562Z,2.37
2018-12-25T02:26:04.489Z,3.33
2018-12-25T02:28:44.460Z,2.80
2018-12-25T02:31:24.530Z,2.93
2018-12-25T02:34:04.507Z,2.80
2018-12-25T02:36:44.409Z,2.73
2018-12-25T02:39:24.401Z,2.80
2018-12-25T02:42:04.305Z,3.10
2018-12-25T02:44:44.477Z,2.80
2018-12-25T02:47:24.341Z,2.77
2018-12-25T02:50:04.274Z,3.03
2018-12-25T02:52:44.094Z,3.80
2018-12-25T02:55:24.325Z,3.37
2018-12-25T02:58:04.236Z,3.30
2018-12-25T03:00:46.514Z,4.00
2018-12-25T03:03:26.631Z,2.80
2018-12-25T03:06:06.485Z,3.47
2018-12-25T03:08:46.555Z,3.33
2018-12-25T03:11:26.565Z,2.60
2018-12-25T03:14:06.453Z,3.07
2018-12-25T03:16:46.536Z,2.83
2018-12-25T03:19:26.464Z,2.90
2018-12-25T03:22:06.453Z,3.17
2018-12-25T03:24:46.240Z,3.37
2018-12-25T03:27:26.301Z,2.50
2018-12-25T03:30:06.115Z,2.67
2018-12-25T03:32:46.179Z,2.73
2018-12-25T03:35:26.284Z,2.57
2018-12-25T03:38:06.204Z,2.90
2018-12-25T03:40:46.265Z,2.50
2018-12-25T03:43:26.264Z,2.50
2018-12-25T03:46:06.189Z,2.57
2018-12-25T03:48:46.269Z,3.03
2018-12-25T03:51:26.236Z,3.00
2018-12-25T03:54:06.393Z,2.70
2018-12-25T03:56:46.148Z,3.03
2018-12-25T03:59:26.317Z,3.53
2018-12-25T04:02:06.337Z,2.83
2018-12-25T04:04:46.461Z,3.77
2018-12-25T04:07:26.337Z,3.37
2018-12-25T04:10:06.300Z,3.40
2018-12-25T04:12:46.579Z,3.43
2018-12-25T04:15:26.418Z,3.30
2018-12-25T04:18:06.269Z,3.30
2018-12-25T04:20:46.258Z,3.40
2018-12-25T04:23:26.287Z,2.63
2018-12-25T04:26:06.567Z,3.33
2018-12-25T04:28:46.608Z,3.47
2018-12-25T04:31:26.730Z,3.40
2018-12-25T04:34:06.775Z,3.20
2018-12-25T04:36:46.800Z,3.00
2018-12-25T04:39:26.826Z,3.13
2018-12-25T04:42:06.868Z,3.60
2018-12-25T04:44:46.915Z,3.63
2018-12-25T04:47:27.199Z,3.40
2018-12-25T04:50:07.038Z,3.70
2018-12-25T04:52:47.032Z,3.37
2018-12-25T04:55:27.047Z,3.40
2018-12-25T04:58:07.023Z,3.50
2018-12-25T05:00:46.981Z,3.73
2018-12-25T05:03:27.180Z,3.37
2018-12-25T05:06:07.096Z,3.67
2018-12-25T05:08:47.097Z,3.17
2018-12-25T05:11:26.969Z,3.37
2018-12-25T05:14:07.210Z,3.20
2018-12-25T05:16:47.276Z,3.23
2018-12-25T05:19:27.289Z,3.47
2018-12-25T05:22:07.366Z,4.03
2018-12-25T05:24:47.480Z,3.30
2018-12-25T05:27:27.512Z,3.37
2018-12-25T05:30:07.397Z,3.80
2018-12-25T05:32:47.429Z,3.47
2018-12-25T05:35:27.477Z,3.80
2018-12-25T05:38:07.257Z,3.77
2018-12-25T05:40:47.528Z,3.50
2018-12-25T05:43:27.552Z,3.70
2018-12-25T05:46:07.691Z,3.50
2018-12-25T05:48:47.740Z,3.57
2018-12-25T05:51:27.631Z,3.67
2018-12-25T05:54:07.445Z,3.43
2018-12-25T05:56:47.505Z,3.20
2018-12-25T05:59:27.587Z,3.17
2018-12-25T06:02:07.586Z,3.20
2018-12-25T06:04:47.688Z,2.93
2018-12-25T06:07:27.985Z,2.80
2018-12-25T06:10:07.832Z,2.97
2018-12-25T06:12:47.762Z,3.40
2018-12-25T06:15:28.016Z,3.20
2018-12-25T06:18:07.952Z,3.50
2018-12-25T06:20:55.126Z,3.27
2018-12-25T06:23:29.939Z,3.00
2018-12-25T06:26:10.142Z,3.17
2018-12-25T06:28:50.260Z,3.30
2018-12-25T06:31:30.352Z,3.17
2018-12-25T06:34:10.279Z,3.20
2018-12-25T06:36:50.365Z,3.53
2018-12-25T06:39:30.356Z,3.00
2018-12-25T06:42:10.427Z,3.30
2018-12-25T06:44:50.508Z,2.87
2018-12-25T06:47:30.549Z,3.57
2018-12-25T06:50:10.340Z,2.83
2018-12-25T06:52:50.340Z,3.50
2018-12-25T06:55:30.285Z,3.17
2018-12-25T06:58:10.210Z,3.27
2018-12-25T07:00:50.111Z,2.97
2018-12-25T07:03:29.994Z,3.53
2018-12-25T07:06:10.035Z,3.27
2018-12-25T07:08:49.895Z,3.30
2018-12-25T07:11:29.840Z,3.57
2018-12-25T07:14:09.951Z,3.57
2018-12-25T07:16:49.919Z,3.50
2018-12-25T07:19:30.072Z,3.17
2018-12-25T07:22:09.990Z,3.70
2018-12-25T07:24:49.892Z,3.77
2018-12-25T07:27:29.834Z,3.90
2018-12-25T07:30:09.744Z,3.90
2018-12-25T07:32:50.073Z,3.77
2018-12-25T07:35:29.955Z,5.40
2018-12-25T07:38:09.897Z,3.43
2018-12-25T07:40:49.745Z,2.90
2018-12-25T07:43:29.785Z,3.43
2018-12-25T07:46:09.848Z,3.87
2018-12-25T07:48:49.829Z,4.47
2018-12-25T07:51:29.908Z,3.93
2018-12-25T07:54:09.837Z,4.27
2018-12-25T07:56:49.960Z,4.70
2018-12-25T07:59:29.923Z,7.47
2018-12-25T08:02:10.246Z,4.80
2018-12-25T08:04:50.287Z,4.30
2018-12-25T08:07:30.286Z,3.67
2018-12-25T08:10:10.437Z,3.93
2018-12-25T08:12:50.707Z,4.13
2018-12-25T08:15:30.696Z,4.30
2018-12-25T08:18:11.055Z,3.70
2018-12-25T08:20:51.254Z,4.50
2018-12-25T08:23:31.156Z,3.97
2018-12-25T08:26:11.288Z,4.37
2018-12-25T08:28:51.503Z,3.80
2018-12-25T08:31:31.444Z,3.67
2018-12-25T08:34:11.571Z,3.83
2018-12-25T08:36:51.500Z,4.60
2018-12-25T08:39:31.632Z,4.13
2018-12-25T08:42:11.429Z,4.10
2018-12-25T08:44:51.485Z,3.73
2018-12-25T08:47:31.517Z,4.23
2018-12-25T08:50:11.617Z,4.17
2018-12-25T08:52:51.783Z,4.13
2018-12-25T08:55:31.795Z,4.20
2018-12-25T08:58:11.753Z,4.10
2018-12-25T09:00:51.781Z,4.00
2018-12-25T09:03:31.853Z,4.43
2018-12-25T09:06:12.098Z,4.50
2018-12-25T09:08:52.379Z,4.10
2018-12-25T09:11:32.175Z,4.47
2018-12-25T09:14:12.048Z,4.57
2018-12-25T09:16:52.161Z,3.90
2018-12-25T09:19:32.251Z,3.83
2018-12-25T09:22:12.241Z,3.87
2018-12-25T09:24:52.183Z,3.70
2018-12-25T09:27:32.411Z,3.53
2018-12-25T09:30:12.500Z,4.07
2018-12-25T09:32:52.471Z,3.83
2018-12-25T09:35:32.538Z,3.50
2018-12-25T09:38:12.380Z,3.47
2018-12-25T09:40:52.392Z,3.37
2018-12-25T09:43:32.492Z,3.40
2018-12-25T09:46:12.455Z,3.73
2018-12-25T09:48:52.549Z,5.33
2018-12-25T09:51:32.506Z,3.50
2018-12-25T09:54:12.839Z,3.17
2018-12-25T09:56:52.716Z,3.00
2018-12-25T09:59:32.656Z,3.23
2018-12-25T10:02:12.655Z,3.50
2018-12-25T10:04:52.672Z,3.30
2018-12-25T10:07:32.786Z,3.10
2018-12-25T10:10:12.889Z,3.10
2018-12-25T10:12:53.197Z,2.67
2018-12-25T10:15:33.297Z,2.90
2018-12-25T10:18:13.412Z,2.53
2018-12-25T10:20:53.285Z,3.07
2018-12-25T10:23:33.301Z,3.00
2018-12-25T10:26:13.344Z,2.10
2018-12-25T10:28:53.337Z,2.17
2018-12-25T10:31:33.468Z,2.27
2018-12-25T10:34:13.411Z,2.47
2018-12-25T10:36:53.461Z,2.73
2018-12-25T10:39:33.375Z,2.40
2018-12-25T10:42:13.424Z,2.43
2018-12-25T10:44:53.580Z,2.33
2018-12-25T10:47:33.793Z,2.30
2018-12-25T10:50:13.818Z,2.57
2018-12-25T10:52:53.757Z,2.50
2018-12-25T10:55:33.649Z,2.37
2018-12-25T10:58:13.618Z,2.07
2018-12-25T11:00:53.809Z,1.97
2018-12-25T11:03:33.865Z,1.80
2018-12-25T11:06:13.781Z,2.30
2018-12-25T11:08:53.947Z,1.77
2018-12-25T11:11:33.976Z,1.93
2018-12-25T11:14:14.109Z,1.67
2018-12-25T11:16:54.344Z,2.13
2018-12-25T11:19:34.195Z,2.50
2018-12-25T11:22:19.789Z,2.30
2018-12-25T11:24:56.152Z,2.17
2018-12-25T11:27:36.046Z,3.70
2018-12-25T11:30:15.817Z,2.17
2018-12-25T11:32:55.797Z,2.50
2018-12-25T11:35:35.796Z,2.00
2018-12-25T11:38:15.843Z,3.20
2018-12-25T11:40:55.833Z,4.00
2018-12-25T11:43:35.903Z,7.83
2018-12-25T11:46:16.035Z,3.60
2018-12-25T11:48:55.981Z,6.60
2018-12-25T11:51:36.205Z,2.63
2018-12-25T11:54:16.581Z,2.30
2018-12-25T11:56:56.459Z,1.90
2018-12-25T11:59:36.709Z,2.67
2018-12-25T12:02:17.241Z,2.23
2018-12-25T12:04:57.757Z,1.60
2018-12-25T12:07:37.792Z,2.00
2018-12-25T12:10:17.853Z,1.87
2018-12-25T12:12:57.940Z,2.50
2018-12-25T12:15:37.773Z,1.93
2018-12-25T12:18:17.775Z,1.87
2018-12-25T12:20:58.176Z,1.90
2018-12-25T12:23:38.062Z,1.10
2018-12-25T12:26:18.309Z,1.37
2018-12-25T12:28:58.236Z,1.60
2018-12-25T12:31:38.379Z,1.57
2018-12-25T12:34:18.574Z,1.40
2018-12-25T12:36:58.503Z,2.70
2018-12-25T12:39:38.397Z,1.50
2018-12-25T12:42:18.750Z,2.07
2018-12-25T12:44:58.655Z,1.90
2018-12-25T12:47:38.580Z,1.90
2018-12-25T12:50:18.471Z,2.00
2018-12-25T12:52:58.853Z,2.60
2018-12-25T12:55:38.669Z,2.53
2018-12-25T12:58:18.520Z,6.13
2018-12-25T13:00:58.433Z,2.40
2018-12-25T13:03:38.398Z,2.60
2018-12-25T13:06:18.352Z,2.60
2018-12-25T13:08:58.421Z,2.37
2018-12-25T13:11:38.508Z,2.50
2018-12-25T13:14:18.705Z,2.60
2018-12-25T13:16:58.712Z,2.80
2018-12-25T13:19:38.869Z,2.67
2018-12-25T13:22:18.699Z,2.20
2018-12-25T13:24:58.634Z,2.43
2018-12-25T13:27:38.589Z,3.00
2018-12-25T13:30:18.651Z,2.33
2018-12-25T13:32:58.902Z,2.20
2018-12-25T13:35:38.840Z,2.23
2018-12-25T13:38:19.101Z,2.20
2018-12-25T13:41:00.195Z,2.30
2018-12-25T13:43:40.484Z,1.90
2018-12-25T13:46:20.465Z,3.00
2018-12-25T13:49:00.499Z,2.43
2018-12-25T13:51:41.334Z,3.37
2018-12-25T13:54:21.425Z,2.70
2018-12-25T13:57:01.452Z,2.90
2018-12-25T13:59:41.540Z,6.80
2018-12-25T14:02:21.380Z,2.73
2018-12-25T14:05:01.577Z,2.67
2018-12-25T14:07:41.629Z,2.17
2018-12-25T14:10:21.409Z,2.60
2018-12-25T14:13:01.384Z,2.57
2018-12-25T14:15:41.589Z,2.70
2018-12-25T14:18:21.585Z,4.10
2018-12-25T14:21:01.527Z,6.10
2018-12-25T14:23:41.566Z,2.53
2018-12-25T14:26:21.672Z,2.87
2018-12-25T14:29:01.577Z,2.90
2018-12-25T14:31:44.013Z,2.50
2018-12-25T14:34:24.605Z,2.60
2018-12-25T14:37:04.683Z,2.57
2018-12-25T14:39:44.611Z,2.00
2018-12-25T14:42:24.521Z,2.00
2018-12-25T14:45:04.721Z,2.20
2018-12-25T14:47:44.772Z,2.13
2018-12-25T14:50:24.948Z,3.83
2018-12-25T14:53:04.876Z,2.60
2018-12-25T14:55:44.956Z,3.63
2018-12-25T14:58:24.916Z,2.27
2018-12-25T15:01:04.921Z,2.33
2018-12-25T15:03:45.067Z,2.63
2018-12-25T15:06:25.124Z,2.63
2018-12-25T15:09:05.101Z,3.17
2018-12-25T15:11:45.006Z,3.37
2018-12-25T15:14:25.088Z,2.63
2018-12-25T15:17:05.211Z,2.80
2018-12-25T15:19:45.294Z,3.37
2018-12-25T15:22:25.220Z,4.60
2018-12-25T15:25:05.209Z,4.30
2018-12-25T15:27:45.292Z,3.53
2018-12-25T15:30:25.220Z,3.60
2018-12-25T15:33:05.223Z,4.17
2018-12-25T15:35:45.160Z,3.50
2018-12-25T15:38:25.215Z,3.73
2018-12-25T15:41:05.058Z,5.33
2018-12-25T15:43:45.185Z,6.13
2018-12-25T15:46:25.272Z,4.53
2018-12-25T15:49:05.326Z,4.07
2018-12-25T15:51:45.219Z,4.47
2018-12-25T15:54:25.224Z,3.90
2018-12-25T15:57:05.095Z,3.70
2018-12-25T15:59:45.315Z,3.87
2018-12-25T16:02:24.963Z,4.47
2018-12-25T16:05:04.908Z,4.40
2018-12-25T16:07:44.685Z,4.07
2018-12-25T16:10:24.878Z,4.37
2018-12-25T16:13:04.933Z,4.40
2018-12-25T16:15:45.192Z,5.17
2018-12-25T16:18:25.115Z,4.87
2018-12-25T16:21:05.278Z,4.80
2018-12-25T16:23:45.861Z,5.13
2018-12-25T16:26:26.396Z,9.10
2018-12-25T16:29:06.363Z,7.33
2018-12-25T16:31:46.350Z,7.87
2018-12-25T16:34:26.256Z,7.40
2018-12-25T16:37:06.367Z,5.50
2018-12-25T16:39:46.443Z,5.57
2018-12-25T16:42:26.468Z,4.93
2018-12-25T16:45:06.246Z,4.80
2018-12-25T16:47:46.249Z,4.90
2018-12-25T16:50:26.225Z,4.93
2018-12-25T16:53:06.189Z,4.90
2018-12-25T16:55:46.261Z,5.67
2018-12-25T16:58:26.163Z,4.70
2018-12-25T17:01:06.238Z,5.20
2018-12-25T17:03:46.253Z,10.43
2018-12-25T17:06:26.283Z,6.30
2018-12-25T17:09:06.494Z,5.37
2018-12-25T17:11:46.349Z,4.73
2018-12-25T17:14:26.448Z,5.17
2018-12-25T17:17:06.327Z,5.57
2018-12-25T17:19:46.384Z,5.43
2018-12-25T17:22:26.447Z,5.30
2018-12-25T17:25:06.599Z,5.73
2018-12-25T17:27:46.568Z,6.20
2018-12-25T17:30:26.474Z,5.83
2018-12-25T17:33:06.519Z,5.97
2018-12-25T17:35:46.730Z,5.83
2018-12-25T17:38:26.799Z,5.80
2018-12-25T17:41:06.717Z,6.30
2018-12-25T17:43:46.827Z,7.47
2018-12-25T17:46:26.988Z,6.50
2018-12-25T17:49:06.938Z,6.53
2018-12-25T17:51:47.071Z,8.63
2018-12-25T17:54:27.157Z,6.60
2018-12-25T17:57:07.153Z,7.63
2018-12-25T17:59:47.008Z,7.20
2018-12-25T18:02:27.141Z,7.30
2018-12-25T18:05:11.749Z,7.03
2018-12-25T18:07:49.151Z,6.80
2018-12-25T18:10:29.043Z,6.80
2018-12-25T18:13:09.144Z,7.37
2018-12-25T18:15:49.413Z,7.60
2018-12-25T18:18:29.242Z,7.27
2018-12-25T18:21:09.279Z,7.90
2018-12-25T18:23:49.490Z,7.20
2018-12-25T18:26:29.361Z,8.13
2018-12-25T18:29:09.552Z,7.43
2018-12-25T18:31:49.448Z,8.23
2018-12-25T18:34:29.425Z,8.30
2018-12-25T18:37:09.369Z,8.37
2018-12-25T18:39:49.425Z,7.50
2018-12-25T18:42:29.819Z,8.20
2018-12-25T18:45:09.743Z,8.67
2018-12-25T18:47:49.671Z,8.93
2018-12-25T18:50:29.856Z,9.77
2018-12-25T18:53:10.083Z,10.57
2018-12-25T18:55:50.269Z,9.80
2018-12-25T18:58:30.000Z,11.27
2018-12-25T19:01:09.800Z,9.97
2018-12-25T19:03:49.760Z,10.77
2018-12-25T19:06:29.884Z,10.43
2018-12-25T19:09:10.032Z,11.20
2018-12-25T19:11:50.040Z,10.23
2018-12-25T19:14:30.139Z,11.83
2018-12-25T19:17:10.074Z,11.07
2018-12-25T19:19:50.262Z,12.40
2018-12-25T19:22:30.758Z,12.90
2018-12-25T19:25:11.367Z,12.53
2018-12-25T19:27:51.504Z,13.33
2018-12-25T19:30:31.427Z,14.93
2018-12-25T19:33:11.461Z,14.27
2018-12-25T19:35:51.196Z,16.00
2018-12-25T19:38:31.181Z,17.37
2018-12-25T19:41:11.312Z,16.87
2018-12-25T19:43:51.265Z,16.33
2018-12-25T19:46:31.052Z,17.07
2018-12-25T19:49:11.161Z,17.17
2018-12-25T19:51:51.313Z,18.20
2018-12-25T19:54:31.315Z,18.33
2018-12-25T19:57:11.525Z,17.53
2018-12-25T19:59:51.507Z,17.37
2018-12-25T20:02:31.536Z,16.33
2018-12-25T20:05:11.695Z,17.60
2018-12-25T20:07:51.593Z,17.87
2018-12-25T20:10:32.795Z,16.20
2018-12-25T20:13:12.618Z,18.90
2018-12-25T20:15:52.555Z,18.77
2018-12-25T20:18:32.682Z,17.47
2018-12-25T20:21:12.592Z,18.47
2018-12-25T20:23:53.767Z,18.17
2018-12-25T20:26:33.885Z,18.70
2018-12-25T20:29:14.201Z,18.10
2018-12-25T20:31:54.134Z,19.10
2018-12-25T20:34:34.131Z,21.23
2018-12-25T20:37:14.070Z,19.10
2018-12-25T20:39:54.104Z,17.60
2018-12-25T20:42:34.100Z,17.90
2018-12-25T20:45:14.272Z,19.63
2018-12-25T20:47:54.355Z,18.20
2018-12-25T20:50:34.529Z,18.50
2018-12-25T20:53:14.449Z,17.20
2018-12-25T20:55:54.624Z,17.03
2018-12-25T20:58:34.653Z,18.20
2018-12-25T21:01:14.758Z,17.37
2018-12-25T21:03:54.681Z,17.63
2018-12-25T21:06:34.842Z,17.53
2018-12-25T21:09:14.929Z,18.37
2018-12-25T21:11:55.019Z,19.07
2018-12-25T21:14:35.157Z,16.90
2018-12-25T21:17:15.089Z,17.60
2018-12-25T21:19:55.305Z,16.03
2018-12-25T21:22:35.232Z,17.43
2018-12-25T21:25:15.444Z,17.37
2018-12-25T21:27:55.469Z,16.30
2018-12-25T21:30:35.321Z,17.53
2018-12-25T21:33:15.508Z,18.07
2018-12-25T21:35:55.337Z,18.07
2018-12-25T21:38:35.270Z,16.70
2018-12-25T21:41:15.305Z,16.90
2018-12-25T21:43:55.608Z,17.27
2018-12-25T21:46:35.496Z,17.50
2018-12-25T21:49:15.592Z,17.23
2018-12-25T21:51:55.381Z,16.23
2018-12-25T21:54:35.375Z,16.87
2018-12-25T21:57:15.182Z,15.53
2018-12-25T21:59:54.976Z,16.07
2018-12-25T22:02:34.977Z,15.00
2018-12-25T22:05:14.905Z,15.67
2018-12-25T22:07:55.000Z,15.27
2018-12-25T22:10:35.304Z,15.43
2018-12-25T22:13:15.224Z,14.93
2018-12-25T22:15:55.290Z,16.23
2018-12-25T22:18:35.380Z,15.13
2018-12-25T22:21:15.340Z,16.30
2018-12-25T22:23:55.193Z,14.73
2018-12-25T22:26:35.109Z,14.67
2018-12-25T22:29:15.219Z,13.77
2018-12-25T22:31:55.343Z,15.07
2018-12-25T22:34:35.269Z,15.13
2018-12-25T22:37:15.458Z,15.20
2018-12-25T22:39:55.469Z,15.10
2018-12-25T22:42:35.857Z,15.07
2018-12-25T22:45:15.668Z,15.57
2018-12-25T22:47:55.788Z,14.63
2018-12-25T22:50:35.984Z,15.37
2018-12-25T22:53:16.162Z,15.00
2018-12-25T22:55:56.543Z,14.27
2018-12-25T22:58:36.597Z,15.20
2018-12-25T23:01:16.775Z,14.60
2018-12-25T23:03:56.729Z,14.37
2018-12-25T23:06:36.869Z,14.93
2018-12-25T23:09:16.805Z,13.87
2018-12-25T23:11:56.952Z,14.33
2018-12-25T23:14:37.126Z,14.17
2018-12-25T23:17:17.104Z,13.77
2018-12-25T23:19:57.043Z,14.07
2018-12-25T23:22:37.145Z,16.00
2018-12-25T23:25:17.156Z,15.03
2018-12-25T23:27:57.289Z,13.70
2018-12-25T23:30:37.369Z,15.03
2018-12-25T23:33:17.271Z,14.67
2018-12-25T23:35:57.401Z,14.10
2018-12-25T23:38:37.445Z,15.27
2018-12-25T23:41:17.503Z,13.57
2018-12-25T23:43:57.624Z,14.30
2018-12-25T23:46:37.992Z,14.27
2018-12-25T23:49:18.196Z,14.50
2018-12-25T23:51:58.082Z,13.60
2018-12-25T23:54:38.126Z,14.73
2018-12-25T23:57:18.117Z,14.27
2018-12-25T23:59:58.234Z,13.47
