createdAt,value
2016-11-12T00:00:08.564Z,1.3
2016-11-12T00:00:18.557Z,1.3
2016-11-12T00:00:28.550Z,1.3
2016-11-12T00:00:38.544Z,1.3
2016-11-12T00:00:48.538Z,1.3
2016-11-12T00:00:58.531Z,1.3
2016-11-12T00:01:08.523Z,1.3
2016-11-12T00:01:18.517Z,1.4
2016-11-12T00:01:28.511Z,1.4
2016-11-12T00:01:38.504Z,1.3
2016-11-12T00:01:48.497Z,1.4
2016-11-12T00:01:58.489Z,1.4
2016-11-12T00:02:08.483Z,1.4
2016-11-12T00:02:18.477Z,1.4
2016-11-12T00:02:28.470Z,1.4
2016-11-12T00:02:38.463Z,1.4
2016-11-12T00:02:48.457Z,1.4
2016-11-12T00:02:58.451Z,1.4
2016-11-12T00:03:08.443Z,1.4
2016-11-12T00:03:18.436Z,1.4
2016-11-12T00:03:28.430Z,1.4
2016-11-12T00:03:38.424Z,1.5
2016-11-12T00:03:48.422Z,1.4
2016-11-12T00:03:58.411Z,1.4
2016-11-12T00:04:08.403Z,1.3
2016-11-12T00:04:18.396Z,1.4
2016-11-12T00:04:28.390Z,1.4
2016-11-12T00:04:38.382Z,1.3
2016-11-12T00:04:48.377Z,1.3
2016-11-12T00:04:58.371Z,1.2
2016-11-12T00:05:08.363Z,1.2
2016-11-12T00:05:18.356Z,1.1
2016-11-12T00:05:28.350Z,1.2
2016-11-12T00:05:38.343Z,1.2
2016-11-12T00:05:48.337Z,1.1
2016-11-12T00:05:58.330Z,1.1
2016-11-12T00:06:08.323Z,1.2
2016-11-12T00:06:18.316Z,1.2
2016-11-12T00:06:28.309Z,1.1
2016-11-12T00:06:38.303Z,1
2016-11-12T00:06:48.297Z,1.1
2016-11-12T00:06:58.293Z,1
2016-11-12T00:07:08.282Z,1
2016-11-12T00:07:18.275Z,1
2016-11-12T00:07:28.268Z,1.1
2016-11-12T00:07:38.263Z,1.1
2016-11-12T00:07:48.255Z,1.1
2016-11-12T00:07:58.249Z,1.1
2016-11-12T00:08:08.255Z,1.1
2016-11-12T00:08:18.235Z,1.2
2016-11-12T00:08:28.228Z,1.1
2016-11-12T00:08:38.222Z,1
2016-11-12T00:08:48.216Z,1.1
2016-11-12T00:08:58.209Z,1.1
2016-11-12T00:09:08.202Z,1.1
2016-11-12T00:09:18.195Z,1
2016-11-12T00:09:28.188Z,1
2016-11-12T00:09:38.182Z,1
2016-11-12T00:09:48.176Z,1.1
2016-11-12T00:09:58.169Z,1
2016-11-12T00:10:08.162Z,1
2016-11-12T00:10:18.155Z,1
2016-11-12T00:10:28.148Z,1
2016-11-12T00:10:38.141Z,1
2016-11-12T00:10:48.135Z,1.1
2016-11-12T00:10:58.128Z,1
2016-11-12T00:11:08.123Z,1.1
2016-11-12T00:11:18.115Z,1
2016-11-12T00:11:28.108Z,1
2016-11-12T00:11:38.102Z,1
2016-11-12T00:11:48.095Z,1
2016-11-12T00:11:58.089Z,1.1
2016-11-12T00:12:08.082Z,1.1
2016-11-12T00:12:18.076Z,1
2016-11-12T00:12:28.068Z,1.1
2016-11-12T00:12:38.061Z,1
2016-11-12T00:12:48.055Z,1.1
2016-11-12T00:12:58.048Z,1
2016-11-12T00:13:08.044Z,1
2016-11-12T00:13:18.035Z,0.9
2016-11-12T00:13:28.028Z,0.9
2016-11-12T00:13:38.020Z,1
2016-11-12T00:13:48.014Z,1.1
2016-11-12T00:13:58.009Z,1.1
2016-11-12T00:14:08.003Z,1
2016-11-12T00:14:17.996Z,1
2016-11-12T00:14:27.987Z,1.1
2016-11-12T00:14:37.980Z,1
2016-11-12T00:14:47.975Z,0.9
2016-11-12T00:14:57.968Z,1
2016-11-12T00:15:07.961Z,1.1
2016-11-12T00:15:17.955Z,1
2016-11-12T00:15:27.947Z,1.1
2016-11-12T00:15:37.940Z,1
2016-11-12T00:15:47.933Z,1.1
2016-11-12T00:15:57.927Z,1
2016-11-12T00:16:07.921Z,1.1
2016-11-12T00:16:17.914Z,1
2016-11-12T00:16:27.907Z,1
2016-11-12T00:16:37.900Z,1
2016-11-12T00:16:47.893Z,1
2016-11-12T00:16:57.887Z,1
2016-11-12T00:17:07.880Z,1
2016-11-12T00:17:17.874Z,1
2016-11-12T00:17:27.867Z,1
2016-11-12T00:17:37.860Z,0.9
2016-11-12T00:17:47.852Z,1
2016-11-12T00:17:57.846Z,1
2016-11-12T00:18:07.840Z,0.9
2016-11-12T00:18:17.835Z,1
2016-11-12T00:18:27.827Z,1
2016-11-12T00:18:37.820Z,1.1
2016-11-12T00:18:47.814Z,1
2016-11-12T00:18:57.806Z,1
2016-11-12T00:19:07.800Z,1
2016-11-12T00:19:17.801Z,1
2016-11-12T00:19:27.787Z,1
2016-11-12T00:19:37.780Z,1
2016-11-12T00:19:47.771Z,1.1
2016-11-12T00:19:57.766Z,1
2016-11-12T00:20:07.760Z,1
2016-11-12T00:20:17.753Z,1.1
2016-11-12T00:20:27.746Z,1
2016-11-12T00:20:37.739Z,1
2016-11-12T00:20:47.731Z,1.1
2016-11-12T00:20:57.726Z,1
2016-11-12T00:21:07.719Z,1
2016-11-12T00:21:17.713Z,1
2016-11-12T00:21:27.706Z,1.1
2016-11-12T00:21:37.699Z,1.1
2016-11-12T00:21:47.693Z,1.1
2016-11-12T00:21:57.685Z,1.1
2016-11-12T00:22:07.679Z,1.1
2016-11-12T00:22:17.673Z,1.1
2016-11-12T00:22:27.667Z,1.1
2016-11-12T00:22:37.659Z,1.1
2016-11-12T00:22:47.653Z,1.1
2016-11-12T00:22:57.645Z,1.1
2016-11-12T00:23:07.639Z,1.1
2016-11-12T00:23:17.632Z,1
2016-11-12T00:23:27.625Z,1.1
2016-11-12T00:23:37.620Z,1
2016-11-12T00:23:47.612Z,1
2016-11-12T00:23:57.605Z,1.1
2016-11-12T00:24:07.600Z,1
2016-11-12T00:24:17.592Z,1.1
2016-11-12T00:24:27.586Z,1
2016-11-12T00:24:37.579Z,1
2016-11-12T00:24:47.572Z,1
2016-11-12T00:24:57.565Z,1.1
2016-11-12T00:25:07.558Z,1
2016-11-12T00:25:17.552Z,1
2016-11-12T00:25:27.546Z,1
2016-11-12T00:25:37.539Z,1
2016-11-12T00:25:47.531Z,1
2016-11-12T00:25:57.524Z,1
2016-11-12T00:26:07.518Z,0.9
2016-11-12T00:26:17.513Z,1
2016-11-12T00:26:27.506Z,1
2016-11-12T00:26:37.498Z,1
2016-11-12T00:26:47.492Z,1
2016-11-12T00:26:57.484Z,1
2016-11-12T00:27:07.478Z,1
2016-11-12T00:27:17.471Z,1
2016-11-12T00:27:27.465Z,0.9
2016-11-12T00:27:37.458Z,1
2016-11-12T00:27:47.452Z,1
2016-11-12T00:27:57.444Z,1
2016-11-12T00:28:07.438Z,1
2016-11-12T00:28:17.430Z,0.9
2016-11-12T00:28:27.424Z,1
2016-11-12T00:28:37.417Z,1
2016-11-12T00:28:47.411Z,1
2016-11-12T00:28:57.404Z,0.9
2016-11-12T00:29:07.397Z,1
2016-11-12T00:29:17.392Z,1
2016-11-12T00:29:27.384Z,1
2016-11-12T00:29:37.377Z,0.9
2016-11-12T00:29:47.370Z,0.9
2016-11-12T00:29:57.363Z,0.9
2016-11-12T00:30:07.356Z,0.9
2016-11-12T00:30:17.350Z,0.9
2016-11-12T00:30:27.343Z,0.9
2016-11-12T00:30:37.337Z,0.9
2016-11-12T00:30:47.330Z,0.9
2016-11-12T00:30:57.325Z,1
2016-11-12T00:31:07.316Z,0.9
2016-11-12T00:31:17.317Z,1
2016-11-12T00:31:27.303Z,0.9
2016-11-12T00:31:37.297Z,0.9
2016-11-12T00:31:47.289Z,0.9
2016-11-12T00:31:57.283Z,0.8
2016-11-12T00:32:07.276Z,1
2016-11-12T00:32:17.269Z,1
2016-11-12T00:32:27.263Z,1
2016-11-12T00:32:37.256Z,0.9
2016-11-12T00:32:47.250Z,0.9
2016-11-12T00:32:57.243Z,1
2016-11-12T00:33:07.236Z,1
2016-11-12T00:33:17.229Z,0.9
2016-11-12T00:33:27.223Z,0.9
2016-11-12T00:33:37.215Z,0.9
2016-11-12T00:33:47.209Z,0.9
2016-11-12T00:33:57.202Z,0.9
2016-11-12T00:34:07.195Z,1
2016-11-12T00:34:17.189Z,1
2016-11-12T00:34:27.181Z,0.9
2016-11-12T00:34:37.175Z,1
2016-11-12T00:34:47.169Z,1.1
2016-11-12T00:34:57.162Z,1
2016-11-12T00:35:07.160Z,1
2016-11-12T00:35:17.148Z,0.9
2016-11-12T00:35:27.142Z,1
2016-11-12T00:35:37.136Z,1
2016-11-12T00:35:47.128Z,0.9
2016-11-12T00:35:57.122Z,1
2016-11-12T00:36:07.115Z,0.9
2016-11-12T00:36:17.113Z,1
2016-11-12T00:36:27.101Z,1
2016-11-12T00:36:37.094Z,0.9
2016-11-12T00:36:47.089Z,0.8
2016-11-12T00:36:57.082Z,0.9
2016-11-12T00:37:07.074Z,0.9
2016-11-12T00:37:17.069Z,0.9
2016-11-12T00:37:27.063Z,0.9
2016-11-12T00:37:37.055Z,0.9
2016-11-12T00:37:47.048Z,0.9
2016-11-12T00:37:57.042Z,0.9
2016-11-12T00:38:07.034Z,0.9
2016-11-12T00:38:17.028Z,0.9
2016-11-12T00:38:27.020Z,0.9
2016-11-12T00:38:37.014Z,0.9
2016-11-12T00:38:47.009Z,0.9
2016-11-12T00:38:57.001Z,0.9
2016-11-12T00:39:06.994Z,0.9
2016-11-12T00:39:16.987Z,0.9
2016-11-12T00:39:26.980Z,0.9
2016-11-12T00:39:36.974Z,0.9
2016-11-12T00:39:46.968Z,0.8
2016-11-12T00:39:56.961Z,0.9
2016-11-12T00:40:06.954Z,0.9
2016-11-12T00:40:16.947Z,0.9
2016-11-12T00:40:26.939Z,0.9
2016-11-12T00:40:36.933Z,0.9
2016-11-12T00:40:46.928Z,0.9
2016-11-12T00:40:56.921Z,1
2016-11-12T00:41:06.914Z,1
2016-11-12T00:41:16.907Z,1
2016-11-12T00:41:26.900Z,1
2016-11-12T00:41:36.893Z,0.9
2016-11-12T00:41:46.887Z,1
2016-11-12T00:41:56.879Z,0.9
2016-11-12T00:42:06.873Z,0.9
2016-11-12T00:42:16.866Z,0.9
2016-11-12T00:42:26.857Z,0.8
2016-11-12T00:42:36.853Z,0.9
2016-11-12T00:42:46.847Z,0.9
2016-11-12T00:42:56.839Z,0.9
2016-11-12T00:43:06.833Z,0.9
2016-11-12T00:43:16.825Z,0.9
2016-11-12T00:43:26.818Z,0.9
2016-11-12T00:43:36.811Z,0.9
2016-11-12T00:43:46.805Z,0.9
2016-11-12T00:43:56.800Z,0.8
2016-11-12T00:44:06.793Z,0.9
2016-11-12T00:44:16.785Z,0.9
2016-11-12T00:44:26.779Z,0.9
2016-11-12T00:44:36.771Z,0.9
2016-11-12T00:44:46.765Z,0.9
2016-11-12T00:44:56.760Z,0.8
2016-11-12T00:45:06.753Z,0.8
2016-11-12T00:45:16.745Z,0.8
2016-11-12T00:45:26.738Z,0.8
2016-11-12T00:45:36.731Z,0.8
2016-11-12T00:45:46.725Z,0.8
2016-11-12T00:45:56.718Z,0.9
2016-11-12T00:46:06.711Z,0.9
2016-11-12T00:46:16.707Z,0.9
2016-11-12T00:46:26.698Z,0.9
2016-11-12T00:46:36.691Z,0.9
2016-11-12T00:46:46.687Z,0.9
2016-11-12T00:46:56.678Z,0.8
2016-11-12T00:47:06.671Z,0.8
2016-11-12T00:47:16.664Z,0.8
2016-11-12T00:47:26.658Z,0.9
2016-11-12T00:47:36.651Z,0.9
2016-11-12T00:47:46.644Z,0.9
2016-11-12T00:47:56.638Z,0.9
2016-11-12T00:48:06.631Z,0.9
2016-11-12T00:48:16.625Z,0.9
2016-11-12T00:48:26.617Z,1
2016-11-12T00:48:36.610Z,0.9
2016-11-12T00:48:46.604Z,0.9
2016-11-12T00:48:56.598Z,0.9
2016-11-12T00:49:06.590Z,0.9
2016-11-12T00:49:16.584Z,0.8
2016-11-12T00:49:26.577Z,1
2016-11-12T00:49:36.570Z,0.9
2016-11-12T00:49:46.566Z,0.9
2016-11-12T00:49:56.556Z,0.9
2016-11-12T00:50:06.550Z,0.9
2016-11-12T00:50:16.544Z,0.9
2016-11-12T00:50:26.536Z,0.9
2016-11-12T00:50:36.531Z,0.9
2016-11-12T00:50:46.523Z,0.9
2016-11-12T00:50:56.517Z,0.9
2016-11-12T00:51:06.511Z,0.8
2016-11-12T00:51:16.503Z,0.9
2016-11-12T00:51:26.497Z,0.9
2016-11-12T00:51:36.491Z,0.9
2016-11-12T00:51:46.482Z,0.9
2016-11-12T00:51:56.480Z,0.9
2016-11-12T00:52:06.470Z,0.9
2016-11-12T00:52:16.465Z,0.8
2016-11-12T00:52:26.456Z,0.8
2016-11-12T00:52:36.450Z,0.8
2016-11-12T00:52:46.441Z,0.9
2016-11-12T00:52:56.436Z,0.9
2016-11-12T00:53:06.430Z,0.9
2016-11-12T00:53:16.423Z,0.9
2016-11-12T00:53:26.416Z,0.9
2016-11-12T00:53:36.412Z,0.9
2016-11-12T00:53:46.402Z,0.8
2016-11-12T00:53:56.395Z,0.9
2016-11-12T00:54:06.388Z,0.9
2016-11-12T00:54:16.382Z,0.9
2016-11-12T00:54:26.376Z,0.9
2016-11-12T00:54:36.368Z,0.9
2016-11-12T00:54:46.362Z,0.9
2016-11-12T00:54:56.355Z,0.9
2016-11-12T00:55:06.349Z,0.9
2016-11-12T00:55:16.341Z,0.8
2016-11-12T00:55:26.336Z,0.8
2016-11-12T00:55:36.328Z,0.9
2016-11-12T00:55:46.321Z,0.9
2016-11-12T00:55:56.315Z,0.9
2016-11-12T00:56:06.308Z,0.9
2016-11-12T00:56:16.300Z,0.9
2016-11-12T00:56:26.295Z,0.9
2016-11-12T00:56:36.287Z,0.9
2016-11-12T00:56:46.281Z,0.9
2016-11-12T00:56:56.274Z,0.9
2016-11-12T00:57:06.267Z,0.9
2016-11-12T00:57:16.261Z,0.9
2016-11-12T00:57:26.255Z,0.9
2016-11-12T00:57:36.247Z,0.9
2016-11-12T00:57:46.241Z,0.9
2016-11-12T00:57:56.233Z,0.9
2016-11-12T00:58:06.227Z,0.8
2016-11-12T00:58:16.221Z,0.8
2016-11-12T00:58:26.214Z,0.8
2016-11-12T00:58:36.207Z,0.8
2016-11-12T00:58:46.200Z,0.8
2016-11-12T00:58:56.193Z,0.8
2016-11-12T00:59:06.187Z,0.8
2016-11-12T00:59:16.180Z,0.8
2016-11-12T00:59:26.173Z,0.8
2016-11-12T00:59:36.168Z,0.8
2016-11-12T00:59:46.159Z,0.8
2016-11-12T00:59:56.153Z,0.8
2016-11-12T01:00:06.147Z,0.8
2016-11-12T01:00:16.139Z,0.8
2016-11-12T01:00:26.133Z,0.8
2016-11-12T01:00:36.126Z,0.8
2016-11-12T01:00:46.119Z,0.8
2016-11-12T01:00:56.113Z,0.8
2016-11-12T01:01:06.107Z,0.8
2016-11-12T01:01:16.099Z,0.8
2016-11-12T01:01:26.093Z,0.8
2016-11-12T01:01:36.087Z,0.9
2016-11-12T01:01:46.079Z,0.8
2016-11-12T01:01:56.073Z,0.8
2016-11-12T01:02:06.065Z,0.8
2016-11-12T01:02:16.059Z,0.9
2016-11-12T01:02:26.052Z,0.9
2016-11-12T01:02:36.046Z,0.8
2016-11-12T01:02:46.039Z,0.9
2016-11-12T01:02:56.031Z,0.8
2016-11-12T01:03:06.025Z,0.8
2016-11-12T01:03:16.018Z,0.9
2016-11-12T01:03:26.011Z,0.9
2016-11-12T01:03:36.006Z,0.8
2016-11-12T01:03:46.019Z,0.8
2016-11-12T01:03:55.992Z,0.8
2016-11-12T01:04:05.985Z,0.7
2016-11-12T01:04:15.977Z,0.7
2016-11-12T01:04:25.972Z,0.7
2016-11-12T01:04:35.964Z,0.8
2016-11-12T01:04:45.958Z,0.8
2016-11-12T01:04:55.952Z,0.8
2016-11-12T01:05:05.944Z,0.8
2016-11-12T01:05:15.938Z,0.8
2016-11-12T01:05:25.931Z,0.8
2016-11-12T01:05:35.924Z,0.8
2016-11-12T01:05:45.918Z,0.7
2016-11-12T01:05:55.910Z,0.8
2016-11-12T01:06:05.904Z,0.8
2016-11-12T01:06:15.899Z,0.8
2016-11-12T01:06:25.890Z,0.8
2016-11-12T01:06:35.885Z,0.8
2016-11-12T01:06:45.878Z,0.8
2016-11-12T01:06:55.870Z,0.8
2016-11-12T01:07:05.863Z,0.8
2016-11-12T01:07:15.856Z,0.8
2016-11-12T01:07:25.850Z,0.8
2016-11-12T01:07:35.844Z,0.8
2016-11-12T01:07:45.836Z,0.8
2016-11-12T01:07:55.830Z,0.9
2016-11-12T01:08:05.823Z,0.8
2016-11-12T01:08:15.817Z,0.9
2016-11-12T01:08:25.811Z,0.9
2016-11-12T01:08:35.803Z,0.8
2016-11-12T01:08:45.797Z,0.8
2016-11-12T01:08:55.790Z,0.9
2016-11-12T01:09:05.782Z,0.9
2016-11-12T01:09:15.776Z,0.8
2016-11-12T01:09:25.770Z,0.8
2016-11-12T01:09:35.767Z,0.8
2016-11-12T01:09:45.757Z,0.8
2016-11-12T01:09:55.748Z,0.8
2016-11-12T01:10:05.742Z,0.8
2016-11-12T01:10:15.735Z,0.8
2016-11-12T01:10:25.729Z,0.8
2016-11-12T01:10:35.727Z,0.8
2016-11-12T01:10:45.717Z,0.8
2016-11-12T01:10:55.709Z,0.8
2016-11-12T01:11:05.700Z,0.8
2016-11-12T01:11:15.695Z,0.8
2016-11-12T01:11:25.688Z,0.8
2016-11-12T01:11:35.682Z,0.7
2016-11-12T01:11:45.675Z,0.8
2016-11-12T01:11:55.669Z,0.8
2016-11-12T01:12:05.662Z,0.8
2016-11-12T01:12:15.654Z,0.8
2016-11-12T01:12:25.648Z,0.8
2016-11-12T01:12:35.641Z,0.8
2016-11-12T01:12:45.634Z,0.8
2016-11-12T01:12:55.628Z,0.8
2016-11-12T01:13:05.620Z,0.9
2016-11-12T01:13:15.614Z,0.9
2016-11-12T01:13:25.607Z,0.9
2016-11-12T01:13:35.600Z,0.8
2016-11-12T01:13:45.594Z,0.9
2016-11-12T01:13:55.587Z,0.9
2016-11-12T01:14:05.580Z,0.9
2016-11-12T01:14:15.572Z,0.8
2016-11-12T01:14:25.569Z,0.8
2016-11-12T01:14:35.560Z,0.9
2016-11-12T01:14:45.554Z,0.8
2016-11-12T01:14:55.546Z,0.9
2016-11-12T01:15:05.540Z,0.8
2016-11-12T01:15:15.532Z,0.9
2016-11-12T01:15:25.527Z,0.9
2016-11-12T01:15:35.520Z,0.9
2016-11-12T01:15:45.512Z,0.8
2016-11-12T01:15:55.506Z,0.8
2016-11-12T01:16:05.499Z,0.9
2016-11-12T01:16:15.492Z,0.7
2016-11-12T01:16:25.485Z,0.8
2016-11-12T01:16:35.478Z,0.8
2016-11-12T01:16:45.472Z,0.8
2016-11-12T01:16:55.467Z,0.9
2016-11-12T01:17:05.458Z,0.9
2016-11-12T01:17:15.451Z,0.8
2016-11-12T01:17:25.445Z,0.8
2016-11-12T01:17:35.439Z,0.9
2016-11-12T01:17:45.431Z,0.8
2016-11-12T01:17:55.425Z,0.8
2016-11-12T01:18:05.419Z,0.7
2016-11-12T01:18:15.411Z,0.7
2016-11-12T01:18:25.404Z,0.8
2016-11-12T01:18:35.397Z,0.8
2016-11-12T01:18:45.391Z,0.7
2016-11-12T01:18:55.385Z,0.8
2016-11-12T01:19:05.377Z,0.7
2016-11-12T01:19:15.369Z,0.7
2016-11-12T01:19:25.363Z,0.7
2016-11-12T01:19:35.357Z,0.7
2016-11-12T01:19:45.350Z,0.8
2016-11-12T01:19:55.344Z,0.8
2016-11-12T01:20:05.337Z,0.8
2016-11-12T01:20:15.329Z,0.8
2016-11-12T01:20:25.324Z,0.8
2016-11-12T01:20:35.315Z,0.7
2016-11-12T01:20:45.310Z,0.7
2016-11-12T01:20:55.303Z,0.8
2016-11-12T01:21:05.296Z,0.8
2016-11-12T01:21:15.288Z,0.8
2016-11-12T01:21:25.284Z,0.7
2016-11-12T01:21:35.275Z,0.6
2016-11-12T01:21:45.270Z,0.8
2016-11-12T01:21:55.263Z,0.7
2016-11-12T01:22:05.255Z,0.7
2016-11-12T01:22:15.249Z,0.8
2016-11-12T01:22:25.241Z,0.8
2016-11-12T01:22:35.235Z,0.8
2016-11-12T01:22:45.228Z,0.7
2016-11-12T01:22:55.222Z,0.7
2016-11-12T01:23:05.215Z,0.7
2016-11-12T01:23:15.207Z,0.7
2016-11-12T01:23:25.200Z,0.7
2016-11-12T01:23:35.194Z,0.8
2016-11-12T01:23:45.187Z,0.7
2016-11-12T01:23:55.181Z,0.7
2016-11-12T01:24:05.175Z,0.8
2016-11-12T01:24:15.166Z,0.7
2016-11-12T01:24:25.160Z,0.7
2016-11-12T01:24:35.153Z,0.7
2016-11-12T01:24:45.148Z,0.7
2016-11-12T01:24:55.140Z,0.7
2016-11-12T01:25:05.133Z,0.8
2016-11-12T01:25:15.127Z,0.8
2016-11-12T01:25:25.120Z,0.8
2016-11-12T01:25:35.113Z,0.8
2016-11-12T01:25:45.107Z,0.8
2016-11-12T01:25:55.099Z,0.8
2016-11-12T01:26:05.094Z,0.7
2016-11-12T01:26:15.087Z,0.8
2016-11-12T01:26:25.079Z,0.8
2016-11-12T01:26:35.072Z,0.8
2016-11-12T01:26:45.066Z,0.8
2016-11-12T01:26:55.059Z,0.8
2016-11-12T01:27:05.052Z,0.8
2016-11-12T01:27:15.045Z,0.7
2016-11-12T01:27:25.038Z,0.8
2016-11-12T01:27:35.032Z,0.8
2016-11-12T01:27:45.025Z,0.8
2016-11-12T01:27:55.018Z,0.8
2016-11-12T01:28:05.013Z,0.8
2016-11-12T01:28:15.005Z,0.8
2016-11-12T01:28:24.998Z,0.8
2016-11-12T01:28:34.990Z,0.8
2016-11-12T01:28:44.984Z,0.8
2016-11-12T01:28:54.978Z,0.7
2016-11-12T01:29:04.970Z,0.8
2016-11-12T01:29:14.965Z,0.7
2016-11-12T01:29:24.957Z,0.8
2016-11-12T01:29:34.950Z,0.8
2016-11-12T01:29:44.944Z,0.8
2016-11-12T01:29:54.937Z,0.7
2016-11-12T01:30:04.931Z,0.8
2016-11-12T01:30:14.924Z,0.8
2016-11-12T01:30:24.916Z,0.8
2016-11-12T01:30:34.910Z,0.8
2016-11-12T01:30:44.903Z,0.7
2016-11-12T01:30:54.896Z,0.7
2016-11-12T01:31:04.890Z,0.7
2016-11-12T01:31:14.882Z,0.7
2016-11-12T01:31:24.876Z,0.6
2016-11-12T01:31:34.870Z,0.6
2016-11-12T01:31:44.862Z,0.6
2016-11-12T01:31:54.856Z,0.6
2016-11-12T01:32:04.850Z,0.6
2016-11-12T01:32:14.841Z,0.6
2016-11-12T01:32:24.835Z,0.7
2016-11-12T01:32:34.828Z,0.7
2016-11-12T01:32:44.822Z,0.7
2016-11-12T01:32:54.816Z,0.7
2016-11-12T01:33:04.809Z,0.7
2016-11-12T01:33:14.802Z,0.7
2016-11-12T01:33:24.796Z,0.7
2016-11-12T01:33:34.788Z,0.8
2016-11-12T01:33:44.784Z,0.7
2016-11-12T01:33:54.775Z,0.7
2016-11-12T01:34:04.768Z,0.7
2016-11-12T01:34:14.762Z,0.7
2016-11-12T01:34:24.755Z,0.8
2016-11-12T01:34:34.748Z,0.7
2016-11-12T01:34:44.741Z,0.7
2016-11-12T01:34:54.734Z,0.7
2016-11-12T01:35:04.728Z,0.7
2016-11-12T01:35:14.722Z,0.6
2016-11-12T01:35:24.713Z,0.6
2016-11-12T01:35:34.707Z,0.6
2016-11-12T01:35:44.700Z,0.6
2016-11-12T01:35:54.694Z,0.6
2016-11-12T01:36:04.688Z,0.7
2016-11-12T01:36:14.681Z,0.7
2016-11-12T01:36:24.675Z,0.7
2016-11-12T01:36:34.666Z,0.6
2016-11-12T01:36:44.660Z,0.7
2016-11-12T01:36:54.654Z,0.7
2016-11-12T01:37:04.646Z,0.7
2016-11-12T01:37:14.640Z,0.7
2016-11-12T01:37:24.634Z,0.7
2016-11-12T01:37:34.626Z,0.8
2016-11-12T01:37:44.620Z,0.7
2016-11-12T01:37:54.612Z,0.7
2016-11-12T01:38:04.606Z,0.7
2016-11-12T01:38:14.600Z,0.7
2016-11-12T01:38:24.592Z,0.7
2016-11-12T01:38:34.584Z,0.7
2016-11-12T01:38:44.579Z,0.7
2016-11-12T01:38:54.573Z,0.8
2016-11-12T01:39:04.566Z,0.8
2016-11-12T01:39:14.558Z,0.7
2016-11-12T01:39:24.556Z,0.8
2016-11-12T01:39:34.546Z,0.8
2016-11-12T01:39:44.538Z,0.8
2016-11-12T01:39:54.532Z,0.8
2016-11-12T01:40:04.526Z,0.8
2016-11-12T01:40:14.518Z,0.7
2016-11-12T01:40:24.512Z,0.7
2016-11-12T01:40:34.504Z,0.7
2016-11-12T01:40:44.498Z,0.8
2016-11-12T01:40:54.492Z,0.8
2016-11-12T01:41:04.484Z,0.8
2016-11-12T01:41:14.478Z,0.7
2016-11-12T01:41:24.472Z,0.7
2016-11-12T01:41:34.464Z,0.7
2016-11-12T01:41:44.458Z,0.7
2016-11-12T01:41:54.450Z,0.7
2016-11-12T01:42:04.444Z,0.7
2016-11-12T01:42:14.438Z,0.7
2016-11-12T01:42:24.431Z,0.7
2016-11-12T01:42:34.424Z,0.7
2016-11-12T01:42:44.417Z,0.6
2016-11-12T01:42:54.410Z,0.6
2016-11-12T01:43:04.403Z,0.6
2016-11-12T01:43:14.396Z,0.6
2016-11-12T01:43:24.391Z,0.7
2016-11-12T01:43:34.383Z,0.6
2016-11-12T01:43:44.376Z,0.7
2016-11-12T01:43:54.369Z,0.6
2016-11-12T01:44:04.363Z,0.7
2016-11-12T01:44:14.356Z,0.7
2016-11-12T01:44:24.351Z,0.6
2016-11-12T01:44:34.342Z,0.6
2016-11-12T01:44:44.336Z,0.6
2016-11-12T01:44:54.329Z,0.7
2016-11-12T01:45:04.322Z,0.6
2016-11-12T01:45:14.316Z,0.6
2016-11-12T01:45:24.310Z,0.6
2016-11-12T01:45:34.302Z,0.5
2016-11-12T01:45:44.295Z,0.5
2016-11-12T01:45:54.288Z,0.6
2016-11-12T01:46:04.283Z,0.6
2016-11-12T01:46:14.275Z,0.7
2016-11-12T01:46:24.268Z,0.6
2016-11-12T01:46:34.261Z,0.7
2016-11-12T01:46:44.255Z,0.7
2016-11-12T01:46:54.248Z,0.7
2016-11-12T01:47:04.242Z,0.7
2016-11-12T01:47:14.234Z,0.6
2016-11-12T01:47:24.228Z,0.6
2016-11-12T01:47:34.221Z,0.6
2016-11-12T01:47:44.213Z,0.6
2016-11-12T01:47:54.207Z,0.6
2016-11-12T01:48:04.201Z,0.5
2016-11-12T01:48:14.194Z,0.5
2016-11-12T01:48:24.188Z,0.6
2016-11-12T01:48:34.181Z,0.6
2016-11-12T01:48:44.173Z,0.5
2016-11-12T01:48:54.167Z,0.6
2016-11-12T01:49:04.160Z,0.6
2016-11-12T01:49:14.155Z,0.6
2016-11-12T01:49:24.148Z,0.7
2016-11-12T01:49:34.140Z,0.6
2016-11-12T01:49:44.133Z,0.6
2016-11-12T01:49:54.126Z,0.7
2016-11-12T01:50:04.119Z,0.6
2016-11-12T01:50:14.113Z,0.6
2016-11-12T01:50:24.106Z,0.6
2016-11-12T01:50:34.102Z,0.7
2016-11-12T01:50:44.093Z,0.6
2016-11-12T01:50:54.085Z,0.6
2016-11-12T01:51:04.079Z,0.6
2016-11-12T01:51:14.072Z,0.7
2016-11-12T01:51:24.066Z,0.7
2016-11-12T01:51:34.061Z,0.7
2016-11-12T01:51:44.051Z,0.7
2016-11-12T01:51:54.045Z,0.7
2016-11-12T01:52:04.039Z,0.7
2016-11-12T01:52:14.031Z,0.8
2016-11-12T01:52:24.026Z,0.8
2016-11-12T01:52:34.019Z,0.7
2016-11-12T01:52:44.011Z,0.7
2016-11-12T01:52:54.005Z,0.8
2016-11-12T01:53:03.997Z,0.7
2016-11-12T01:53:13.991Z,0.7
2016-11-12T01:53:23.985Z,0.7
2016-11-12T01:53:33.978Z,0.7
2016-11-12T01:53:43.971Z,0.7
2016-11-12T01:53:53.963Z,0.7
2016-11-12T01:54:03.957Z,0.7
2016-11-12T01:54:13.953Z,0.7
2016-11-12T01:54:23.945Z,0.7
2016-11-12T01:54:33.937Z,0.7
2016-11-12T01:54:43.930Z,0.6
2016-11-12T01:54:53.923Z,0.7
2016-11-12T01:55:03.917Z,0.7
2016-11-12T01:55:13.910Z,0.7
2016-11-12T01:55:23.903Z,0.7
2016-11-12T01:55:33.897Z,0.7
2016-11-12T01:55:43.889Z,0.7
2016-11-12T01:55:53.883Z,0.8
2016-11-12T01:56:03.876Z,0.8
2016-11-12T01:56:13.869Z,0.7
2016-11-12T01:56:23.863Z,0.7
2016-11-12T01:56:33.857Z,0.7
2016-11-12T01:56:43.850Z,0.6
2016-11-12T01:56:53.843Z,0.6
2016-11-12T01:57:03.835Z,0.7
2016-11-12T01:57:13.829Z,0.8
2016-11-12T01:57:23.822Z,0.7
2016-11-12T01:57:33.816Z,0.6
2016-11-12T01:57:43.809Z,0.7
2016-11-12T01:57:53.801Z,0.6
2016-11-12T01:58:03.795Z,0.6
2016-11-12T01:58:13.788Z,0.6
2016-11-12T01:58:23.780Z,0.6
2016-11-12T01:58:33.777Z,0.6
2016-11-12T01:58:43.768Z,0.6
2016-11-12T01:58:53.761Z,0.7
2016-11-12T01:59:03.755Z,0.7
2016-11-12T01:59:13.747Z,0.7
2016-11-12T01:59:23.741Z,0.6
2016-11-12T01:59:33.735Z,0.6
2016-11-12T01:59:43.727Z,0.5
2016-11-12T01:59:53.721Z,0.6
2016-11-12T02:00:03.714Z,0.6
2016-11-12T02:00:13.708Z,0.6
2016-11-12T02:00:23.701Z,0.6
2016-11-12T02:00:33.694Z,0.7
2016-11-12T02:00:43.687Z,0.7
2016-11-12T02:00:53.679Z,0.8
2016-11-12T02:01:03.673Z,0.7
2016-11-12T02:01:13.667Z,0.7
2016-11-12T02:01:23.661Z,0.7
2016-11-12T02:01:33.652Z,0.8
2016-11-12T02:01:43.646Z,0.6
2016-11-12T02:01:53.639Z,0.7
2016-11-12T02:02:03.632Z,0.8
2016-11-12T02:02:13.626Z,0.7
2016-11-12T02:02:23.619Z,0.7
2016-11-12T02:02:33.612Z,0.7
2016-11-12T02:02:43.606Z,0.7
2016-11-12T02:02:53.598Z,0.7
2016-11-12T02:03:03.592Z,0.8
2016-11-12T02:03:13.585Z,0.7
2016-11-12T02:03:23.579Z,0.7
2016-11-12T02:03:33.572Z,0.8
2016-11-12T02:03:43.565Z,0.7
2016-11-12T02:03:53.571Z,0.7
2016-11-12T02:04:03.569Z,0.7
2016-11-12T02:04:13.544Z,0.8
2016-11-12T02:04:23.538Z,0.7
2016-11-12T02:04:33.531Z,0.7
2016-11-12T02:04:43.525Z,0.6
2016-11-12T02:04:53.519Z,0.7
2016-11-12T02:05:03.510Z,0.6
2016-11-12T02:05:13.504Z,0.7
2016-11-12T02:05:23.498Z,0.8
2016-11-12T02:05:33.490Z,0.6
2016-11-12T02:05:43.485Z,0.6
2016-11-12T02:05:53.479Z,0.7
2016-11-12T02:06:03.469Z,0.7
2016-11-12T02:06:13.464Z,0.7
2016-11-12T02:06:23.457Z,0.6
2016-11-12T02:06:33.450Z,0.7
2016-11-12T02:06:43.444Z,0.6
2016-11-12T02:06:53.437Z,0.6
2016-11-12T02:07:03.430Z,0.7
2016-11-12T02:07:13.423Z,0.6
2016-11-12T02:07:23.416Z,0.6
2016-11-12T02:07:33.410Z,0.6
2016-11-12T02:07:43.403Z,0.6
2016-11-12T02:07:53.397Z,0.7
2016-11-12T02:08:03.390Z,0.7
2016-11-12T02:08:13.382Z,0.7
2016-11-12T02:08:23.376Z,0.6
2016-11-12T02:08:33.369Z,0.7
2016-11-12T02:08:43.362Z,0.7
2016-11-12T02:08:53.355Z,0.7
2016-11-12T02:09:03.348Z,0.6
2016-11-12T02:09:13.342Z,0.7
2016-11-12T02:09:23.335Z,0.6
2016-11-12T02:09:33.328Z,0.7
2016-11-12T02:09:43.322Z,0.7
2016-11-12T02:09:53.314Z,0.7
2016-11-12T02:10:03.308Z,0.8
2016-11-12T02:10:13.300Z,0.7
2016-11-12T02:10:23.294Z,0.6
2016-11-12T02:10:33.288Z,0.6
2016-11-12T02:10:43.283Z,0.6
2016-11-12T02:10:53.274Z,0.7
2016-11-12T02:11:03.267Z,0.6
2016-11-12T02:11:13.260Z,0.6
2016-11-12T02:11:23.254Z,0.7
2016-11-12T02:11:33.248Z,0.7
2016-11-12T02:11:43.241Z,0.7
2016-11-12T02:11:53.235Z,0.7
2016-11-12T02:12:03.227Z,0.7
2016-11-12T02:12:13.230Z,0.7
2016-11-12T02:12:23.213Z,0.7
2016-11-12T02:12:33.207Z,0.7
2016-11-12T02:12:43.201Z,0.6
2016-11-12T02:12:53.193Z,0.7
2016-11-12T02:13:03.186Z,0.6
2016-11-12T02:13:13.179Z,0.6
2016-11-12T02:13:23.174Z,0.6
2016-11-12T02:13:33.167Z,0.6
2016-11-12T02:13:43.159Z,0.6
2016-11-12T02:13:53.153Z,0.6
2016-11-12T02:14:03.145Z,0.6
2016-11-12T02:14:13.139Z,0.7
2016-11-12T02:14:23.132Z,0.7
2016-11-12T02:14:33.125Z,0.6
2016-11-12T02:14:43.119Z,0.6
2016-11-12T02:14:53.113Z,0.7
2016-11-12T02:15:03.106Z,0.6
2016-11-12T02:15:13.097Z,0.7
2016-11-12T02:15:23.092Z,0.7
2016-11-12T02:15:33.085Z,0.6
2016-11-12T02:15:43.077Z,0.7
2016-11-12T02:15:53.072Z,0.7
2016-11-12T02:16:03.066Z,0.7
2016-11-12T02:16:13.058Z,0.7
2016-11-12T02:16:23.051Z,0.7
2016-11-12T02:16:33.044Z,0.7
2016-11-12T02:16:43.037Z,0.7
2016-11-12T02:16:53.031Z,0.7
2016-11-12T02:17:03.023Z,0.7
2016-11-12T02:17:13.022Z,0.7
2016-11-12T02:17:23.011Z,0.6
2016-11-12T02:17:33.004Z,0.6
2016-11-12T02:17:42.997Z,0.7
2016-11-12T02:17:52.990Z,0.6
2016-11-12T02:18:02.983Z,0.7
2016-11-12T02:18:12.975Z,0.6
2016-11-12T02:18:22.969Z,0.6
2016-11-12T02:18:32.964Z,0.6
2016-11-12T02:18:42.957Z,0.7
2016-11-12T02:18:52.949Z,0.6