createdAt,value
2022-12-17T00:01:53.673Z,37.60
2022-12-17T00:04:39.254Z,38.97
2022-12-17T00:07:24.371Z,40.80
2022-12-17T00:10:09.396Z,36.53
2022-12-17T00:12:56.542Z,42.23
2022-12-17T00:15:43.119Z,37.30
2022-12-17T00:18:30.669Z,53.78
2022-12-17T00:21:17.906Z,52.73
2022-12-17T00:24:04.299Z,56.20
2022-12-17T00:26:50.062Z,54.60
2022-12-17T00:29:36.070Z,53.93
2022-12-17T00:32:22.325Z,52.77
2022-12-17T00:35:09.309Z,51.20
2022-12-17T00:37:55.206Z,51.00
2022-12-17T00:40:41.896Z,52.50
2022-12-17T00:43:31.338Z,55.80
2022-12-17T00:46:16.962Z,53.00
2022-12-17T00:49:03.295Z,50.97
2022-12-17T00:51:48.871Z,43.07
2022-12-17T00:54:34.015Z,45.37
2022-12-17T00:57:19.565Z,47.27
2022-12-17T01:00:04.711Z,45.47
2022-12-17T01:02:50.436Z,45.50
2022-12-17T01:05:36.045Z,45.53
2022-12-17T01:08:29.020Z,43.77
2022-12-17T01:11:22.919Z,43.40
2022-12-17T01:14:08.295Z,36.33
2022-12-17T01:16:54.900Z,44.60
2022-12-17T01:19:41.785Z,35.13
2022-12-17T01:22:27.134Z,44.10
2022-12-17T01:25:12.628Z,38.33
2022-12-17T01:27:58.020Z,35.13
2022-12-17T01:30:45.313Z,41.50
2022-12-17T01:33:30.868Z,34.40
2022-12-17T01:36:17.380Z,42.80
2022-12-17T01:39:03.047Z,37.07
2022-12-17T01:41:48.970Z,35.03
2022-12-17T01:45:26.484Z,35.07
2022-12-17T01:48:17.184Z,38.33
2022-12-17T01:51:07.110Z,34.73
2022-12-17T01:53:59.206Z,37.00
2022-12-17T05:37:31.544Z,16.43
2022-12-17T05:40:16.667Z,14.37
2022-12-17T05:43:01.779Z,15.47
2022-12-17T05:45:47.113Z,15.37
2022-12-17T05:48:32.315Z,16.20
2022-12-17T05:51:17.341Z,14.63
2022-12-17T05:54:02.615Z,14.60
2022-12-17T05:56:47.891Z,16.93
2022-12-17T05:59:33.190Z,16.13
2022-12-17T06:02:18.566Z,17.10
2022-12-17T06:05:03.946Z,16.63
2022-12-17T06:55:15.459Z,27.47
2022-12-17T06:58:00.670Z,23.43
2022-12-17T07:00:46.281Z,22.90
2022-12-17T07:03:31.638Z,22.60
2022-12-17T07:06:22.197Z,18.90
2022-12-17T07:09:07.570Z,11.30
2022-12-17T07:11:53.600Z,9.15
2022-12-17T07:14:39.030Z,6.82
2022-12-17T07:17:24.812Z,5.85
2022-12-17T07:20:10.041Z,6.35
2022-12-17T07:22:55.508Z,7.28
2022-12-17T07:25:45.809Z,8.57
2022-12-17T07:28:31.530Z,8.50
2022-12-17T07:31:16.878Z,10.02
2022-12-17T07:34:01.976Z,10.18
2022-12-17T07:36:47.154Z,8.85
2022-12-17T07:39:32.614Z,8.88
2022-12-17T07:42:18.171Z,9.15
2022-12-17T08:36:45.688Z,13.63
2022-12-17T08:39:31.104Z,13.90
2022-12-17T08:42:16.921Z,9.82
2022-12-17T08:45:02.181Z,8.77
2022-12-17T08:47:47.414Z,8.57
2022-12-17T08:50:32.490Z,8.13
2022-12-17T08:53:19.817Z,8.95
2022-12-17T08:56:05.645Z,11.07
2022-12-17T08:58:55.652Z,11.10
2022-12-17T09:01:44.217Z,8.95
2022-12-17T09:04:29.819Z,5.38
2022-12-17T09:07:15.422Z,3.75
2022-12-17T09:10:00.726Z,2.92
2022-12-17T09:12:46.379Z,2.50
2022-12-17T09:15:31.994Z,3.63
2022-12-17T09:18:21.868Z,4.63
2022-12-17T09:21:14.831Z,4.85
2022-12-17T09:24:00.531Z,5.03
2022-12-17T09:26:45.955Z,5.28
2022-12-17T09:29:31.433Z,4.82
2022-12-17T09:32:16.924Z,3.83
2022-12-17T09:35:02.341Z,3.35
2022-12-17T09:37:47.833Z,2.50
2022-12-17T09:40:41.818Z,1.70
2022-12-17T09:43:44.903Z,1.30
2022-12-17T09:46:53.078Z,1.70
2022-12-17T09:49:43.580Z,1.80
2022-12-17T09:52:59.777Z,1.55
2022-12-17T09:55:52.604Z,1.65
2022-12-17T09:58:50.194Z,0.95
2022-12-17T10:01:41.944Z,0.50
2022-12-17T10:04:44.524Z,2.03
2022-12-17T10:07:57.319Z,4.20
2022-12-17T10:10:46.117Z,2.35
2022-12-17T10:13:38.118Z,4.53
2022-12-17T10:16:46.320Z,4.93
2022-12-17T10:19:55.765Z,6.07
2022-12-17T10:22:43.895Z,2.90
2022-12-17T10:25:38.521Z,1.00
2022-12-17T10:28:28.289Z,0.20
2022-12-17T10:31:14.228Z,0.40
2022-12-17T10:34:00.398Z,0.50
2022-12-17T10:36:48.157Z,0.30
2022-12-17T10:39:44.632Z,0.60
2022-12-17T10:42:46.825Z,0.60
2022-12-17T10:45:53.212Z,0.90
2022-12-17T10:48:38.858Z,1.27
2022-12-17T10:51:38.587Z,0.60
2022-12-17T10:54:35.947Z,0.73
2022-12-17T10:57:30.317Z,0.60
2022-12-17T11:00:15.966Z,0.40
2022-12-17T11:03:07.304Z,0.45
2022-12-17T11:06:12.604Z,0.52
2022-12-17T11:08:59.327Z,0.28
2022-12-17T11:11:45.137Z,0.30
2022-12-17T11:14:32.284Z,0.20
2022-12-17T11:17:34.365Z,0.10
2022-12-17T11:20:40.626Z,0.20
2022-12-17T11:23:34.645Z,0.30
2022-12-17T11:26:32.648Z,0.30
2022-12-17T11:29:19.102Z,0.30
2022-12-17T11:32:17.624Z,0.35
2022-12-17T11:35:15.040Z,0.30
2022-12-17T11:38:16.843Z,0.60
2022-12-17T11:41:06.717Z,1.52
2022-12-17T11:44:07.869Z,2.03
2022-12-17T11:47:27.385Z,0.73
2022-12-17T11:50:23.239Z,0.80
2022-12-17T11:53:25.922Z,0.55
2022-12-17T11:56:20.877Z,0.77
2022-12-17T11:59:12.132Z,0.25
2022-12-17T12:02:18.264Z,0.63
2022-12-17T12:05:25.466Z,0.50
2022-12-17T12:08:29.943Z,1.15
2022-12-17T12:11:47.342Z,2.15
2022-12-17T12:15:00.479Z,3.95
2022-12-17T12:17:55.511Z,4.97
2022-12-17T12:21:18.574Z,6.45
2022-12-17T12:24:30.450Z,6.38
2022-12-17T12:27:42.951Z,5.03
2022-12-17T12:30:35.663Z,5.60
2022-12-17T12:33:39.618Z,5.93
2022-12-17T12:36:29.422Z,4.03
2022-12-17T12:39:19.789Z,2.90
2022-12-17T12:42:21.104Z,4.25
2022-12-17T12:45:18.752Z,3.33
2022-12-17T12:48:19.869Z,3.78
2022-12-17T12:51:33.904Z,2.97
2022-12-17T12:54:39.317Z,4.07
2022-12-17T12:57:55.888Z,3.92
2022-12-17T13:00:58.100Z,5.93
2022-12-17T13:03:52.689Z,6.07
2022-12-17T13:06:47.118Z,7.05
2022-12-17T13:09:17.042Z,8.55
2022-12-17T13:11:57.046Z,7.72
2022-12-17T13:14:42.572Z,7.90
2022-12-17T13:17:22.632Z,6.25
2022-12-17T13:20:05.085Z,6.28
2022-12-17T13:22:33.762Z,9.30
2022-12-17T13:25:18.294Z,5.70
2022-12-17T13:27:45.584Z,4.70
2022-12-17T13:30:18.408Z,4.15
2022-12-17T13:33:09.289Z,4.32
2022-12-17T13:36:13.734Z,5.72
2022-12-17T13:38:55.821Z,5.15
2022-12-17T13:41:28.792Z,5.63
2022-12-17T13:43:58.765Z,5.45
2022-12-17T13:46:25.680Z,5.55
2022-12-17T13:48:58.157Z,5.55
2022-12-17T13:51:28.085Z,6.60
2022-12-17T13:53:58.074Z,5.03
2022-12-17T13:56:36.307Z,5.38
2022-12-17T13:59:09.249Z,6.93
2022-12-17T14:01:47.384Z,5.75
2022-12-17T14:04:26.737Z,7.75
2022-12-17T14:09:25.868Z,6.43
2022-12-17T14:12:11.451Z,6.22
2022-12-17T14:14:43.288Z,6.55
2022-12-17T14:17:30.448Z,7.55
2022-12-17T14:20:14.804Z,7.35
2022-12-17T14:22:51.246Z,8.10
2022-12-17T14:25:22.723Z,8.57
2022-12-17T14:28:01.212Z,9.70
2022-12-17T14:30:43.067Z,7.78
2022-12-17T14:33:28.496Z,7.15
2022-12-17T14:35:57.211Z,7.22
2022-12-17T14:38:37.416Z,8.23
2022-12-17T14:41:42.442Z,7.70
2022-12-17T14:44:25.274Z,6.78
2022-12-17T14:47:06.257Z,9.18
2022-12-17T14:49:33.064Z,6.38
2022-12-17T14:52:00.256Z,6.45
2022-12-17T14:54:32.332Z,8.02
2022-12-17T14:57:00.184Z,7.15
