createdAt,value
2017-09-09T00:02:03.351Z,57.0
2017-09-09T00:07:03.213Z,56.9
2017-09-09T00:12:03.938Z,56.8
2017-09-09T00:17:03.829Z,56.8
2017-09-09T00:22:03.624Z,56.7
2017-09-09T00:27:03.316Z,56.8
2017-09-09T00:32:03.352Z,56.7
2017-09-09T00:37:03.588Z,56.7
2017-09-09T00:42:03.316Z,56.7
2017-09-09T00:47:03.027Z,56.6
2017-09-09T00:52:03.256Z,56.5
2017-09-09T00:57:03.096Z,56.4
2017-09-09T01:02:03.950Z,56.5
2017-09-09T01:07:03.428Z,56.3
2017-09-09T01:12:03.216Z,56.3
2017-09-09T01:17:03.299Z,56.3
2017-09-09T01:22:03.996Z,56.2
2017-09-09T01:27:03.714Z,56.3
2017-09-09T01:32:03.629Z,56.3
2017-09-09T01:37:03.213Z,56.2
2017-09-09T01:42:03.291Z,56.3
2017-09-09T01:47:03.180Z,56.3
2017-09-09T01:52:03.782Z,56.3
2017-09-09T01:57:03.545Z,56.2
2017-09-09T02:02:03.541Z,56.1
2017-09-09T02:07:03.347Z,55.9
2017-09-09T02:12:03.186Z,55.9
2017-09-09T02:17:03.851Z,55.7
2017-09-09T02:22:03.595Z,55.8
2017-09-09T02:27:03.497Z,55.8
2017-09-09T02:32:03.391Z,55.7
2017-09-09T02:37:03.253Z,55.7
2017-09-09T02:42:03.493Z,55.6
2017-09-09T02:47:03.759Z,55.7
2017-09-09T02:52:03.129Z,55.8
2017-09-09T02:57:03.385Z,55.8
2017-09-09T03:02:03.650Z,55.8
2017-09-09T03:07:03.234Z,55.9
2017-09-09T03:12:03.544Z,56.0
2017-09-09T03:17:03.925Z,56.0
2017-09-09T03:22:03.307Z,56.1
2017-09-09T03:27:03.559Z,56.0
2017-09-09T03:32:03.888Z,56.2
2017-09-09T03:37:03.219Z,56.2
2017-09-09T03:42:03.384Z,56.5
2017-09-09T03:47:03.738Z,56.5
2017-09-09T03:52:03.081Z,56.5
2017-09-09T03:57:03.378Z,56.5
2017-09-09T04:02:03.669Z,56.6
2017-09-09T04:07:03.977Z,56.6
2017-09-09T04:12:03.367Z,56.8
2017-09-09T04:17:03.735Z,56.7
2017-09-09T04:22:03.178Z,56.7
2017-09-09T04:27:03.518Z,57.0
2017-09-09T04:32:13.965Z,57.0
2017-09-09T04:37:03.272Z,56.9
2017-09-09T04:42:03.633Z,56.9
2017-09-09T04:47:23.752Z,57.2
2017-09-09T04:52:03.401Z,57.2
2017-09-09T04:57:03.822Z,57.2
2017-09-09T05:02:23.458Z,57.5
2017-09-09T05:07:03.101Z,57.3
2017-09-09T05:12:03.977Z,57.4
2017-09-09T05:17:29.309Z,57.4
2017-09-09T05:22:03.833Z,57.4
2017-09-09T05:27:03.468Z,57.4
2017-09-09T05:32:26.126Z,57.4
2017-09-09T05:37:03.764Z,57.5
2017-09-09T05:42:03.447Z,57.5
2017-09-09T05:47:28.049Z,57.6
2017-09-09T05:52:03.580Z,57.5
2017-09-09T05:57:03.271Z,57.5
2017-09-09T06:02:28.618Z,57.4
2017-09-09T06:07:03.719Z,57.6
2017-09-09T06:12:03.573Z,57.5
2017-09-09T06:17:28.337Z,57.6
2017-09-09T06:22:03.756Z,57.6
2017-09-09T06:27:03.184Z,57.8
2017-09-09T06:32:28.405Z,57.7
2017-09-09T06:37:03.635Z,57.7
2017-09-09T06:42:03.080Z,57.8
2017-09-09T06:47:28.407Z,57.8
2017-09-09T06:52:03.319Z,58.0
2017-09-09T06:57:03.656Z,58.1
2017-09-09T07:02:27.739Z,58.0
2017-09-09T07:07:03.166Z,58.4
2017-09-09T07:12:03.757Z,58.0
2017-09-09T07:17:24.007Z,58.1
2017-09-09T07:22:03.129Z,58.1
2017-09-09T07:27:04.026Z,58.2
2017-09-09T07:32:23.392Z,58.2
2017-09-09T07:37:03.328Z,57.9
2017-09-09T07:42:03.737Z,57.9
2017-09-09T07:47:28.100Z,58.0
2017-09-09T07:52:03.610Z,58.1
2017-09-09T07:57:03.107Z,58.1
2017-09-09T08:02:27.877Z,58.2
2017-09-09T08:07:03.617Z,58.0
2017-09-09T08:12:03.288Z,58.0
2017-09-09T08:17:28.923Z,58.1
2017-09-09T08:22:03.744Z,57.9
2017-09-09T08:27:03.236Z,57.8
2017-09-09T08:32:27.729Z,57.8
2017-09-09T08:37:03.936Z,57.5
2017-09-09T08:42:03.681Z,57.5
2017-09-09T08:47:28.072Z,57.6
2017-09-09T08:52:03.294Z,57.6
2017-09-09T08:57:03.703Z,57.7
2017-09-09T09:02:27.598Z,57.5
2017-09-09T09:07:03.633Z,57.6
2017-09-09T09:12:03.231Z,57.2
2017-09-09T09:17:28.756Z,57.2
2017-09-09T09:22:03.884Z,56.9
2017-09-09T09:27:03.307Z,57.0
2017-09-09T09:32:21.699Z,56.8
2017-09-09T09:37:03.614Z,57.1
2017-09-09T09:42:03.922Z,57.1
2017-09-09T09:47:28.392Z,56.9
2017-09-09T09:52:03.359Z,57.0
2017-09-09T09:57:03.671Z,57.2
2017-09-09T10:02:22.011Z,57.0
2017-09-09T10:07:03.517Z,57.0
2017-09-09T10:12:03.099Z,56.9
2017-09-09T10:17:24.220Z,56.6
2017-09-09T10:22:03.713Z,56.6
2017-09-09T10:27:03.147Z,57.0
2017-09-09T10:32:19.975Z,56.8
2017-09-09T10:37:03.848Z,56.9
2017-09-09T10:42:03.306Z,56.6
2017-09-09T10:47:28.555Z,56.4
2017-09-09T10:52:03.093Z,56.3
2017-09-09T10:57:03.583Z,56.2
2017-09-09T11:02:27.318Z,55.9
2017-09-09T11:07:03.744Z,55.6
2017-09-09T11:12:03.676Z,55.5
2017-09-09T11:17:25.051Z,55.6
2017-09-09T11:22:03.940Z,55.6
2017-09-09T11:27:03.718Z,55.9
2017-09-09T11:32:36.808Z,55.9
2017-09-09T11:37:03.686Z,55.7
2017-09-09T11:42:03.239Z,55.8
2017-09-09T11:47:25.680Z,56.0
2017-09-09T11:52:03.153Z,56.0
2017-09-09T11:57:03.743Z,56.2
2017-09-09T12:02:27.507Z,56.8
2017-09-09T12:07:03.555Z,57.5
2017-09-09T12:12:03.189Z,57.5
2017-09-09T12:17:24.552Z,57.3
2017-09-09T12:22:03.193Z,57.5
2017-09-09T12:27:03.239Z,57.4
2017-09-09T12:32:23.846Z,57.1
2017-09-09T12:37:03.368Z,57.1
2017-09-09T12:42:03.168Z,57.0
2017-09-09T12:47:24.091Z,57.2
2017-09-09T12:52:03.705Z,57.4
2017-09-09T12:57:03.064Z,57.5
2017-09-09T13:02:33.888Z,57.0
2017-09-09T13:07:03.741Z,57.0
2017-09-09T13:12:03.349Z,57.1
2017-09-09T13:17:24.464Z,57.2
2017-09-09T13:22:03.495Z,57.6
2017-09-09T13:27:03.907Z,57.9
2017-09-09T13:32:27.997Z,58.1
2017-09-09T13:37:03.095Z,58.1
2017-09-09T13:42:03.554Z,57.8
2017-09-09T13:47:25.815Z,58.2
2017-09-09T13:52:03.568Z,58.2
2017-09-09T13:57:03.097Z,58.4
2017-09-09T14:02:23.128Z,58.6
2017-09-09T14:07:03.835Z,58.7
2017-09-09T14:12:03.320Z,58.8
2017-09-09T14:17:26.006Z,58.9
2017-09-09T14:22:03.222Z,58.6
2017-09-09T14:27:03.712Z,58.6
2017-09-09T14:32:27.684Z,58.7
2017-09-09T14:37:03.746Z,58.7
2017-09-09T14:42:03.198Z,58.8
2017-09-09T14:47:28.512Z,58.7
2017-09-09T14:52:03.237Z,58.8
2017-09-09T14:57:03.722Z,58.9
2017-09-09T15:02:24.635Z,59.0
2017-09-09T15:07:03.654Z,59.0
2017-09-09T15:12:03.440Z,58.9
2017-09-09T15:17:25.615Z,59.1
2017-09-09T15:22:03.431Z,59.1
2017-09-09T15:27:03.826Z,59.1
2017-09-09T15:32:23.342Z,59.3
2017-09-09T15:37:03.640Z,59.4
2017-09-09T15:42:03.075Z,59.5
2017-09-09T15:47:36.318Z,59.3
2017-09-09T15:52:03.077Z,59.3
2017-09-09T15:57:03.606Z,59.3
2017-09-09T16:02:24.690Z,59.4
2017-09-09T16:07:03.574Z,59.5
2017-09-09T16:12:03.297Z,59.4
2017-09-09T16:17:28.537Z,59.4
2017-09-09T16:22:03.386Z,59.4
2017-09-09T16:27:03.841Z,59.7
2017-09-09T16:32:23.322Z,59.6
2017-09-09T16:37:03.912Z,59.7
2017-09-09T16:42:03.735Z,60.1
2017-09-09T16:47:24.782Z,59.7
2017-09-09T16:52:03.801Z,59.4
2017-09-09T16:57:03.966Z,59.3
2017-09-09T17:02:27.891Z,59.3
2017-09-09T17:07:03.362Z,59.2
2017-09-09T17:12:03.212Z,59.2
2017-09-09T17:17:26.900Z,59.1
2017-09-09T17:22:03.594Z,59.0
2017-09-09T17:27:03.516Z,58.9
2017-09-09T17:32:27.826Z,58.9
2017-09-09T17:37:03.598Z,59.0
2017-09-09T17:42:03.849Z,59.1
2017-09-09T17:47:36.745Z,59.1
2017-09-09T17:52:03.664Z,59.1
2017-09-09T17:57:03.192Z,59.0
2017-09-09T18:02:24.154Z,59.0
2017-09-09T18:07:03.359Z,59.0
2017-09-09T18:12:03.860Z,59.0
2017-09-09T18:17:11.527Z,59.1
2017-09-09T18:22:03.728Z,59.0
2017-09-09T18:27:03.156Z,59.2
2017-09-09T18:32:03.481Z,59.1
2017-09-09T18:37:03.860Z,59.3
2017-09-09T18:42:03.070Z,59.2
2017-09-09T18:47:03.475Z,59.3
2017-09-09T18:52:03.628Z,59.3
2017-09-09T18:57:03.940Z,59.2
2017-09-09T19:02:03.279Z,59.2
2017-09-09T19:07:03.705Z,59.3
2017-09-09T19:12:03.117Z,59.1
2017-09-09T19:17:03.489Z,59.1
2017-09-09T19:22:03.881Z,59.1
2017-09-09T19:27:03.224Z,59.2
2017-09-09T19:32:03.522Z,59.1
2017-09-09T19:37:03.809Z,59.3
2017-09-09T19:42:03.146Z,59.4
2017-09-09T19:47:03.453Z,59.4
2017-09-09T19:52:03.707Z,59.5
2017-09-09T19:57:03.078Z,59.5
2017-09-09T20:02:03.477Z,59.6
2017-09-09T20:07:03.759Z,59.5
2017-09-09T20:12:03.387Z,59.5
2017-09-09T20:17:03.667Z,59.6
2017-09-09T20:22:03.046Z,59.6
2017-09-09T20:27:03.438Z,59.6
2017-09-09T20:32:03.698Z,59.5
2017-09-09T20:37:03.044Z,59.5
2017-09-09T20:42:03.432Z,59.4
2017-09-09T20:47:03.779Z,59.6
2017-09-09T20:52:03.097Z,59.6
2017-09-09T20:57:03.302Z,59.6
2017-09-09T21:02:03.655Z,59.4
2017-09-09T21:07:03.247Z,59.4
2017-09-09T21:12:03.589Z,59.4
2017-09-09T21:17:03.896Z,59.4
2017-09-09T21:22:03.160Z,59.4
2017-09-09T21:27:03.472Z,59.3
2017-09-09T21:32:03.735Z,59.3
2017-09-09T21:37:03.067Z,59.4
2017-09-09T21:42:03.378Z,59.4
2017-09-09T21:47:03.707Z,59.5
2017-09-09T21:52:03.003Z,59.4
2017-09-09T21:57:03.287Z,59.4
2017-09-09T22:02:03.717Z,59.3
2017-09-09T22:07:03.461Z,59.4
2017-09-09T22:12:03.717Z,59.4
2017-09-09T22:22:03.836Z,59.1
2017-09-09T22:27:03.106Z,59.4
2017-09-09T22:32:06.590Z,59.3
2017-09-09T22:37:03.263Z,59.3
2017-09-09T22:42:03.812Z,59.3
2017-09-09T22:47:03.630Z,59.3
2017-09-09T22:52:03.134Z,59.3
2017-09-09T22:57:03.766Z,59.4
2017-09-09T23:02:03.621Z,59.4
2017-09-09T23:07:03.243Z,59.5
2017-09-09T23:12:03.150Z,59.5
2017-09-09T23:17:03.975Z,59.4
2017-09-09T23:22:03.714Z,59.5
2017-09-09T23:27:03.442Z,59.4
2017-09-09T23:32:03.204Z,59.4
2017-09-09T23:37:03.923Z,59.6
2017-09-09T23:42:03.769Z,59.5
2017-09-09T23:47:03.579Z,59.5
2017-09-09T23:52:03.530Z,59.3
2017-09-09T23:57:03.245Z,59.3
