createdAt,value
2019-03-10T00:00:36.684Z,13.57
2019-03-10T00:03:05.538Z,14.77
2019-03-10T00:05:33.934Z,16.47
2019-03-10T00:08:02.353Z,15.23
2019-03-10T00:10:30.762Z,15.80
2019-03-10T00:12:59.175Z,10.47
2019-03-10T00:15:27.658Z,14.60
2019-03-10T00:17:56.078Z,10.53
2019-03-10T00:20:24.529Z,11.20
2019-03-10T00:22:52.965Z,13.60
2019-03-10T00:25:21.379Z,12.30
2019-03-10T00:27:49.807Z,11.00
2019-03-10T00:30:18.660Z,12.23
2019-03-10T00:32:47.123Z,12.83
2019-03-10T00:35:15.641Z,9.90
2019-03-10T00:37:44.079Z,14.87
2019-03-10T00:40:21.247Z,12.20
2019-03-10T00:43:15.372Z,12.27
2019-03-10T00:46:12.852Z,12.00
2019-03-10T00:49:15.995Z,13.40
2019-03-10T00:52:07.295Z,14.03
2019-03-10T00:54:35.711Z,9.23
2019-03-10T00:57:04.485Z,9.97
2019-03-10T00:59:32.966Z,13.27
2019-03-10T01:02:01.394Z,10.13
2019-03-10T01:04:29.818Z,19.20
2019-03-10T01:06:58.387Z,12.97
2019-03-10T01:09:26.830Z,12.73
2019-03-10T01:11:55.318Z,10.00
2019-03-10T01:14:23.754Z,12.13
2019-03-10T01:16:52.181Z,13.43
2019-03-10T01:19:22.637Z,10.77
2019-03-10T01:21:52.523Z,13.13
2019-03-10T01:24:20.950Z,11.97
2019-03-10T01:26:49.367Z,16.90
2019-03-10T01:29:17.781Z,13.13
2019-03-10T01:32:22.755Z,12.90
2019-03-10T01:35:12.347Z,12.17
2019-03-10T01:37:40.793Z,11.13
2019-03-10T01:40:09.334Z,13.30
2019-03-10T01:42:37.864Z,13.20
2019-03-10T01:45:09.515Z,9.50
2019-03-10T01:47:38.028Z,12.13
2019-03-10T01:50:09.606Z,12.90
2019-03-10T01:52:38.031Z,11.60
2019-03-10T01:55:08.686Z,11.03
2019-03-10T01:57:37.280Z,11.27
2019-03-10T02:00:15.045Z,9.50
2019-03-10T02:02:43.463Z,8.37
2019-03-10T02:05:11.966Z,11.53
2019-03-10T02:07:40.387Z,10.10
2019-03-10T02:10:11.132Z,10.27
2019-03-10T02:12:39.544Z,7.53
2019-03-10T02:15:11.175Z,9.50
2019-03-10T02:17:39.643Z,10.93
2019-03-10T02:20:11.340Z,11.80
2019-03-10T02:22:39.755Z,9.40
2019-03-10T02:25:08.165Z,12.63
2019-03-10T02:27:36.589Z,10.97
2019-03-10T02:30:11.885Z,8.60
2019-03-10T02:32:40.316Z,12.03
2019-03-10T02:35:08.784Z,8.60
2019-03-10T02:37:37.228Z,10.27
2019-03-10T02:40:06.885Z,11.80
2019-03-10T02:42:35.299Z,8.33
2019-03-10T02:45:04.346Z,8.07
2019-03-10T02:47:32.770Z,7.53
2019-03-10T02:50:01.200Z,9.50
2019-03-10T02:52:29.675Z,10.40
2019-03-10T02:54:58.101Z,5.63
2019-03-10T02:57:26.508Z,11.03
2019-03-10T02:59:54.928Z,6.97
2019-03-10T03:02:23.343Z,7.73
2019-03-10T03:04:51.787Z,11.67
2019-03-10T03:07:20.269Z,7.67
2019-03-10T03:09:48.689Z,9.30
2019-03-10T03:12:17.135Z,8.20
2019-03-10T03:14:45.550Z,7.57
2019-03-10T03:17:14.452Z,5.80
2019-03-10T03:19:42.867Z,6.30
2019-03-10T03:22:11.324Z,8.87
2019-03-10T03:24:39.761Z,6.60
2019-03-10T03:27:08.176Z,10.93
2019-03-10T03:29:36.592Z,9.03
2019-03-10T03:32:05.022Z,8.70
2019-03-10T03:34:33.523Z,7.10
2019-03-10T03:37:01.927Z,7.43
2019-03-10T03:39:32.175Z,5.37
2019-03-10T03:42:00.604Z,4.13
2019-03-10T03:44:29.062Z,4.07
2019-03-10T03:46:57.455Z,4.70
2019-03-10T03:49:25.868Z,6.00
2019-03-10T03:51:54.270Z,4.10
2019-03-10T03:54:22.688Z,2.57
2019-03-10T03:56:51.072Z,3.40
2019-03-10T03:59:19.485Z,2.97
2019-03-10T04:01:49.517Z,2.37
2019-03-10T04:04:17.952Z,3.57
2019-03-10T04:06:46.343Z,2.10
2019-03-10T04:09:14.763Z,3.60
2019-03-10T04:11:43.167Z,3.10
2019-03-10T04:14:11.572Z,2.00
2019-03-10T04:16:39.985Z,3.70
2019-03-10T04:19:08.413Z,2.70
2019-03-10T04:21:36.812Z,3.13
2019-03-10T04:24:05.214Z,2.20
2019-03-10T04:26:33.615Z,2.13
2019-03-10T04:29:02.033Z,2.03
2019-03-10T04:31:30.474Z,1.10
2019-03-10T04:33:58.915Z,0.93
2019-03-10T04:36:27.318Z,1.10
2019-03-10T04:38:55.710Z,1.17
2019-03-10T04:41:24.138Z,1.30
2019-03-10T04:43:52.539Z,1.83
2019-03-10T04:46:20.944Z,1.07
2019-03-10T04:48:49.356Z,2.13
2019-03-10T04:51:17.759Z,1.23
2019-03-10T04:53:46.154Z,1.80
2019-03-10T04:56:22.158Z,1.00
2019-03-10T04:58:51.840Z,1.50
2019-03-10T05:01:20.832Z,0.50
2019-03-10T05:03:49.220Z,0.60
2019-03-10T05:06:17.649Z,1.10
2019-03-10T05:08:46.046Z,1.60
2019-03-10T05:11:14.470Z,0.90
2019-03-10T05:13:42.858Z,1.73
2019-03-10T05:16:11.271Z,0.80
2019-03-10T05:18:39.665Z,1.23
2019-03-10T05:21:08.074Z,1.27
2019-03-10T05:23:38.713Z,2.53
2019-03-10T05:26:07.126Z,0.77
2019-03-10T05:28:38.252Z,0.53
2019-03-10T05:31:06.663Z,0.80
2019-03-10T05:33:35.058Z,0.73
2019-03-10T05:36:03.471Z,1.43
2019-03-10T05:38:31.888Z,1.00
2019-03-10T05:41:00.293Z,0.83
2019-03-10T05:43:28.695Z,0.77
2019-03-10T05:45:57.145Z,0.97
2019-03-10T05:48:25.535Z,0.60
2019-03-10T05:50:53.959Z,0.60
2019-03-10T05:53:22.343Z,1.87
2019-03-10T05:55:50.769Z,0.60
2019-03-10T05:58:19.166Z,0.50
2019-03-10T06:00:47.575Z,1.40
2019-03-10T06:03:15.975Z,0.50
2019-03-10T06:05:44.386Z,0.50
2019-03-10T06:08:12.806Z,0.90
2019-03-10T06:10:41.212Z,0.73
2019-03-10T06:13:09.646Z,0.50
2019-03-10T06:15:38.063Z,0.70
2019-03-10T06:18:13.489Z,0.50
2019-03-10T06:20:36.603Z,0.50
2019-03-10T06:23:05.017Z,1.17
2019-03-10T06:25:35.106Z,1.13
2019-03-10T06:28:03.815Z,0.60
2019-03-10T06:30:32.199Z,0.70
2019-03-10T06:33:00.614Z,0.40
2019-03-10T06:35:29.016Z,0.57
2019-03-10T06:37:57.427Z,0.50
2019-03-10T06:40:32.077Z,0.50
2019-03-10T06:42:55.967Z,0.40
2019-03-10T06:45:24.374Z,0.40
2019-03-10T06:47:52.816Z,0.33
2019-03-10T06:50:21.222Z,0.40
2019-03-10T06:52:49.618Z,0.23
2019-03-10T06:55:18.023Z,0.37
2019-03-10T06:57:46.439Z,0.37
2019-03-10T07:00:14.860Z,0.33
2019-03-10T07:02:43.287Z,0.43
2019-03-10T07:05:12.637Z,0.50
2019-03-10T07:07:41.120Z,0.87
2019-03-10T07:10:14.491Z,0.70
2019-03-10T07:12:43.308Z,0.50
2019-03-10T07:15:13.163Z,0.73
2019-03-10T07:17:41.716Z,0.40
2019-03-10T07:20:15.719Z,0.43
2019-03-10T07:22:44.143Z,0.40
2019-03-10T07:25:12.603Z,0.30
2019-03-10T07:27:51.511Z,0.30
2019-03-10T07:30:36.617Z,0.47
2019-03-10T07:33:12.720Z,0.40
2019-03-10T07:35:42.783Z,0.50
2019-03-10T07:38:15.627Z,0.30
2019-03-10T07:41:01.925Z,1.37
2019-03-10T07:43:31.978Z,0.50
2019-03-10T07:46:10.968Z,0.30
2019-03-10T07:48:41.020Z,0.40
2019-03-10T07:51:23.081Z,0.30
2019-03-10T07:54:11.632Z,0.30
2019-03-10T07:56:50.679Z,0.97
2019-03-10T07:59:20.720Z,0.30
2019-03-10T08:01:50.769Z,0.87
2019-03-10T08:04:26.564Z,0.63
2019-03-10T08:06:56.723Z,0.93
2019-03-10T08:09:29.707Z,0.50
2019-03-10T08:12:02.526Z,0.40
2019-03-10T08:14:44.504Z,0.30
2019-03-10T08:17:32.870Z,0.40
2019-03-10T08:20:05.397Z,0.30
2019-03-10T08:22:41.157Z,0.30
2019-03-10T08:25:11.222Z,1.13
2019-03-10T08:27:41.264Z,0.30
2019-03-10T08:30:12.099Z,0.20
2019-03-10T08:32:48.216Z,0.20
2019-03-10T08:35:31.490Z,0.50
2019-03-10T08:38:07.308Z,0.20
2019-03-10T08:40:43.100Z,0.27
2019-03-10T08:43:15.863Z,0.30
2019-03-10T08:45:48.661Z,0.30
2019-03-10T08:48:18.682Z,0.30
2019-03-10T08:50:48.777Z,0.27
2019-03-10T08:53:18.809Z,0.37
2019-03-10T08:55:51.619Z,0.30
2019-03-10T08:58:21.681Z,0.30
2019-03-10T09:01:10.123Z,0.20
2019-03-10T09:03:39.983Z,0.20
2019-03-10T09:06:10.045Z,0.30
2019-03-10T09:08:55.335Z,0.30
2019-03-10T09:11:40.731Z,0.47
2019-03-10T09:14:10.772Z,0.27
2019-03-10T09:16:56.064Z,0.20
2019-03-10T09:19:26.146Z,0.30
2019-03-10T09:21:56.185Z,0.30
2019-03-10T09:24:26.238Z,0.20
2019-03-10T09:27:14.516Z,0.40
2019-03-10T09:29:53.399Z,0.27
2019-03-10T09:32:23.452Z,0.30
2019-03-10T09:34:56.338Z,0.20
2019-03-10T09:37:29.084Z,0.20
2019-03-10T09:40:14.115Z,0.43
2019-03-10T09:42:49.751Z,0.30
2019-03-10T09:45:19.806Z,0.20
2019-03-10T09:47:52.615Z,0.30
2019-03-10T09:50:39.187Z,0.40
2019-03-10T09:53:09.222Z,0.30
2019-03-10T09:55:39.291Z,0.97
2019-03-10T09:58:09.340Z,0.67
2019-03-10T10:00:57.946Z,0.20
2019-03-10T10:03:44.174Z,0.30
2019-03-10T10:06:16.922Z,0.30
2019-03-10T10:09:03.254Z,0.20
2019-03-10T10:11:49.502Z,0.53
2019-03-10T10:14:19.537Z,1.30
2019-03-10T10:16:49.686Z,0.60
2019-03-10T10:19:19.736Z,0.60
2019-03-10T10:21:49.794Z,1.50
2019-03-10T10:24:22.596Z,0.43
2019-03-10T10:26:52.679Z,1.23
2019-03-10T10:29:25.714Z,4.63
2019-03-10T10:31:55.846Z,1.30
2019-03-10T10:34:34.760Z,5.50
2019-03-10T10:37:10.687Z,4.70
2019-03-10T10:40:06.951Z,2.20
2019-03-10T10:42:48.955Z,0.80
2019-03-10T10:45:34.013Z,0.57
2019-03-10T10:48:16.215Z,0.50
2019-03-10T10:51:01.591Z,1.83
2019-03-10T10:53:43.972Z,0.93
2019-03-10T10:56:22.594Z,1.20
2019-03-10T10:59:09.155Z,2.80
2019-03-10T11:01:45.338Z,0.60
2019-03-10T11:04:24.205Z,1.27
2019-03-10T11:06:54.256Z,3.10
2019-03-10T11:09:26.802Z,2.70
2019-03-10T11:11:56.846Z,0.40
2019-03-10T11:14:35.895Z,0.93
2019-03-10T11:17:11.888Z,0.63
2019-03-10T11:19:50.897Z,0.63
2019-03-10T11:22:39.015Z,3.90
2019-03-10T11:25:09.332Z,0.40
2019-03-10T11:27:42.599Z,0.40
2019-03-10T11:30:20.184Z,1.77
2019-03-10T11:32:56.165Z,1.30
2019-03-10T11:35:35.495Z,0.87
2019-03-10T11:38:05.615Z,0.53
2019-03-10T11:40:44.863Z,2.37
2019-03-10T11:43:33.227Z,0.53
2019-03-10T11:46:27.159Z,1.23
2019-03-10T11:48:59.729Z,0.97
2019-03-10T11:51:32.531Z,1.63
2019-03-10T11:54:02.585Z,1.73
2019-03-10T11:56:32.672Z,0.70
2019-03-10T11:59:20.898Z,0.50
2019-03-10T12:01:59.657Z,1.17
2019-03-10T12:04:29.724Z,0.93
2019-03-10T12:07:11.514Z,1.67
2019-03-10T12:09:39.948Z,1.43
2019-03-10T12:12:08.373Z,1.33
2019-03-10T12:14:36.867Z,1.37
2019-03-10T12:17:05.356Z,4.60
2019-03-10T12:19:33.763Z,1.43
2019-03-10T12:22:02.208Z,2.10
2019-03-10T12:24:30.631Z,2.43
2019-03-10T12:26:59.003Z,2.90
2019-03-10T12:29:34.232Z,2.07
2019-03-10T12:32:02.689Z,1.30
2019-03-10T12:34:31.101Z,2.13
2019-03-10T12:36:59.508Z,4.17
2019-03-10T12:39:27.911Z,2.23
2019-03-10T12:41:58.745Z,1.00
2019-03-10T12:44:26.455Z,1.40
2019-03-10T12:46:54.855Z,2.00
2019-03-10T12:49:23.281Z,3.90
2019-03-10T12:51:51.785Z,2.90
2019-03-10T12:54:20.199Z,3.23
2019-03-10T12:56:48.595Z,2.30
2019-03-10T12:59:17.040Z,2.27
2019-03-10T13:01:45.449Z,3.53
2019-03-10T13:04:13.867Z,3.73
2019-03-10T13:06:42.277Z,5.23
2019-03-10T13:09:11.353Z,5.97
2019-03-10T13:11:39.755Z,3.67
2019-03-10T13:14:08.235Z,3.67
2019-03-10T13:16:36.640Z,6.17
2019-03-10T13:19:05.065Z,3.53
2019-03-10T13:21:33.472Z,9.40
2019-03-10T13:24:01.961Z,5.10
2019-03-10T13:26:30.355Z,5.27
2019-03-10T13:28:58.779Z,8.20
2019-03-10T13:31:27.180Z,8.30
2019-03-10T13:33:55.603Z,8.67
2019-03-10T13:36:24.019Z,10.93
2019-03-10T13:38:52.430Z,9.00
2019-03-10T13:41:20.872Z,8.17
2019-03-10T13:43:49.339Z,5.17
2019-03-10T13:46:17.770Z,5.60
2019-03-10T13:48:46.244Z,6.40
2019-03-10T13:51:14.666Z,4.47
2019-03-10T13:53:43.084Z,6.00
2019-03-10T13:56:11.499Z,12.07
2019-03-10T13:58:39.902Z,12.73
2019-03-10T14:01:08.319Z,9.63
2019-03-10T14:03:36.717Z,5.03
2019-03-10T14:06:05.183Z,4.53
2019-03-10T14:08:33.591Z,7.20
2019-03-10T14:11:02.058Z,4.73
2019-03-10T14:13:30.460Z,4.83
2019-03-10T14:15:58.875Z,7.27
2019-03-10T14:18:27.273Z,8.73
2019-03-10T14:20:55.687Z,6.17
2019-03-10T14:23:24.087Z,4.80
2019-03-10T14:25:52.516Z,5.00
2019-03-10T14:28:22.221Z,6.73
2019-03-10T14:30:50.927Z,6.57
2019-03-10T14:33:19.353Z,8.53
2019-03-10T14:35:47.819Z,9.83
2019-03-10T14:38:16.294Z,4.23
2019-03-10T14:40:44.716Z,7.07
2019-03-10T14:43:13.133Z,3.93
2019-03-10T14:45:41.539Z,5.87
2019-03-10T14:48:09.964Z,5.47
2019-03-10T14:50:38.372Z,6.80
2019-03-10T14:53:06.939Z,5.47
2019-03-10T14:55:35.351Z,4.13
2019-03-10T14:58:03.783Z,6.07
2019-03-10T15:00:32.194Z,5.83
2019-03-10T15:03:00.605Z,6.77
2019-03-10T15:05:29.029Z,4.80
2019-03-10T15:07:57.422Z,5.33
2019-03-10T15:10:25.832Z,6.20
2019-03-10T15:12:54.237Z,8.67
2019-03-10T15:15:23.399Z,6.10
2019-03-10T15:17:51.962Z,3.83
2019-03-10T15:20:21.579Z,6.53
2019-03-10T15:22:50.444Z,5.63
2019-03-10T15:25:20.964Z,5.30
2019-03-10T15:27:49.410Z,6.40
2019-03-10T15:30:37.172Z,4.13
2019-03-10T15:33:05.570Z,4.37
2019-03-10T15:35:33.992Z,5.17
2019-03-10T15:38:02.383Z,7.40
2019-03-10T15:40:30.800Z,8.77
2019-03-10T15:42:59.224Z,4.60
2019-03-10T15:45:28.089Z,6.73
2019-03-10T15:47:56.707Z,4.77
2019-03-10T15:50:33.384Z,3.83
2019-03-10T15:53:01.803Z,4.73
2019-03-10T15:55:30.230Z,4.63
2019-03-10T15:57:58.661Z,2.43
2019-03-10T16:00:27.907Z,5.07
2019-03-10T16:02:56.391Z,5.60
2019-03-10T16:05:25.141Z,5.37
2019-03-10T16:07:53.642Z,3.87
2019-03-10T16:10:22.199Z,3.60
2019-03-10T16:12:50.621Z,6.40
2019-03-10T16:15:24.134Z,4.23
2019-03-10T16:17:52.575Z,7.30
2019-03-10T16:20:21.044Z,5.87
2019-03-10T16:22:49.463Z,3.80
2019-03-10T16:25:18.585Z,3.87
2019-03-10T16:27:49.623Z,4.97
2019-03-10T16:30:22.399Z,4.73
2019-03-10T16:32:50.889Z,4.10
2019-03-10T16:35:21.822Z,7.03
2019-03-10T16:37:49.515Z,3.53
2019-03-10T16:40:18.851Z,2.80
2019-03-10T16:42:47.274Z,3.17
2019-03-10T16:45:18.081Z,7.90
2019-03-10T16:47:46.562Z,7.10
2019-03-10T16:50:19.725Z,2.93
2019-03-10T16:52:48.140Z,4.30
2019-03-10T16:55:16.544Z,3.27
2019-03-10T16:57:45.119Z,4.00
2019-03-10T17:00:15.227Z,3.50
2019-03-10T17:02:43.660Z,3.00
2019-03-10T17:05:19.012Z,3.97
2019-03-10T17:07:47.493Z,2.80
2019-03-10T17:10:18.404Z,2.80
2019-03-10T17:12:46.812Z,4.40
2019-03-10T17:15:17.056Z,3.93
2019-03-10T17:17:45.496Z,3.47
2019-03-10T17:20:15.963Z,3.37
2019-03-10T17:22:44.364Z,3.47
2019-03-10T17:25:16.898Z,4.67
2019-03-10T17:27:45.374Z,4.00
2019-03-10T17:30:18.552Z,4.80
2019-03-10T17:32:47.125Z,2.60
2019-03-10T17:35:16.888Z,3.30
2019-03-10T17:37:48.132Z,5.00
2019-03-10T17:40:20.479Z,3.50
2019-03-10T17:42:49.040Z,3.80
2019-03-10T17:45:20.542Z,1.80
2019-03-10T17:47:48.914Z,4.67
2019-03-10T17:50:18.398Z,2.63
2019-03-10T17:52:47.695Z,4.17
2019-03-10T17:55:17.555Z,2.73
2019-03-10T17:57:45.959Z,3.23
2019-03-10T18:00:20.665Z,5.90
2019-03-10T18:02:49.131Z,3.80
2019-03-10T18:05:17.595Z,4.70
2019-03-10T18:07:46.247Z,4.33
2019-03-10T18:10:17.197Z,2.10
2019-03-10T18:12:45.730Z,4.77
2019-03-10T18:15:16.248Z,5.10
2019-03-10T18:17:44.855Z,4.97
2019-03-10T18:20:24.084Z,7.13
2019-03-10T18:22:52.645Z,4.17
2019-03-10T18:25:21.046Z,4.63
2019-03-10T18:27:49.455Z,5.17
2019-03-10T18:30:23.078Z,3.67
2019-03-10T18:32:51.477Z,6.03
2019-03-10T18:35:19.889Z,2.70
2019-03-10T18:37:48.339Z,6.43
2019-03-10T18:40:19.855Z,6.17
2019-03-10T18:42:48.261Z,6.47
2019-03-10T18:45:18.111Z,4.47
2019-03-10T18:47:46.598Z,6.97
2019-03-10T18:50:23.153Z,4.70
2019-03-10T18:52:51.709Z,4.73
2019-03-10T18:55:20.863Z,5.70
2019-03-10T18:57:49.263Z,3.47
2019-03-10T19:00:23.440Z,5.50
2019-03-10T19:02:51.901Z,5.17
2019-03-10T19:05:20.379Z,5.53
2019-03-10T19:07:48.793Z,3.93
2019-03-10T19:10:17.202Z,6.13
2019-03-10T19:12:45.678Z,8.00
2019-03-10T19:15:16.321Z,3.83
2019-03-10T19:17:44.720Z,5.30
2019-03-10T19:20:14.484Z,8.00
2019-03-10T19:22:42.891Z,4.37
2019-03-10T19:25:13.139Z,12.70
2019-03-10T19:27:41.617Z,4.47
2019-03-10T19:30:12.720Z,8.07
2019-03-10T19:32:41.167Z,5.17
2019-03-10T19:35:10.876Z,7.63
2019-03-10T19:37:39.333Z,4.47
2019-03-10T19:40:10.808Z,7.50
2019-03-10T19:42:39.275Z,8.10
2019-03-10T19:45:10.592Z,7.63
2019-03-10T19:47:38.986Z,6.63
2019-03-10T19:50:10.531Z,3.63
2019-03-10T19:52:38.936Z,7.60
2019-03-10T19:55:10.292Z,7.73
2019-03-10T19:57:38.699Z,4.23
2019-03-10T20:00:12.517Z,5.83
2019-03-10T20:02:40.903Z,6.07
2019-03-10T20:05:09.502Z,5.90
2019-03-10T20:07:37.903Z,6.07
2019-03-10T20:10:09.670Z,6.50
2019-03-10T20:12:38.058Z,7.73
2019-03-10T20:15:09.702Z,9.47
2019-03-10T20:17:38.076Z,6.83
2019-03-10T20:20:09.568Z,6.20
2019-03-10T20:22:37.967Z,7.40
2019-03-10T20:25:09.410Z,6.63
2019-03-10T20:27:37.813Z,9.97
2019-03-10T20:30:18.290Z,11.93
2019-03-10T20:32:46.720Z,7.20
2019-03-10T20:35:15.212Z,11.73
2019-03-10T20:37:43.812Z,8.33
2019-03-10T20:40:15.300Z,7.30
2019-03-10T20:42:43.723Z,6.63
2019-03-10T20:45:12.247Z,10.30
2019-03-10T20:47:40.680Z,7.67
2019-03-10T20:50:17.048Z,7.90
2019-03-10T20:52:45.591Z,10.80
2019-03-10T20:55:14.839Z,8.70
2019-03-10T20:57:43.900Z,11.73
2019-03-10T21:00:26.858Z,7.43
2019-03-10T21:02:55.277Z,5.87
2019-03-10T21:05:23.713Z,12.27
2019-03-10T21:07:52.130Z,9.13
2019-03-10T21:10:21.867Z,8.00
2019-03-10T21:12:50.554Z,5.00
2019-03-10T21:15:20.111Z,9.20
2019-03-10T21:17:48.527Z,7.90
2019-03-10T21:20:18.373Z,9.97
2019-03-10T21:22:46.795Z,8.13
2019-03-10T21:25:17.411Z,6.17
2019-03-10T21:27:45.818Z,7.80
2019-03-10T21:30:19.785Z,8.90
2019-03-10T21:32:48.191Z,7.00
2019-03-10T21:35:17.934Z,10.73
2019-03-10T21:37:46.496Z,8.33
2019-03-10T21:40:19.971Z,10.43
2019-03-10T21:42:48.456Z,10.50
2019-03-10T21:45:16.875Z,6.67
2019-03-10T21:47:45.291Z,6.93
2019-03-10T21:50:15.813Z,10.10
2019-03-10T21:52:44.221Z,12.13
2019-03-10T21:55:13.858Z,11.40
2019-03-10T21:57:42.272Z,13.17
2019-03-10T22:00:16.191Z,13.70
2019-03-10T22:02:44.964Z,11.93
2019-03-10T22:05:14.742Z,13.63
2019-03-10T22:07:43.236Z,9.83
2019-03-10T22:10:25.819Z,12.90
2019-03-10T22:12:44.425Z,10.77
2019-03-10T22:15:17.610Z,8.53
2019-03-10T22:17:46.038Z,10.67
2019-03-10T22:20:15.712Z,13.93
2019-03-10T22:22:49.369Z,9.47
2019-03-10T22:25:15.071Z,9.03
2019-03-10T22:27:45.796Z,9.73
2019-03-10T22:30:15.870Z,10.50
2019-03-10T22:32:44.292Z,10.67
2019-03-10T22:35:12.773Z,8.67
2019-03-10T22:37:41.263Z,10.53
2019-03-10T22:40:14.683Z,10.93
2019-03-10T22:42:43.171Z,8.20
2019-03-10T22:45:14.047Z,13.73
2019-03-10T22:47:42.462Z,10.87
2019-03-10T22:50:15.484Z,11.03
2019-03-10T22:52:44.348Z,13.50
2019-03-10T22:55:13.480Z,11.33
2019-03-10T22:57:41.961Z,8.57
2019-03-10T23:00:15.890Z,15.53
2019-03-10T23:02:44.303Z,10.27
2019-03-10T23:05:12.846Z,9.97
2019-03-10T23:07:41.251Z,6.00
2019-03-10T23:10:14.646Z,9.83
2019-03-10T23:12:43.252Z,14.20
2019-03-10T23:15:13.881Z,10.80
2019-03-10T23:17:42.374Z,9.37
2019-03-10T23:20:15.431Z,8.80
2019-03-10T23:22:43.911Z,7.37
2019-03-10T23:25:12.954Z,9.80
2019-03-10T23:27:41.421Z,9.67
2019-03-10T23:30:15.091Z,9.77
2019-03-10T23:32:43.494Z,12.20
2019-03-10T23:35:11.890Z,9.57
2019-03-10T23:37:40.311Z,11.47
2019-03-10T23:40:11.456Z,16.33
2019-03-10T23:42:39.848Z,11.90
2019-03-10T23:45:11.488Z,11.03
2019-03-10T23:47:39.887Z,8.07
2019-03-10T23:50:10.838Z,9.40
2019-03-10T23:52:39.249Z,9.93
2019-03-10T23:55:09.623Z,9.60
2019-03-10T23:57:38.015Z,9.53
