createdAt,value
2022-09-10T04:02:33.491Z,13.85
2022-09-10T04:06:45.219Z,13.93
2022-09-10T04:11:02.439Z,13.92
2022-09-10T04:15:15.321Z,13.91
2022-09-10T04:19:28.129Z,13.91
2022-09-10T04:23:41.229Z,13.90
2022-09-10T04:27:53.509Z,13.90
2022-09-10T04:32:05.492Z,13.95
2022-09-10T04:36:18.576Z,13.93
2022-09-10T04:40:30.172Z,13.93
2022-09-10T04:44:41.785Z,13.93
2022-09-10T04:48:54.213Z,13.96
2022-09-10T04:53:08.087Z,14.03
2022-09-10T04:57:22.067Z,14.01
2022-09-10T05:01:34.782Z,13.99
2022-09-10T05:05:47.798Z,14.01
2022-09-10T05:09:59.360Z,14.07
2022-09-10T05:14:10.912Z,14.07
2022-09-10T05:18:22.529Z,14.00
2022-09-10T05:22:40.289Z,14.03
2022-09-10T05:26:52.669Z,14.07
2022-09-10T05:31:05.732Z,14.10
2022-09-10T05:35:18.404Z,14.17
2022-09-10T05:39:31.474Z,14.20
2022-09-10T05:43:43.088Z,14.24
2022-09-10T05:47:55.772Z,14.22
2022-09-10T05:52:08.395Z,14.32
2022-09-10T05:56:20.559Z,14.23
2022-09-10T06:00:32.249Z,14.19
2022-09-10T06:04:46.114Z,14.26
2022-09-10T06:08:58.822Z,14.22
2022-09-10T06:13:22.573Z,14.24
2022-09-10T06:17:36.137Z,14.25
2022-09-10T06:21:50.590Z,14.32
2022-09-10T06:26:04.504Z,14.30
2022-09-10T06:30:20.331Z,14.41
2022-09-10T06:34:32.855Z,14.48
2022-09-10T06:38:45.083Z,14.59
2022-09-10T06:43:01.535Z,14.60
2022-09-10T06:48:36.772Z,14.57
2022-09-10T06:52:05.331Z,14.66
2022-09-10T06:56:18.479Z,14.69
2022-09-10T07:00:32.105Z,14.76
2022-09-10T07:04:45.236Z,14.87
2022-09-10T07:08:57.796Z,14.96
2022-09-10T07:13:13.069Z,15.06
2022-09-10T07:17:29.865Z,15.13
2022-09-10T07:21:43.634Z,15.23
2022-09-10T07:26:03.769Z,15.23
2022-09-10T07:30:28.817Z,15.16
2022-09-10T07:34:40.414Z,15.22
2022-09-10T07:38:54.259Z,15.17
2022-09-10T07:43:06.980Z,15.21
2022-09-10T07:47:18.903Z,15.34
2022-09-10T07:51:32.826Z,15.37
2022-09-10T07:55:46.222Z,15.34
2022-09-10T08:00:00.556Z,15.36
2022-09-10T08:04:26.632Z,15.37
2022-09-10T08:08:39.850Z,15.49
2022-09-10T08:12:54.711Z,15.58
2022-09-10T08:17:08.085Z,15.49
2022-09-10T08:21:25.720Z,15.42
2022-09-10T08:25:37.994Z,15.33
2022-09-10T08:29:50.036Z,15.38
2022-09-10T08:34:01.674Z,15.42
2022-09-10T08:38:13.333Z,15.68
2022-09-10T08:42:32.164Z,15.98
2022-09-10T08:46:48.635Z,16.29
2022-09-10T08:51:27.596Z,16.56
2022-09-10T08:55:45.059Z,16.50
2022-09-10T09:00:01.630Z,16.47
2022-09-10T09:04:28.722Z,16.43
2022-09-10T09:08:48.834Z,16.44
2022-09-10T09:13:29.095Z,16.30
2022-09-10T09:17:56.072Z,16.10
2022-09-10T09:22:21.192Z,15.95
2022-09-10T09:26:36.586Z,16.07
2022-09-10T09:30:51.277Z,16.08
2022-09-10T09:35:19.861Z,15.92
2022-09-10T09:39:38.718Z,15.72
2022-09-10T09:44:00.391Z,15.58
2022-09-10T09:48:15.743Z,15.63
2022-09-10T09:52:31.189Z,15.76
2022-09-10T09:56:45.897Z,15.76
2022-09-10T10:01:03.501Z,15.79
2022-09-10T10:05:25.492Z,15.76
2022-09-10T10:09:43.922Z,15.75
2022-09-10T10:14:12.155Z,15.83
2022-09-10T10:18:31.682Z,15.72
2022-09-10T10:22:48.632Z,15.73
2022-09-10T10:27:00.501Z,15.77
2022-09-10T10:31:13.149Z,15.88
2022-09-10T10:35:49.001Z,15.94
2022-09-10T10:40:31.996Z,15.92
2022-09-10T10:45:00.412Z,16.06
2022-09-10T10:49:21.238Z,16.04
2022-09-10T10:54:00.022Z,15.86
2022-09-10T10:58:36.157Z,15.92
2022-09-10T11:02:54.533Z,16.04
2022-09-10T11:07:14.491Z,16.12
2022-09-10T11:11:37.217Z,16.18
2022-09-10T11:16:01.216Z,16.30
2022-09-10T11:20:28.311Z,16.33
2022-09-10T11:25:17.017Z,16.27
2022-09-10T11:29:41.408Z,16.32
2022-09-10T11:34:34.768Z,16.25
2022-09-10T11:39:00.822Z,16.42
2022-09-10T11:43:29.083Z,16.37
2022-09-10T11:47:44.637Z,16.37
2022-09-10T11:51:56.911Z,16.17
2022-09-10T11:56:33.235Z,16.26
2022-09-10T12:01:32.753Z,16.29
2022-09-10T12:05:54.777Z,16.33
2022-09-10T12:10:25.117Z,16.44
2022-09-10T12:14:39.522Z,16.40
2022-09-10T12:18:54.201Z,16.40
2022-09-10T12:23:06.512Z,16.42
2022-09-10T12:27:20.159Z,16.45
2022-09-10T12:32:09.735Z,16.27
2022-09-10T12:36:27.339Z,16.17
2022-09-10T12:40:45.258Z,16.22
2022-09-10T12:44:57.204Z,16.49
2022-09-10T12:49:13.941Z,16.90
2022-09-10T12:53:50.335Z,16.92
2022-09-10T12:58:12.602Z,16.87
2022-09-10T13:02:35.314Z,16.99
2022-09-10T13:06:50.151Z,17.09
2022-09-10T13:11:07.652Z,17.49
2022-09-10T13:15:22.704Z,17.59
2022-09-10T13:19:34.143Z,17.49
2022-09-10T13:23:47.869Z,17.35
2022-09-10T13:27:59.415Z,17.33
2022-09-10T13:32:19.819Z,17.42
2022-09-10T13:37:01.568Z,17.33
2022-09-10T13:41:13.026Z,17.09
2022-09-10T13:45:29.361Z,16.85
2022-09-10T13:50:10.247Z,16.76
2022-09-10T13:54:35.756Z,16.90
2022-09-10T13:58:50.445Z,17.18
2022-09-10T14:03:02.122Z,17.49
2022-09-10T14:07:20.689Z,17.50
2022-09-10T14:11:41.180Z,17.49
2022-09-10T14:15:54.547Z,17.32
2022-09-10T14:20:28.668Z,17.22
2022-09-10T14:25:02.596Z,16.99
2022-09-10T14:29:25.029Z,16.96
2022-09-10T14:33:36.650Z,17.03
2022-09-10T14:37:48.324Z,17.08
2022-09-10T14:42:23.442Z,16.95
2022-09-10T14:46:49.283Z,16.78
2022-09-10T14:51:24.454Z,16.57
2022-09-10T14:55:36.569Z,16.46
2022-09-10T14:59:48.093Z,16.43
2022-09-10T15:03:59.835Z,16.50
2022-09-10T15:08:11.369Z,16.65
2022-09-10T15:12:28.316Z,16.90
2022-09-10T15:16:39.865Z,17.23
2022-09-10T15:20:51.435Z,17.49
2022-09-10T15:25:10.138Z,17.44
2022-09-10T15:29:23.337Z,17.35
2022-09-10T15:33:34.879Z,17.29
2022-09-10T15:37:46.547Z,17.15
2022-09-10T15:41:59.845Z,17.08
2022-09-10T15:46:13.039Z,17.16
2022-09-10T15:50:24.621Z,17.14
2022-09-10T15:54:36.121Z,17.23
2022-09-10T15:58:49.753Z,17.36
2022-09-10T16:03:01.761Z,17.41
2022-09-10T16:07:14.329Z,17.51
2022-09-10T16:11:25.818Z,17.56
2022-09-10T16:15:38.154Z,17.30
2022-09-10T16:19:51.272Z,17.14
2022-09-10T16:24:03.867Z,17.21
2022-09-10T16:28:15.347Z,17.31
2022-09-10T16:32:26.855Z,17.27
2022-09-10T16:36:39.453Z,17.07
2022-09-10T16:41:00.087Z,16.97
2022-09-10T16:45:11.587Z,16.84
2022-09-10T16:49:23.355Z,16.66
2022-09-10T16:53:36.604Z,16.52
2022-09-10T16:57:48.126Z,16.42
2022-09-10T17:02:00.552Z,16.37
2022-09-10T17:06:31.555Z,16.32
2022-09-10T17:10:43.224Z,16.28
2022-09-10T17:14:54.719Z,16.26
2022-09-10T17:19:09.656Z,16.21
2022-09-10T17:23:21.179Z,16.13
2022-09-10T17:27:33.146Z,16.12
2022-09-10T17:31:46.529Z,16.11
2022-09-10T17:36:00.635Z,16.14
2022-09-10T17:40:12.917Z,16.08
2022-09-10T17:44:25.650Z,16.06
2022-09-10T17:48:37.979Z,16.01
2022-09-10T17:52:50.130Z,15.95
2022-09-10T17:57:01.645Z,15.93
2022-09-10T18:01:25.150Z,15.87
2022-09-10T18:05:38.323Z,15.87
2022-09-10T18:09:49.831Z,15.86
2022-09-10T18:14:01.524Z,15.82
2022-09-10T18:18:13.544Z,15.77
2022-09-10T18:22:27.377Z,15.80
2022-09-10T18:26:42.616Z,15.78
2022-09-10T18:30:54.163Z,15.71
2022-09-10T18:35:06.611Z,15.69
2022-09-10T18:39:18.156Z,15.64
2022-09-10T18:43:33.957Z,15.63
2022-09-10T18:47:47.749Z,15.62
2022-09-10T18:51:59.346Z,15.58
2022-09-10T18:56:18.073Z,15.56
2022-09-10T19:00:30.535Z,15.56
2022-09-10T19:05:07.483Z,15.56
2022-09-10T19:09:30.400Z,15.56
2022-09-10T19:13:42.072Z,15.52
2022-09-10T19:17:53.817Z,15.49
2022-09-10T19:22:10.463Z,15.50
2022-09-10T19:26:23.472Z,15.50
2022-09-10T19:30:37.888Z,15.49
2022-09-10T19:34:50.955Z,15.48
2022-09-10T19:39:06.201Z,15.42
2022-09-10T19:43:17.940Z,15.37
2022-09-10T19:47:29.476Z,15.28
2022-09-10T19:51:41.639Z,15.27
2022-09-10T19:55:53.195Z,15.24
2022-09-10T20:00:06.799Z,15.18
2022-09-10T20:04:24.192Z,15.18
2022-09-10T20:08:35.894Z,15.17
2022-09-10T20:12:47.389Z,15.11
2022-09-10T20:16:59.282Z,15.16
2022-09-10T20:21:16.842Z,15.10
2022-09-10T20:25:28.661Z,15.10
2022-09-10T20:29:41.897Z,15.13
2022-09-10T20:33:59.609Z,15.10
2022-09-10T20:38:11.210Z,15.14
2022-09-10T20:42:25.295Z,15.14
2022-09-10T20:46:37.943Z,15.16
2022-09-10T20:50:58.410Z,15.16
2022-09-10T20:55:09.939Z,15.16
2022-09-10T20:59:26.882Z,15.17
2022-09-10T21:03:43.436Z,15.19
2022-09-10T21:07:55.879Z,15.23
2022-09-10T21:12:07.531Z,15.22
2022-09-10T21:16:23.103Z,15.26
2022-09-10T21:20:34.632Z,15.27
2022-09-10T21:24:46.155Z,15.26
2022-09-10T21:29:00.099Z,15.26
