createdAt,value
2018-08-28T00:00:43.987Z,2.90
2018-08-28T00:03:13.417Z,2.60
2018-08-28T00:05:42.819Z,2.80
2018-08-28T00:08:12.294Z,3.07
2018-08-28T00:10:41.694Z,3.20
2018-08-28T00:13:11.101Z,2.90
2018-08-28T00:15:40.493Z,2.93
2018-08-28T00:18:09.946Z,3.03
2018-08-28T00:20:39.346Z,2.47
2018-08-28T00:23:08.785Z,2.73
2018-08-28T00:25:38.254Z,2.77
2018-08-28T00:28:07.718Z,2.90
2018-08-28T00:30:37.114Z,2.63
2018-08-28T00:33:06.738Z,2.67
2018-08-28T00:35:36.143Z,3.13
2018-08-28T00:38:05.623Z,3.20
2018-08-28T00:40:35.074Z,3.07
2018-08-28T00:43:04.498Z,2.77
2018-08-28T00:45:33.917Z,2.73
2018-08-28T00:48:03.387Z,2.50
2018-08-28T00:50:32.805Z,2.87
2018-08-28T00:53:02.251Z,2.57
2018-08-28T00:55:31.653Z,2.77
2018-08-28T00:58:01.857Z,2.77
2018-08-28T01:00:31.284Z,2.90
2018-08-28T01:03:00.692Z,3.10
2018-08-28T01:05:31.535Z,2.80
2018-08-28T01:08:00.987Z,2.90
2018-08-28T01:10:30.446Z,2.87
2018-08-28T01:13:00.246Z,2.80
2018-08-28T01:15:30.246Z,3.00
2018-08-28T01:17:59.782Z,2.87
2018-08-28T01:20:29.440Z,2.80
2018-08-28T01:22:59.938Z,3.03
2018-08-28T01:25:30.029Z,3.00
2018-08-28T01:27:59.504Z,3.10
2018-08-28T01:30:35.624Z,2.60
2018-08-28T01:33:06.518Z,2.93
2018-08-28T01:35:36.358Z,2.67
2018-08-28T01:38:06.114Z,2.63
2018-08-28T01:40:35.466Z,2.30
2018-08-28T01:43:10.858Z,3.03
2018-08-28T01:45:40.626Z,2.87
2018-08-28T01:48:10.403Z,3.33
2018-08-28T01:50:40.195Z,3.23
2018-08-28T01:53:09.930Z,3.07
2018-08-28T01:55:40.159Z,3.13
2018-08-28T01:58:09.915Z,3.03
2018-08-28T02:00:39.670Z,3.03
2018-08-28T02:03:09.408Z,3.17
2018-08-28T02:05:39.161Z,3.03
2018-08-28T02:08:08.958Z,3.23
2018-08-28T02:10:38.705Z,3.10
2018-08-28T02:13:08.486Z,2.67
2018-08-28T02:15:38.261Z,2.80
2018-08-28T02:18:08.074Z,2.60
2018-08-28T02:20:37.839Z,3.10
2018-08-28T02:23:07.657Z,2.60
2018-08-28T02:25:37.458Z,3.30
2018-08-28T02:28:07.223Z,3.37
2018-08-28T02:30:36.983Z,3.00
2018-08-28T02:33:06.778Z,3.00
2018-08-28T02:35:36.510Z,3.40
2018-08-28T02:38:06.295Z,3.17
2018-08-28T02:40:36.058Z,3.10
2018-08-28T02:43:05.879Z,3.27
2018-08-28T02:45:37.434Z,2.97
2018-08-28T02:48:07.340Z,3.27
2018-08-28T02:50:38.153Z,2.97
2018-08-28T02:53:07.914Z,3.07
2018-08-28T02:55:38.335Z,3.10
2018-08-28T02:58:08.138Z,2.93
2018-08-28T03:00:37.910Z,3.03
2018-08-28T03:03:07.749Z,3.57
2018-08-28T03:38:52.871Z,1.97
2018-08-28T03:41:23.649Z,2.17
2018-08-28T03:43:53.083Z,3.00
2018-08-28T03:46:27.717Z,2.90
2018-08-28T03:49:06.483Z,3.33
2018-08-28T03:51:35.846Z,3.47
2018-08-28T03:54:05.274Z,2.93
2018-08-28T03:56:34.731Z,3.23
2018-08-28T03:59:04.153Z,3.30
2018-08-28T04:01:33.555Z,3.40
2018-08-28T04:04:03.395Z,3.17
2018-08-28T04:06:32.838Z,3.10
2018-08-28T04:09:02.265Z,3.43
2018-08-28T04:11:31.638Z,2.93
2018-08-28T04:14:01.042Z,3.17
2018-08-28T04:16:30.409Z,3.30
2018-08-28T04:18:59.942Z,3.37
2018-08-28T04:21:30.276Z,3.03
2018-08-28T04:23:59.651Z,3.30
2018-08-28T04:26:29.045Z,3.20
2018-08-28T04:28:58.458Z,3.00
2018-08-28T04:31:27.859Z,3.50
2018-08-28T04:33:57.250Z,3.13
2018-08-28T04:36:26.644Z,2.93
2018-08-28T04:38:56.048Z,3.30
2018-08-28T04:41:25.457Z,2.80
2018-08-28T04:43:54.831Z,3.40
2018-08-28T04:46:24.226Z,2.90
2018-08-28T04:48:53.686Z,3.30
2018-08-28T04:51:22.997Z,2.97
2018-08-28T04:53:52.371Z,3.30
2018-08-28T04:56:21.780Z,3.40
2018-08-28T04:58:51.215Z,3.50
2018-08-28T05:01:20.622Z,3.20
2018-08-28T05:03:52.061Z,3.40
2018-08-28T05:06:21.467Z,3.47
2018-08-28T05:08:50.854Z,3.37
2018-08-28T05:11:20.298Z,3.37
2018-08-28T05:13:49.865Z,3.27
2018-08-28T05:16:19.257Z,3.10
2018-08-28T05:18:48.630Z,3.30
2018-08-28T05:21:23.626Z,3.27
2018-08-28T05:23:53.019Z,4.10
2018-08-28T05:26:22.429Z,3.23
2018-08-28T05:28:52.381Z,3.63
2018-08-28T05:31:21.834Z,3.47
2018-08-28T05:33:53.051Z,3.23
2018-08-28T05:36:25.189Z,4.47
2018-08-28T05:38:55.416Z,3.67
2018-08-28T05:41:29.846Z,3.27
2018-08-28T05:44:05.021Z,3.40
2018-08-28T05:46:41.131Z,3.50
2018-08-28T05:49:15.901Z,3.73
2018-08-28T05:51:51.010Z,3.70
2018-08-28T05:54:25.340Z,3.83
2018-08-28T05:56:55.596Z,4.37
2018-08-28T05:59:24.984Z,3.73
2018-08-28T06:01:54.530Z,3.57
2018-08-28T06:04:23.981Z,3.40
2018-08-28T06:06:54.441Z,4.10
2018-08-28T06:09:24.380Z,3.97
2018-08-28T06:11:53.802Z,3.07
2018-08-28T06:14:23.244Z,4.00
2018-08-28T06:16:52.646Z,3.50
2018-08-28T06:19:22.143Z,3.63
2018-08-28T06:21:51.550Z,4.17
2018-08-28T06:24:21.835Z,4.10
2018-08-28T06:26:51.257Z,3.73
2018-08-28T06:29:20.707Z,4.63
2018-08-28T06:31:50.138Z,3.83
2018-08-28T06:34:20.283Z,4.17
2018-08-28T06:37:00.540Z,3.70
2018-08-28T06:39:51.306Z,3.77
2018-08-28T06:42:22.582Z,3.43
2018-08-28T06:44:59.914Z,3.30
2018-08-28T06:47:35.781Z,4.07
2018-08-28T06:50:06.508Z,3.97
2018-08-28T06:52:35.967Z,3.70
2018-08-28T06:55:05.689Z,4.10
2018-08-28T06:57:35.134Z,3.80
2018-08-28T07:00:04.604Z,3.73
2018-08-28T07:02:34.041Z,3.90
2018-08-28T07:05:05.244Z,4.03
2018-08-28T07:07:36.269Z,3.87
2018-08-28T07:10:08.934Z,3.97
2018-08-28T07:12:38.335Z,3.73
2018-08-28T07:15:07.831Z,4.30
2018-08-28T07:17:37.273Z,4.47
2018-08-28T07:20:06.974Z,4.20
2018-08-28T07:22:36.405Z,3.83
2018-08-28T07:25:06.205Z,4.17
2018-08-28T07:27:35.690Z,3.87
2018-08-28T07:30:05.427Z,4.07
2018-08-28T07:32:37.842Z,3.50
2018-08-28T07:35:07.340Z,3.50
2018-08-28T07:37:36.785Z,3.17
2018-08-28T07:40:06.746Z,4.10
2018-08-28T07:42:39.615Z,3.63
2018-08-28T07:45:09.128Z,3.60
2018-08-28T07:47:40.290Z,4.10
2018-08-28T07:50:09.750Z,3.47
2018-08-28T07:52:41.066Z,4.13
2018-08-28T07:55:10.511Z,3.77
2018-08-28T07:57:43.259Z,3.97
2018-08-28T08:00:17.062Z,4.43
2018-08-28T08:02:53.132Z,4.60
2018-08-28T08:05:24.410Z,4.10
2018-08-28T08:08:00.366Z,4.00
2018-08-28T08:10:30.895Z,3.90
2018-08-28T08:13:13.270Z,4.53
2018-08-28T08:15:44.438Z,4.17
2018-08-28T08:18:17.783Z,4.60
2018-08-28T08:21:00.586Z,5.00
2018-08-28T08:23:35.236Z,4.73
2018-08-28T08:26:15.607Z,4.57
2018-08-28T08:28:45.067Z,4.20
2018-08-28T08:31:16.623Z,4.70
2018-08-28T08:33:51.239Z,4.87
2018-08-28T08:36:21.682Z,4.63
2018-08-28T08:38:54.664Z,5.23
2018-08-28T08:41:25.024Z,4.70
2018-08-28T08:43:54.496Z,4.40
2018-08-28T08:46:27.400Z,4.13
2018-08-28T08:48:57.364Z,4.50
2018-08-28T08:51:26.783Z,4.83
2018-08-28T08:53:56.514Z,4.80
2018-08-28T08:56:26.005Z,4.50
2018-08-28T08:58:55.424Z,4.53
2018-08-28T09:01:24.835Z,4.80
2018-08-28T09:03:54.260Z,4.90
2018-08-28T09:06:23.722Z,5.03
2018-08-28T09:08:53.125Z,5.27
2018-08-28T09:11:22.621Z,4.53
2018-08-28T09:13:52.005Z,4.80
2018-08-28T09:16:21.470Z,5.27
2018-08-28T09:18:50.872Z,5.50
2018-08-28T09:21:20.370Z,5.90
2018-08-28T09:23:50.142Z,5.17
2018-08-28T09:26:19.918Z,5.43
2018-08-28T09:28:49.677Z,4.80
2018-08-28T09:31:19.474Z,5.17
2018-08-28T09:33:49.255Z,5.57
2018-08-28T09:36:19.035Z,4.73
2018-08-28T09:38:48.830Z,5.47
2018-08-28T09:41:18.568Z,5.43
2018-08-28T09:43:48.396Z,5.53
2018-08-28T09:46:18.980Z,5.77
2018-08-28T09:48:48.767Z,5.67
2018-08-28T09:51:18.537Z,6.03
2018-08-28T09:53:48.375Z,6.23
2018-08-28T09:56:18.138Z,6.27
2018-08-28T09:58:47.950Z,5.70
2018-08-28T10:01:22.836Z,5.70
2018-08-28T10:03:52.591Z,5.23
2018-08-28T10:06:23.186Z,5.80
2018-08-28T10:08:52.952Z,5.40
2018-08-28T10:11:22.641Z,5.50
2018-08-28T10:13:52.458Z,5.80
2018-08-28T10:16:22.324Z,5.63
2018-08-28T10:18:52.112Z,6.17
2018-08-28T10:21:21.848Z,5.57
2018-08-28T10:23:51.647Z,6.20
2018-08-28T10:26:21.429Z,5.50
2018-08-28T10:28:51.173Z,6.17
2018-08-28T10:31:20.926Z,5.83
2018-08-28T10:33:53.065Z,5.13
2018-08-28T10:36:24.245Z,5.60
2018-08-28T10:38:54.259Z,5.50
2018-08-28T10:41:24.375Z,5.50
2018-08-28T10:43:53.777Z,5.77
2018-08-28T10:46:24.318Z,5.40
2018-08-28T10:48:53.662Z,5.07
2018-08-28T10:51:23.157Z,5.73
2018-08-28T10:53:52.592Z,5.67
2018-08-28T10:56:22.065Z,5.67
2018-08-28T10:58:51.504Z,6.60
2018-08-28T11:01:20.915Z,5.47
2018-08-28T11:03:50.330Z,6.00
2018-08-28T11:06:21.468Z,6.20
2018-08-28T11:08:50.902Z,5.27
2018-08-28T11:11:20.368Z,5.27
2018-08-28T11:13:49.791Z,5.27
2018-08-28T11:16:19.205Z,6.10
2018-08-28T11:18:48.650Z,6.17
2018-08-28T11:21:18.074Z,5.60
2018-08-28T11:23:47.523Z,5.87
2018-08-28T11:26:18.133Z,5.73
2018-08-28T11:28:47.632Z,6.17
2018-08-28T11:31:17.070Z,5.67
2018-08-28T11:33:46.515Z,5.83
2018-08-28T11:36:16.023Z,18.53
2018-08-28T11:38:45.431Z,8.17
2018-08-28T11:41:14.933Z,6.67
2018-08-28T11:43:44.925Z,6.40
2018-08-28T11:46:14.674Z,5.50
2018-08-28T11:48:44.988Z,5.33
2018-08-28T11:51:14.854Z,5.73
2018-08-28T11:53:44.718Z,5.97
2018-08-28T11:56:14.595Z,5.77
2018-08-28T11:58:44.418Z,6.03
2018-08-28T12:01:14.254Z,5.83
2018-08-28T12:03:44.081Z,5.60
2018-08-28T12:06:14.771Z,5.63
2018-08-28T12:08:44.654Z,5.83
2018-08-28T12:11:14.521Z,5.90
2018-08-28T12:13:44.404Z,5.37
2018-08-28T12:16:14.290Z,6.20
2018-08-28T12:18:44.192Z,5.97
2018-08-28T12:21:16.683Z,5.40
2018-08-28T12:23:47.689Z,5.90
2018-08-28T12:26:17.488Z,5.40
2018-08-28T12:28:47.312Z,6.27
2018-08-28T12:31:17.173Z,5.87
2018-08-28T12:33:47.564Z,6.13
2018-08-28T12:36:22.064Z,6.17
2018-08-28T12:38:51.977Z,5.60
2018-08-28T12:41:23.550Z,6.03
2018-08-28T12:43:53.341Z,5.73
2018-08-28T12:46:23.344Z,6.30
2018-08-28T12:48:53.238Z,5.67
2018-08-28T12:51:24.231Z,6.23
2018-08-28T12:53:54.023Z,5.27
2018-08-28T12:56:24.006Z,5.83
2018-08-28T12:58:53.802Z,6.23
2018-08-28T13:01:23.626Z,5.13
2018-08-28T13:03:53.487Z,5.27
2018-08-28T13:06:23.374Z,5.47
2018-08-28T13:08:53.370Z,5.57
2018-08-28T13:11:23.282Z,5.53
2018-08-28T13:13:53.843Z,5.17
2018-08-28T13:16:23.694Z,4.63
2018-08-28T13:18:53.587Z,4.97
2018-08-28T13:21:23.404Z,5.23
2018-08-28T13:23:53.245Z,5.40
2018-08-28T13:26:23.267Z,5.30
2018-08-28T13:28:53.652Z,5.40
2018-08-28T13:31:23.507Z,5.30
2018-08-28T13:33:54.176Z,5.23
2018-08-28T13:36:24.010Z,5.60
2018-08-28T13:38:53.825Z,5.20
2018-08-28T13:41:23.636Z,5.57
2018-08-28T13:43:53.486Z,5.50
2018-08-28T13:46:23.313Z,4.93
2018-08-28T13:48:53.144Z,5.20
2018-08-28T13:51:23.010Z,5.13
2018-08-28T13:53:52.841Z,5.00
2018-08-28T13:56:22.565Z,5.30
2018-08-28T13:58:52.401Z,4.93
2018-08-28T14:01:22.215Z,4.23
2018-08-28T14:03:52.305Z,4.37
2018-08-28T14:06:22.094Z,4.77
2018-08-28T14:08:51.850Z,4.30
2018-08-28T14:11:21.587Z,3.80
2018-08-28T14:13:51.373Z,4.27
2018-08-28T14:16:21.221Z,4.13
2018-08-28T14:18:50.988Z,4.23
2018-08-28T14:21:20.769Z,4.50
2018-08-28T14:23:50.731Z,4.07
2018-08-28T14:26:20.544Z,4.33
2018-08-28T14:28:50.335Z,4.60
2018-08-28T14:31:20.126Z,4.80
2018-08-28T14:33:49.931Z,4.83
2018-08-28T14:36:19.801Z,4.57
2018-08-28T14:38:49.581Z,4.53
2018-08-28T14:41:19.365Z,4.20
2018-08-28T14:43:49.190Z,4.20
2018-08-28T14:46:18.995Z,4.30
2018-08-28T14:48:48.778Z,4.57
2018-08-28T14:51:18.626Z,4.70
2018-08-28T14:53:48.418Z,4.00
2018-08-28T14:56:18.275Z,4.20
2018-08-28T14:58:48.083Z,4.07
2018-08-28T15:01:17.938Z,4.10
2018-08-28T15:03:47.730Z,4.20
2018-08-28T15:06:17.534Z,4.00
2018-08-28T15:08:47.350Z,4.40
2018-08-28T15:11:17.146Z,3.93
2018-08-28T15:13:46.953Z,4.30
2018-08-28T15:16:16.958Z,4.17
2018-08-28T15:18:46.778Z,4.03
2018-08-28T15:21:16.565Z,3.90
2018-08-28T15:23:46.342Z,4.27
2018-08-28T15:26:16.182Z,4.43
2018-08-28T15:28:45.987Z,4.17
2018-08-28T15:31:15.773Z,3.93
2018-08-28T15:33:45.576Z,4.20
2018-08-28T15:36:15.342Z,3.77
2018-08-28T15:38:45.165Z,3.60
2018-08-28T15:41:14.969Z,3.90
2018-08-28T15:43:44.808Z,4.03
2018-08-28T15:46:14.668Z,3.47
2018-08-28T15:48:44.510Z,3.97
2018-08-28T15:51:14.385Z,3.97
2018-08-28T15:53:44.064Z,3.77
2018-08-28T15:56:13.815Z,4.03
2018-08-28T15:58:43.594Z,3.87
2018-08-28T16:01:13.389Z,4.10
2018-08-28T16:03:43.200Z,3.87
2018-08-28T16:06:13.001Z,3.40
2018-08-28T16:08:42.785Z,3.60
2018-08-28T16:11:12.607Z,3.47
2018-08-28T16:13:42.424Z,3.90
2018-08-28T16:16:13.060Z,3.67
2018-08-28T16:18:42.660Z,3.43
2018-08-28T16:21:12.148Z,3.57
2018-08-28T16:23:43.941Z,4.07
2018-08-28T16:26:13.326Z,3.80
2018-08-28T16:28:42.795Z,3.70
2018-08-28T16:31:12.260Z,3.90
2018-08-28T16:33:41.725Z,4.00
2018-08-28T16:36:11.188Z,4.10
2018-08-28T16:38:41.030Z,3.63
2018-08-28T16:41:10.813Z,3.53
2018-08-28T16:43:40.200Z,3.70
2018-08-28T16:46:09.663Z,3.30
2018-08-28T16:48:39.108Z,3.27
2018-08-28T16:51:08.581Z,3.57
2018-08-28T16:53:38.018Z,3.67
2018-08-28T16:56:07.482Z,3.63
2018-08-28T16:58:36.906Z,3.77
2018-08-28T17:01:06.702Z,3.73
2018-08-28T17:03:36.147Z,3.50
2018-08-28T17:06:05.861Z,3.97
2018-08-28T17:08:35.444Z,3.40
2018-08-28T17:11:05.093Z,3.63
2018-08-28T17:13:34.528Z,3.80
2018-08-28T17:16:03.860Z,3.87
2018-08-28T17:18:33.573Z,3.67
2018-08-28T17:21:03.310Z,3.57
2018-08-28T17:23:33.073Z,3.53
2018-08-28T17:26:02.521Z,3.80
2018-08-28T17:28:31.978Z,3.40
2018-08-28T17:31:01.528Z,3.43
2018-08-28T17:33:30.908Z,3.67
2018-08-28T17:36:00.535Z,3.77
2018-08-28T17:38:30.010Z,2.87
2018-08-28T17:40:59.494Z,3.10
2018-08-28T17:43:28.954Z,3.60
2018-08-28T17:45:58.478Z,2.97
2018-08-28T17:48:27.942Z,3.37
2018-08-28T17:50:57.378Z,3.50
2018-08-28T17:53:26.914Z,3.83
2018-08-28T17:55:56.391Z,3.33
2018-08-28T17:58:25.855Z,3.40
2018-08-28T18:00:55.321Z,3.50
2018-08-28T18:03:24.795Z,3.10
2018-08-28T18:05:54.272Z,3.43
2018-08-28T18:08:23.815Z,3.23
2018-08-28T18:10:53.625Z,3.83
2018-08-28T18:13:23.474Z,3.20
2018-08-28T18:15:53.324Z,3.43
2018-08-28T18:18:23.122Z,3.43
2018-08-28T18:20:53.009Z,3.73
2018-08-28T18:23:22.919Z,3.30
2018-08-28T18:25:52.768Z,3.20
2018-08-28T18:28:22.682Z,3.40
2018-08-28T18:30:52.553Z,3.13
2018-08-28T18:33:22.622Z,3.13
2018-08-28T18:35:52.538Z,3.30
2018-08-28T18:38:22.331Z,3.47
2018-08-28T18:40:52.110Z,3.27
2018-08-28T18:43:22.063Z,3.10
2018-08-28T18:45:51.938Z,3.23
2018-08-28T18:48:21.798Z,2.80
2018-08-28T18:50:51.716Z,3.53
2018-08-28T18:53:21.638Z,2.90
2018-08-28T18:55:51.543Z,3.53
2018-08-28T18:58:21.389Z,3.50
2018-08-28T19:00:51.253Z,3.87
2018-08-28T19:03:21.074Z,3.27
2018-08-28T19:05:50.986Z,3.23
2018-08-28T19:08:20.957Z,3.47
2018-08-28T19:10:50.825Z,3.27
2018-08-28T19:13:20.797Z,3.20
2018-08-28T19:15:50.607Z,3.63
2018-08-28T19:18:20.476Z,3.70
2018-08-28T19:20:50.269Z,3.97
2018-08-28T19:23:20.227Z,3.33
2018-08-28T19:25:50.123Z,3.20
2018-08-28T19:28:19.931Z,3.13
2018-08-28T19:30:49.766Z,3.67
2018-08-28T19:33:19.683Z,3.47
2018-08-28T19:35:49.613Z,3.40
2018-08-28T19:38:19.408Z,3.30
2018-08-28T19:40:49.244Z,3.53
2018-08-28T19:43:19.126Z,3.50
2018-08-28T19:45:48.938Z,3.23
2018-08-28T19:48:18.764Z,4.10
2018-08-28T19:50:48.553Z,3.43
2018-08-28T19:53:18.421Z,3.70
2018-08-28T19:55:48.171Z,3.67
2018-08-28T19:58:18.066Z,3.40
2018-08-28T20:00:47.907Z,3.37
2018-08-28T20:03:17.713Z,3.50
2018-08-28T20:05:47.552Z,3.30
2018-08-28T20:08:17.350Z,3.47
2018-08-28T20:10:47.202Z,4.07
2018-08-28T20:13:16.999Z,3.40
2018-08-28T20:15:46.815Z,3.53
2018-08-28T20:18:16.693Z,3.97
2018-08-28T20:20:46.522Z,3.57
2018-08-28T20:23:16.282Z,3.80
2018-08-28T20:25:46.118Z,4.03
2018-08-28T20:28:15.918Z,3.90
2018-08-28T20:30:45.737Z,3.80
2018-08-28T20:33:15.634Z,3.70
2018-08-28T20:35:45.398Z,4.00
2018-08-28T20:38:15.258Z,3.97
2018-08-28T20:40:45.062Z,3.60
2018-08-28T20:43:14.887Z,3.67
2018-08-28T20:45:44.678Z,3.60
2018-08-28T20:48:14.375Z,4.10
2018-08-28T20:50:43.926Z,3.93
2018-08-28T20:53:13.663Z,4.07
2018-08-28T20:55:43.190Z,3.80
2018-08-28T20:58:12.707Z,3.90
2018-08-28T21:00:42.211Z,4.00
2018-08-28T21:03:11.708Z,4.00
2018-08-28T21:05:41.192Z,4.13
2018-08-28T21:08:10.691Z,3.87
2018-08-28T21:10:40.211Z,3.60
2018-08-28T21:13:09.779Z,3.83
2018-08-28T21:15:39.223Z,4.00
2018-08-28T21:18:08.753Z,4.00
2018-08-28T21:20:38.234Z,3.63
2018-08-28T21:23:07.715Z,3.50
2018-08-28T21:25:37.233Z,4.17
2018-08-28T21:28:06.847Z,4.00
2018-08-28T21:30:36.291Z,3.90
2018-08-28T21:33:06.089Z,4.03
2018-08-28T21:35:35.923Z,3.80
2018-08-28T21:38:05.695Z,4.33
2018-08-28T21:40:35.522Z,4.57
2018-08-28T21:43:05.293Z,4.07
2018-08-28T21:45:35.119Z,3.97
2018-08-28T21:48:04.911Z,3.73
2018-08-28T21:50:34.756Z,4.37
2018-08-28T21:53:04.708Z,3.80
2018-08-28T21:55:34.455Z,4.07
2018-08-28T21:58:04.303Z,4.00
2018-08-28T22:00:34.077Z,3.93
2018-08-28T22:03:03.913Z,3.80
2018-08-28T22:05:33.671Z,4.10
2018-08-28T22:08:04.606Z,4.20
2018-08-28T22:10:34.501Z,4.47
2018-08-28T22:13:04.091Z,3.73
2018-08-28T22:15:33.802Z,3.93
2018-08-28T22:18:03.504Z,4.07
2018-08-28T22:20:33.321Z,4.20
2018-08-28T22:23:03.118Z,3.97
2018-08-28T22:25:32.898Z,4.10
2018-08-28T22:28:02.703Z,4.20
2018-08-28T22:30:32.554Z,4.73
2018-08-28T22:33:02.320Z,4.40
2018-08-28T22:35:32.098Z,4.10
2018-08-28T22:38:01.908Z,4.03
2018-08-28T22:40:31.681Z,4.17
2018-08-28T22:43:01.429Z,3.87
2018-08-28T22:45:31.229Z,3.80
2018-08-28T22:48:01.043Z,4.50
2018-08-28T22:50:30.798Z,4.00
2018-08-28T22:53:00.602Z,3.80
2018-08-28T22:55:30.432Z,4.00
2018-08-28T22:58:00.260Z,3.90
2018-08-28T23:00:30.215Z,4.37
2018-08-28T23:02:59.986Z,4.20
2018-08-28T23:05:29.727Z,4.30
2018-08-28T23:07:59.467Z,3.70
2018-08-28T23:10:29.206Z,3.77
2018-08-28T23:12:59.039Z,3.97
2018-08-28T23:15:28.846Z,3.63
2018-08-28T23:17:58.591Z,3.47
2018-08-28T23:20:28.374Z,3.50
2018-08-28T23:22:58.182Z,3.80
2018-08-28T23:25:28.070Z,3.93
2018-08-28T23:27:57.816Z,3.43
2018-08-28T23:30:27.687Z,3.83
2018-08-28T23:32:57.478Z,3.93
2018-08-28T23:35:27.270Z,3.23
2018-08-28T23:37:57.060Z,3.83
2018-08-28T23:40:26.833Z,3.87
2018-08-28T23:42:56.629Z,4.07
2018-08-28T23:45:26.322Z,4.00
2018-08-28T23:47:56.074Z,4.00
2018-08-28T23:50:25.914Z,3.50
2018-08-28T23:52:55.706Z,3.40
2018-08-28T23:55:25.569Z,3.73
2018-08-28T23:57:55.376Z,3.73
