createdAt,value
2017-06-03T00:00:25.564Z,0
2017-06-03T00:01:35.925Z,0
2017-06-03T00:02:46.262Z,0
2017-06-03T00:03:56.345Z,0
2017-06-03T00:05:06.721Z,0
2017-06-03T00:06:16.760Z,0
2017-06-03T00:07:27.126Z,0
2017-06-03T00:08:37.191Z,0
2017-06-03T00:09:47.226Z,0
2017-06-03T00:10:57.573Z,0
2017-06-03T00:12:07.620Z,0
2017-06-03T00:13:17.653Z,0
2017-06-03T00:14:28.010Z,0
2017-06-03T00:15:38.070Z,0
2017-06-03T00:16:48.427Z,0
2017-06-03T00:17:58.470Z,0
2017-06-03T00:19:08.827Z,0
2017-06-03T00:20:18.877Z,0
2017-06-03T00:21:28.926Z,0
2017-06-03T00:22:39.278Z,0
2017-06-03T00:23:49.637Z,0
2017-06-03T00:24:59.670Z,0
2017-06-03T00:26:10.037Z,0
2017-06-03T00:27:20.118Z,0
2017-06-03T00:28:30.466Z,0
2017-06-03T00:29:40.817Z,0
2017-06-03T00:30:51.192Z,0
2017-06-03T00:32:01.245Z,0
2017-06-03T00:33:11.638Z,0
2017-06-03T00:34:21.984Z,0
2017-06-03T00:35:32.020Z,0
2017-06-03T00:36:42.048Z,0
2017-06-03T00:37:52.402Z,0
2017-06-03T00:39:02.755Z,0
2017-06-03T00:40:13.107Z,0
2017-06-03T00:41:23.471Z,0
2017-06-03T00:42:33.504Z,0
2017-06-03T00:43:43.873Z,0
2017-06-03T00:44:53.963Z,0
2017-06-03T00:46:03.703Z,0
2017-06-03T00:47:14.058Z,0
2017-06-03T00:48:24.099Z,0
2017-06-03T00:49:34.443Z,0
2017-06-03T00:50:44.523Z,0
2017-06-03T00:51:54.879Z,0
2017-06-03T00:53:04.599Z,0
2017-06-03T00:54:14.630Z,0
2017-06-03T00:55:24.678Z,0
2017-06-03T00:56:34.727Z,0
2017-06-03T00:57:44.775Z,0
2017-06-03T00:58:55.119Z,0
2017-06-03T01:00:05.475Z,0
2017-06-03T01:01:15.828Z,0
2017-06-03T01:02:26.231Z,0
2017-06-03T01:03:36.596Z,0
2017-06-03T01:04:46.638Z,0
2017-06-03T01:05:56.986Z,0
2017-06-03T01:07:07.375Z,0
2017-06-03T01:08:17.682Z,0
2017-06-03T01:09:27.725Z,0
2017-06-03T01:10:38.055Z,0
2017-06-03T01:11:48.403Z,0
2017-06-03T01:12:58.752Z,0
2017-06-03T01:14:08.519Z,0
2017-06-03T01:15:18.863Z,0
2017-06-03T01:16:29.218Z,0
2017-06-03T01:17:39.276Z,0
2017-06-03T01:18:49.630Z,0
2017-06-03T01:20:00.024Z,0
2017-06-03T01:21:10.366Z,0
2017-06-03T01:22:20.712Z,0
2017-06-03T01:23:30.755Z,0
2017-06-03T01:24:41.109Z,0
2017-06-03T01:25:51.458Z,0
2017-06-03T01:27:01.809Z,0
2017-06-03T01:28:11.851Z,0
2017-06-03T01:29:22.203Z,0
2017-06-03T01:30:32.559Z,0
2017-06-03T01:31:42.678Z,0
2017-06-03T01:32:53.027Z,0
2017-06-03T01:34:03.078Z,0
2017-06-03T01:35:13.428Z,0
2017-06-03T01:36:23.762Z,0
2017-06-03T01:37:34.315Z,0
2017-06-03T01:38:44.682Z,0
2017-06-03T01:39:54.716Z,0
2017-06-03T01:41:04.759Z,0
2017-06-03T01:42:14.801Z,0
2017-06-03T01:43:24.573Z,0
2017-06-03T01:44:34.934Z,0
2017-06-03T01:45:45.294Z,0
2017-06-03T01:46:55.344Z,0
2017-06-03T01:48:05.692Z,0
2017-06-03T01:49:16.087Z,0
2017-06-03T01:50:26.125Z,0
2017-06-03T01:51:36.177Z,0
2017-06-03T01:52:46.539Z,0
2017-06-03T01:53:56.896Z,0
2017-06-03T01:55:07.260Z,0
2017-06-03T01:56:17.287Z,0
2017-06-03T01:57:27.318Z,0
2017-06-03T01:58:37.039Z,0
2017-06-03T01:59:47.106Z,0
2017-06-03T02:00:57.469Z,0
2017-06-03T02:02:07.501Z,0
2017-06-03T02:03:17.863Z,0
2017-06-03T02:04:28.237Z,0
2017-06-03T02:05:38.336Z,0
2017-06-03T02:06:48.892Z,0
2017-06-03T02:07:58.934Z,0
2017-06-03T02:09:09.293Z,0
2017-06-03T02:10:19.343Z,0
2017-06-03T02:11:29.386Z,0
2017-06-03T02:12:39.799Z,0
2017-06-03T02:13:50.138Z,0
2017-06-03T02:15:00.180Z,0
2017-06-03T02:16:10.224Z,0
2017-06-03T02:17:20.629Z,0
2017-06-03T02:18:30.678Z,0
2017-06-03T02:19:41.025Z,0
2017-06-03T02:20:51.369Z,0
2017-06-03T02:22:01.721Z,0
2017-06-03T02:23:12.131Z,0
2017-06-03T02:24:22.481Z,0
2017-06-03T02:25:32.817Z,0
2017-06-03T02:26:43.175Z,0
2017-06-03T02:27:53.512Z,0
2017-06-03T02:29:04.064Z,0
2017-06-03T02:30:14.110Z,0
2017-06-03T02:31:24.162Z,0
2017-06-03T02:32:34.204Z,0
2017-06-03T02:33:44.551Z,0
2017-06-03T02:34:54.961Z,0
2017-06-03T02:36:05.312Z,0
2017-06-03T02:37:15.368Z,0
2017-06-03T02:38:25.395Z,0
2017-06-03T02:39:35.748Z,0
2017-06-03T02:40:45.835Z,0
2017-06-03T02:41:56.180Z,0
2017-06-03T02:43:06.538Z,0
2017-06-03T02:44:16.885Z,0
2017-06-03T02:45:27.232Z,0
2017-06-03T02:46:37.331Z,0
2017-06-03T02:47:47.371Z,0
2017-06-03T02:48:57.742Z,0
2017-06-03T02:50:07.792Z,0
2017-06-03T02:51:17.501Z,0
2017-06-03T02:52:27.588Z,0
2017-06-03T02:53:37.943Z,5
2017-06-03T02:54:47.977Z,5
2017-06-03T02:55:58.352Z,5
2017-06-03T02:57:08.701Z,5
2017-06-03T02:58:19.091Z,5
2017-06-03T02:59:29.143Z,5
2017-06-03T03:00:39.189Z,5
2017-06-03T03:01:49.538Z,10
2017-06-03T03:34:02.958Z,45
2017-06-03T03:35:13.303Z,45
2017-06-03T03:36:23.344Z,45
2017-06-03T03:37:33.681Z,50
2017-06-03T03:38:43.703Z,50
2017-06-03T03:39:53.774Z,50
2017-06-03T03:41:03.821Z,50
2017-06-03T03:42:14.158Z,50
2017-06-03T03:43:23.877Z,55
2017-06-03T03:44:33.915Z,55
2017-06-03T03:45:44.003Z,55
2017-06-03T03:46:54.351Z,55
2017-06-03T03:48:04.700Z,60
2017-06-03T03:49:15.053Z,60
2017-06-03T03:50:25.090Z,60
2017-06-03T03:51:35.187Z,65
2017-06-03T03:52:45.230Z,65
2017-06-03T03:53:55.580Z,70
2017-06-03T03:55:05.918Z,70
2017-06-03T03:56:16.495Z,70
2017-06-03T03:57:26.897Z,75
2017-06-03T03:58:37.264Z,75
2017-06-03T03:59:47.620Z,75
2017-06-03T04:00:57.970Z,80
2017-06-03T04:02:08.326Z,80
2017-06-03T04:03:18.723Z,85
2017-06-03T04:04:29.066Z,85
2017-06-03T04:05:39.419Z,90
2017-06-03T04:06:49.443Z,90
2017-06-03T04:07:59.171Z,90
2017-06-03T04:09:09.537Z,95
2017-06-03T04:10:19.892Z,95
2017-06-03T04:11:30.259Z,100
2017-06-03T04:12:40.299Z,100
2017-06-03T04:13:50.373Z,105
2017-06-03T04:15:00.771Z,105
2017-06-03T04:16:10.812Z,110
2017-06-03T04:17:21.156Z,115
2017-06-03T04:18:31.513Z,230
2017-06-03T04:19:41.544Z,320
2017-06-03T04:20:51.911Z,315
2017-06-03T04:22:01.958Z,335
2017-06-03T04:23:12.311Z,345
2017-06-03T04:24:22.344Z,335
2017-06-03T04:25:32.408Z,345
2017-06-03T04:26:42.764Z,350
2017-06-03T04:27:52.492Z,365
2017-06-03T04:29:02.534Z,370
2017-06-03T04:30:12.580Z,370
2017-06-03T04:31:22.923Z,370
2017-06-03T04:32:32.960Z,370
2017-06-03T04:33:43.311Z,385
2017-06-03T04:34:53.668Z,400
2017-06-03T04:36:04.010Z,390
2017-06-03T04:37:14.360Z,385
2017-06-03T04:38:24.712Z,385
2017-06-03T04:39:35.051Z,370
2017-06-03T04:40:45.402Z,375
2017-06-03T04:41:55.135Z,385
2017-06-03T04:43:05.480Z,385
2017-06-03T04:44:15.824Z,390
2017-06-03T04:45:25.870Z,400
2017-06-03T04:46:36.236Z,400
2017-06-03T04:47:46.579Z,385
2017-06-03T04:48:56.938Z,395
2017-06-03T04:50:07.347Z,405
2017-06-03T04:51:17.714Z,410
2017-06-03T04:52:28.060Z,400
2017-06-03T04:53:38.403Z,410
2017-06-03T04:54:48.756Z,425
2017-06-03T04:55:59.107Z,415
2017-06-03T04:57:09.446Z,410
2017-06-03T04:58:19.824Z,425
2017-06-03T04:59:29.861Z,410
2017-06-03T05:00:39.914Z,375
2017-06-03T05:01:50.335Z,380
2017-06-03T05:03:00.697Z,405
2017-06-03T05:04:11.059Z,410
2017-06-03T05:05:21.101Z,405
2017-06-03T05:06:31.453Z,380
2017-06-03T05:07:41.847Z,395
2017-06-03T05:08:51.893Z,400
2017-06-03T05:10:01.942Z,390
2017-06-03T05:11:12.301Z,395
2017-06-03T05:12:22.675Z,400
2017-06-03T05:13:32.767Z,415
2017-06-03T05:14:42.825Z,410
2017-06-03T05:15:52.869Z,400
2017-06-03T05:17:02.922Z,400
2017-06-03T05:18:13.262Z,380
2017-06-03T05:19:23.681Z,365
2017-06-03T05:20:33.742Z,350
2017-06-03T05:21:44.092Z,345
2017-06-03T05:22:54.144Z,340
2017-06-03T05:24:04.498Z,330
2017-06-03T05:25:14.854Z,320
2017-06-03T05:26:25.220Z,310
2017-06-03T05:27:35.573Z,310
2017-06-03T05:28:45.608Z,310
2017-06-03T05:29:55.964Z,280
2017-06-03T05:31:06.009Z,270
2017-06-03T05:32:16.384Z,230
2017-06-03T05:33:26.437Z,265
2017-06-03T05:34:36.783Z,215
2017-06-03T05:35:47.171Z,315
2017-06-03T05:36:57.520Z,240
2017-06-03T05:38:07.887Z,210
2017-06-03T05:39:18.238Z,210
2017-06-03T05:40:28.595Z,225
2017-06-03T05:41:38.634Z,220
2017-06-03T05:42:48.978Z,250
2017-06-03T05:43:59.026Z,240
2017-06-03T05:45:09.400Z,235
2017-06-03T05:46:19.794Z,360
2017-06-03T05:47:30.182Z,360
2017-06-03T05:48:40.548Z,365
2017-06-03T05:49:50.915Z,370
2017-06-03T05:51:00.947Z,375
2017-06-03T05:52:10.984Z,380
2017-06-03T05:53:21.017Z,380
2017-06-03T05:54:31.444Z,380
2017-06-03T05:55:41.815Z,380
2017-06-03T05:56:52.173Z,395
2017-06-03T05:58:02.529Z,410
2017-06-03T05:59:12.886Z,400
2017-06-03T06:00:23.286Z,390
2017-06-03T06:01:33.639Z,365
2017-06-03T06:02:44.005Z,375
2017-06-03T06:03:53.437Z,370
2017-06-03T06:05:03.489Z,365
2017-06-03T06:06:13.590Z,365
2017-06-03T06:07:23.961Z,365
2017-06-03T06:08:34.515Z,365
2017-06-03T06:09:44.547Z,365
2017-06-03T06:10:54.903Z,365
2017-06-03T06:12:05.314Z,360
2017-06-03T06:13:15.358Z,360
2017-06-03T06:14:25.705Z,355
2017-06-03T06:15:36.054Z,360
2017-06-03T06:16:46.440Z,360
2017-06-03T06:17:56.859Z,350
2017-06-03T06:19:06.907Z,345
2017-06-03T06:20:17.270Z,315
2017-06-03T06:21:27.632Z,210
2017-06-03T06:22:38.042Z,215
2017-06-03T06:23:48.493Z,305
2017-06-03T06:24:58.834Z,315
2017-06-03T06:26:09.182Z,325
2017-06-03T06:27:19.549Z,300
2017-06-03T06:28:29.600Z,225
2017-06-03T06:29:40.002Z,330
2017-06-03T06:30:50.053Z,335
2017-06-03T06:32:00.415Z,325
2017-06-03T06:33:10.766Z,325
2017-06-03T06:34:21.123Z,325
2017-06-03T06:35:31.217Z,325
2017-06-03T06:36:40.949Z,320
2017-06-03T06:37:51.293Z,285
2017-06-03T06:39:01.641Z,295
2017-06-03T06:40:11.690Z,305
2017-06-03T06:41:22.056Z,305
2017-06-03T06:42:32.660Z,310
2017-06-03T06:43:43.057Z,305
2017-06-03T06:44:53.399Z,300
2017-06-03T06:46:03.488Z,295
2017-06-03T06:47:13.583Z,300
2017-06-03T06:48:23.770Z,300
2017-06-03T06:49:33.825Z,290
2017-06-03T06:50:43.880Z,275
2017-06-03T06:51:53.939Z,290
2017-06-03T06:53:04.340Z,290
2017-06-03T06:54:14.719Z,285
2017-06-03T06:55:24.761Z,275
2017-06-03T06:56:34.806Z,275
2017-06-03T06:57:44.859Z,275
2017-06-03T06:58:55.275Z,270
2017-06-03T07:00:05.612Z,265
2017-06-03T07:01:15.979Z,265
2017-06-03T07:02:26.548Z,260
2017-06-03T07:03:36.899Z,255
2017-06-03T07:04:47.262Z,255
2017-06-03T07:05:57.303Z,255
2017-06-03T07:07:07.653Z,250
2017-06-03T07:08:17.998Z,245
2017-06-03T07:09:27.732Z,240
2017-06-03T07:10:38.088Z,235
2017-06-03T07:11:48.438Z,235
2017-06-03T07:12:58.799Z,235
2017-06-03T07:14:09.161Z,235
2017-06-03T07:15:19.217Z,240
2017-06-03T07:16:29.306Z,235
2017-06-03T07:17:39.336Z,235
2017-06-03T07:18:49.371Z,240
2017-06-03T07:19:59.425Z,240
2017-06-03T07:21:09.823Z,240
2017-06-03T07:22:20.248Z,240
2017-06-03T07:23:30.597Z,240
2017-06-03T07:24:40.949Z,240
2017-06-03T07:25:51.298Z,240
2017-06-03T07:27:01.663Z,240
2017-06-03T07:28:12.068Z,235
2017-06-03T07:29:22.418Z,240
2017-06-03T07:30:32.771Z,240
2017-06-03T07:31:43.154Z,240
2017-06-03T07:32:53.199Z,245
2017-06-03T07:34:03.248Z,245
2017-06-03T07:35:13.599Z,245
2017-06-03T07:36:23.957Z,245
2017-06-03T07:37:34.301Z,245
2017-06-03T07:38:44.716Z,245
2017-06-03T07:39:55.087Z,245
2017-06-03T07:41:05.220Z,245
2017-06-03T07:42:15.586Z,245
2017-06-03T07:43:25.634Z,250
2017-06-03T07:44:35.697Z,245
2017-06-03T07:45:46.126Z,250
2017-06-03T07:46:56.484Z,250
2017-06-03T07:48:06.829Z,250
2017-06-03T07:49:17.182Z,255
2017-06-03T07:50:27.562Z,255
2017-06-03T07:51:37.657Z,255
2017-06-03T07:52:48.024Z,260
2017-06-03T07:53:58.384Z,265
2017-06-03T07:55:08.447Z,270
2017-06-03T07:56:18.846Z,275
2017-06-03T07:57:29.251Z,260
2017-06-03T07:58:39.605Z,275
2017-06-03T07:59:49.638Z,270
2017-06-03T08:00:59.666Z,270
2017-06-03T08:02:10.047Z,260
2017-06-03T08:03:20.417Z,260
2017-06-03T08:04:30.458Z,260
2017-06-03T08:05:40.821Z,260
2017-06-03T08:06:51.178Z,260
2017-06-03T08:08:01.226Z,260
2017-06-03T08:09:11.622Z,255
2017-06-03T08:10:21.971Z,255
2017-06-03T08:11:32.011Z,255
2017-06-03T08:12:42.368Z,255
2017-06-03T08:13:52.458Z,255
2017-06-03T08:15:02.824Z,255
2017-06-03T08:16:12.886Z,255
2017-06-03T08:17:23.245Z,255
2017-06-03T08:18:33.609Z,255
2017-06-03T08:19:43.970Z,255
2017-06-03T08:20:54.404Z,255
2017-06-03T08:22:04.772Z,250
2017-06-03T08:23:15.142Z,250
2017-06-03T08:24:25.535Z,255
2017-06-03T08:25:35.611Z,250
2017-06-03T08:26:45.698Z,255
2017-06-03T08:27:56.090Z,250
2017-06-03T08:29:06.158Z,255
2017-06-03T08:30:16.198Z,255
2017-06-03T08:31:26.253Z,255
2017-06-03T08:32:36.348Z,255
2017-06-03T08:33:46.405Z,250
2017-06-03T08:34:56.757Z,255
2017-06-03T08:36:07.143Z,255
2017-06-03T08:37:17.504Z,255
2017-06-03T08:38:27.865Z,255
2017-06-03T08:39:38.222Z,250
2017-06-03T08:40:48.275Z,250
2017-06-03T08:41:58.648Z,250
2017-06-03T08:43:09.007Z,250
2017-06-03T08:44:19.105Z,250
2017-06-03T08:45:29.161Z,250
2017-06-03T08:46:39.549Z,250
2017-06-03T08:47:49.922Z,250
2017-06-03T08:49:00.281Z,250
2017-06-03T08:50:10.078Z,250
2017-06-03T08:51:20.436Z,250
2017-06-03T08:52:30.794Z,250
2017-06-03T08:53:41.150Z,255
2017-06-03T08:54:51.197Z,250
2017-06-03T08:56:01.605Z,250
2017-06-03T08:57:11.646Z,245
2017-06-03T08:58:22.022Z,245
2017-06-03T08:59:32.058Z,245
2017-06-03T09:00:42.094Z,245
2017-06-03T09:01:52.145Z,245
2017-06-03T09:03:02.504Z,245
2017-06-03T09:04:12.854Z,245
2017-06-03T09:05:23.224Z,245
2017-06-03T09:06:33.611Z,245
2017-06-03T09:07:43.661Z,245
2017-06-03T09:08:53.730Z,250
2017-06-03T09:10:04.093Z,245
2017-06-03T09:11:14.451Z,245
2017-06-03T09:12:24.813Z,245
2017-06-03T09:13:34.856Z,250
2017-06-03T09:14:44.911Z,250
2017-06-03T09:15:54.947Z,250
2017-06-03T09:17:04.990Z,250
2017-06-03T09:18:15.415Z,250
2017-06-03T09:19:25.464Z,250
2017-06-03T09:20:35.837Z,250
2017-06-03T09:21:46.207Z,250
2017-06-03T09:22:55.950Z,250
2017-06-03T09:24:06.354Z,250
2017-06-03T09:25:16.452Z,250
2017-06-03T09:26:26.504Z,250
2017-06-03T09:27:36.869Z,250
2017-06-03T09:28:47.244Z,250
2017-06-03T09:29:57.023Z,250
2017-06-03T09:31:06.775Z,245
2017-06-03T09:32:17.129Z,250
2017-06-03T09:33:27.493Z,245
2017-06-03T09:34:37.557Z,245
2017-06-03T09:35:47.973Z,245
2017-06-03T09:36:58.031Z,245
2017-06-03T09:38:08.411Z,245
2017-06-03T09:39:18.164Z,255
2017-06-03T09:40:28.511Z,250
2017-06-03T09:41:38.880Z,250
2017-06-03T09:42:48.927Z,250
2017-06-03T09:43:58.956Z,250
2017-06-03T09:45:08.713Z,250
2017-06-03T09:46:19.069Z,250
2017-06-03T09:47:29.109Z,250
2017-06-03T09:48:39.482Z,250
2017-06-03T09:49:49.832Z,250
2017-06-03T09:51:00.191Z,250
2017-06-03T09:52:10.590Z,250
2017-06-03T09:53:20.325Z,255
2017-06-03T09:54:30.699Z,255
2017-06-03T09:55:41.077Z,255
2017-06-03T09:56:51.437Z,250
2017-06-03T09:58:01.817Z,250
2017-06-03T09:59:11.926Z,255
2017-06-03T10:00:22.298Z,255
2017-06-03T10:01:32.690Z,255
2017-06-03T10:02:42.734Z,255
2017-06-03T10:04:12.044Z,255
2017-06-03T10:05:22.102Z,260
2017-06-03T10:06:32.452Z,255
2017-06-03T10:07:42.820Z,255
2017-06-03T10:08:52.857Z,255
2017-06-03T10:10:02.950Z,255
2017-06-03T10:11:13.322Z,255
2017-06-03T10:12:23.669Z,255
2017-06-03T10:13:33.710Z,255
2017-06-03T10:14:44.099Z,255
2017-06-03T10:15:53.890Z,255
2017-06-03T10:17:03.937Z,255
2017-06-03T10:18:14.292Z,255
2017-06-03T10:19:24.665Z,255
2017-06-03T10:20:35.031Z,255
2017-06-03T10:21:45.457Z,255
2017-06-03T10:22:55.500Z,260
2017-06-03T10:24:05.853Z,260
2017-06-03T10:25:15.907Z,260
2017-06-03T10:26:26.289Z,260
2017-06-03T10:27:36.652Z,260
2017-06-03T10:28:47.008Z,255
2017-06-03T10:29:57.057Z,255
2017-06-03T10:31:07.120Z,255
2017-06-03T10:32:17.173Z,255
2017-06-03T10:33:27.589Z,260
2017-06-03T10:34:37.662Z,260
2017-06-03T10:35:47.715Z,260
2017-06-03T10:36:58.071Z,260
2017-06-03T10:38:08.117Z,260
2017-06-03T10:39:18.531Z,260
2017-06-03T10:40:28.877Z,260
2017-06-03T10:41:38.923Z,260
2017-06-03T10:42:48.980Z,260
2017-06-03T10:43:59.326Z,260
2017-06-03T10:45:09.723Z,260
2017-06-03T10:46:19.467Z,260
2017-06-03T10:47:29.225Z,260
2017-06-03T10:48:39.273Z,265
2017-06-03T10:49:49.629Z,265
2017-06-03T10:51:00.039Z,265
2017-06-03T10:52:10.103Z,260
2017-06-03T10:53:20.465Z,265
2017-06-03T10:54:30.517Z,260
2017-06-03T10:55:40.910Z,255
2017-06-03T10:56:51.317Z,255
2017-06-03T10:58:01.692Z,255
2017-06-03T10:59:11.735Z,255
2017-06-03T11:00:22.101Z,255
2017-06-03T11:01:32.491Z,255
2017-06-03T11:02:42.549Z,255
2017-06-03T11:03:52.920Z,260
2017-06-03T11:05:02.972Z,260
2017-06-03T11:06:13.335Z,260
2017-06-03T11:07:23.703Z,265
2017-06-03T11:08:33.807Z,265
2017-06-03T11:09:43.825Z,265
2017-06-03T11:10:54.191Z,265
2017-06-03T11:12:04.544Z,265
2017-06-03T11:13:14.905Z,265
2017-06-03T11:14:25.012Z,270
2017-06-03T11:15:35.072Z,265
2017-06-03T11:16:45.123Z,265
2017-06-03T11:17:55.492Z,265
2017-06-03T11:19:05.855Z,270
2017-06-03T11:20:16.270Z,275
2017-06-03T11:21:25.997Z,270
2017-06-03T11:22:36.359Z,275
2017-06-03T11:23:46.727Z,270
2017-06-03T11:24:57.094Z,270
2017-06-03T11:26:07.544Z,270
2017-06-03T11:27:17.922Z,275
2017-06-03T11:28:27.978Z,275
2017-06-03T11:29:38.022Z,275
2017-06-03T11:30:48.068Z,270
2017-06-03T11:31:58.480Z,270
2017-06-03T11:33:08.836Z,275
2017-06-03T11:34:19.178Z,270
2017-06-03T11:35:29.492Z,275
2017-06-03T11:36:39.847Z,280
2017-06-03T11:37:49.881Z,280
2017-06-03T11:39:00.230Z,285
2017-06-03T11:40:10.614Z,280
2017-06-03T11:41:20.978Z,280
2017-06-03T11:42:31.336Z,280
2017-06-03T11:43:41.697Z,285
2017-06-03T11:44:52.072Z,280
2017-06-03T11:46:02.421Z,285
2017-06-03T11:47:12.783Z,285
2017-06-03T11:48:22.829Z,285
2017-06-03T11:49:32.946Z,290
2017-06-03T11:50:43.298Z,290
2017-06-03T11:51:53.674Z,285
2017-06-03T11:53:03.728Z,285
2017-06-03T11:54:14.086Z,285
2017-06-03T11:55:24.460Z,285
2017-06-03T11:56:34.817Z,285
2017-06-03T11:57:44.857Z,285
2017-06-03T11:58:55.226Z,265
2017-06-03T12:00:05.600Z,265
2017-06-03T12:01:16.027Z,270
2017-06-03T12:02:26.409Z,275
2017-06-03T12:03:36.463Z,275
2017-06-03T12:04:46.820Z,280
2017-06-03T12:05:57.172Z,280
2017-06-03T12:07:07.584Z,285
2017-06-03T12:08:17.642Z,285
2017-06-03T12:09:28.220Z,285
2017-06-03T12:10:37.889Z,280
2017-06-03T12:11:48.254Z,280
2017-06-03T12:12:58.023Z,285
2017-06-03T12:14:08.071Z,285
2017-06-03T12:15:18.130Z,290
2017-06-03T12:16:28.497Z,290
2017-06-03T12:17:38.567Z,290
2017-06-03T12:18:48.610Z,295
2017-06-03T12:19:59.001Z,295
2017-06-03T12:21:09.370Z,300
2017-06-03T12:22:19.744Z,295
2017-06-03T12:23:29.160Z,300
2017-06-03T12:24:39.524Z,280
2017-06-03T12:25:49.881Z,295
2017-06-03T12:26:59.922Z,285
2017-06-03T12:28:09.679Z,285
2017-06-03T12:29:20.051Z,285
2017-06-03T12:30:30.469Z,285
2017-06-03T12:31:40.834Z,275
2017-06-03T12:32:51.198Z,285
2017-06-03T12:34:00.951Z,285
2017-06-03T12:35:11.322Z,200
2017-06-03T12:36:21.420Z,190
2017-06-03T12:37:31.777Z,185
2017-06-03T12:38:42.130Z,185
2017-06-03T12:39:52.495Z,185
2017-06-03T12:41:02.535Z,190
2017-06-03T12:42:12.585Z,185
2017-06-03T12:43:22.661Z,180
2017-06-03T12:44:32.724Z,185
2017-06-03T12:45:43.095Z,190
2017-06-03T12:46:53.467Z,245
2017-06-03T12:48:03.574Z,260
2017-06-03T12:49:13.941Z,285
2017-06-03T12:50:23.687Z,285
2017-06-03T12:51:33.751Z,285
2017-06-03T12:52:44.130Z,285
2017-06-03T12:53:54.532Z,290
2017-06-03T12:55:04.881Z,245
2017-06-03T12:56:14.927Z,290
2017-06-03T12:57:24.993Z,230
2017-06-03T12:58:35.363Z,210
2017-06-03T12:59:45.463Z,205
2017-06-03T13:00:55.531Z,275
2017-06-03T13:02:05.596Z,285
2017-06-03T13:03:15.963Z,285
2017-06-03T13:04:26.014Z,280
2017-06-03T13:05:35.808Z,275
2017-06-03T13:06:45.889Z,245
2017-06-03T13:07:56.238Z,270
2017-06-03T13:09:06.574Z,280
2017-06-03T13:10:16.618Z,290
2017-06-03T13:11:26.351Z,295
2017-06-03T13:12:36.399Z,300
2017-06-03T13:13:46.455Z,305
2017-06-03T13:14:56.811Z,305
2017-06-03T13:16:07.162Z,305
2017-06-03T13:17:16.956Z,305
2017-06-03T13:18:27.312Z,305
2017-06-03T13:19:37.676Z,300
2017-06-03T13:20:48.036Z,300
2017-06-03T13:21:58.086Z,300
2017-06-03T13:23:08.458Z,295
2017-06-03T13:24:18.812Z,290
2017-06-03T13:25:28.868Z,290
2017-06-03T13:26:39.277Z,285
2017-06-03T13:27:49.630Z,280
2017-06-03T13:28:59.412Z,275
2017-06-03T13:30:09.777Z,275
2017-06-03T13:31:19.820Z,260
2017-06-03T13:32:29.872Z,260
2017-06-03T13:33:39.660Z,275
2017-06-03T13:34:49.410Z,275
2017-06-03T13:35:59.781Z,270
2017-06-03T13:37:10.349Z,270
2017-06-03T13:38:20.725Z,225
2017-06-03T13:39:31.084Z,255
2017-06-03T13:40:41.193Z,200
2017-06-03T13:41:51.547Z,185
2017-06-03T13:43:01.601Z,190
2017-06-03T13:44:11.956Z,185
2017-06-03T13:45:22.317Z,185
2017-06-03T13:46:32.419Z,180
2017-06-03T13:47:42.772Z,175
2017-06-03T13:48:52.827Z,200
2017-06-03T13:50:02.888Z,205
2017-06-03T13:51:12.634Z,165
2017-06-03T13:52:23.043Z,185
2017-06-03T13:53:33.084Z,235
2017-06-03T13:54:43.454Z,170
2017-06-03T13:55:53.820Z,155
2017-06-03T13:57:04.190Z,160
2017-06-03T13:58:14.233Z,160
2017-06-03T13:59:23.968Z,165
2017-06-03T14:00:34.383Z,180
2017-06-03T14:01:44.472Z,185
2017-06-03T14:02:54.835Z,220
2017-06-03T14:04:05.206Z,250
2017-06-03T14:05:15.598Z,245
2017-06-03T14:06:25.647Z,250
2017-06-03T14:07:36.013Z,250
2017-06-03T14:08:46.371Z,255
2017-06-03T14:09:56.785Z,250
2017-06-03T14:11:06.857Z,250
2017-06-03T14:12:17.204Z,240
2017-06-03T14:13:27.312Z,240
2017-06-03T14:14:37.346Z,240
2017-06-03T14:15:47.393Z,240
2017-06-03T14:16:57.438Z,240
2017-06-03T14:18:07.817Z,240
2017-06-03T14:19:18.182Z,245
2017-06-03T14:20:28.555Z,245
2017-06-03T14:21:38.609Z,240
2017-06-03T14:22:48.963Z,240
2017-06-03T14:23:59.043Z,240
2017-06-03T14:25:09.466Z,240
2017-06-03T14:26:19.519Z,240
2017-06-03T14:27:29.894Z,240
2017-06-03T14:28:40.247Z,240
2017-06-03T14:29:50.289Z,240
2017-06-03T14:31:00.736Z,240
2017-06-03T14:32:10.791Z,235
2017-06-03T14:33:20.836Z,235
2017-06-03T14:34:31.204Z,225
2017-06-03T14:35:41.263Z,235
2017-06-03T14:36:51.691Z,230
2017-06-03T14:38:02.045Z,235
2017-06-03T14:39:12.098Z,230
2017-06-03T14:40:22.452Z,230
2017-06-03T14:41:32.497Z,230
2017-06-03T14:42:42.862Z,230
2017-06-03T14:43:52.909Z,225
2017-06-03T14:45:02.951Z,225
2017-06-03T14:46:13.315Z,225
2017-06-03T14:47:23.727Z,225
2017-06-03T14:48:34.155Z,225
2017-06-03T14:49:44.525Z,225
2017-06-03T14:50:54.876Z,220
2017-06-03T14:52:04.931Z,230
2017-06-03T14:53:15.309Z,225
2017-06-03T14:54:25.665Z,225
2017-06-03T14:55:35.713Z,225
2017-06-03T14:56:46.071Z,220
2017-06-03T14:57:56.446Z,220
2017-06-03T14:59:06.816Z,215
2017-06-03T15:00:17.234Z,215
2017-06-03T15:01:27.599Z,210
2017-06-03T15:02:37.664Z,200
2017-06-03T15:03:47.720Z,190
2017-06-03T15:04:58.087Z,180
2017-06-03T15:06:08.508Z,170
2017-06-03T15:07:18.871Z,160
2017-06-03T15:08:28.922Z,160
2017-06-03T15:09:38.974Z,160
2017-06-03T15:10:48.706Z,160
2017-06-03T15:11:59.130Z,160
2017-06-03T15:13:09.494Z,165
2017-06-03T15:14:19.541Z,175
2017-06-03T15:15:29.618Z,175
2017-06-03T15:16:39.974Z,170
2017-06-03T15:17:50.091Z,170
2017-06-03T15:19:00.438Z,180
2017-06-03T15:20:10.854Z,160
2017-06-03T15:21:21.216Z,155
2017-06-03T15:22:30.950Z,150
2017-06-03T15:23:41.050Z,145
2017-06-03T15:24:51.109Z,145
2017-06-03T15:26:01.462Z,140
2017-06-03T15:27:11.519Z,140
2017-06-03T15:28:21.891Z,140
2017-06-03T15:29:32.248Z,145
2017-06-03T15:30:41.987Z,160
2017-06-03T15:31:52.035Z,175
2017-06-03T15:33:02.398Z,185
2017-06-03T15:34:12.761Z,190
2017-06-03T15:35:22.863Z,190
2017-06-03T15:36:33.224Z,180
2017-06-03T15:37:43.591Z,170
2017-06-03T15:38:53.976Z,170
2017-06-03T15:40:04.344Z,165
2017-06-03T15:41:14.762Z,180
2017-06-03T15:42:25.124Z,185
2017-06-03T15:43:35.495Z,185
2017-06-03T15:44:45.853Z,185
2017-06-03T15:45:56.214Z,200
2017-06-03T15:47:06.586Z,190
2017-06-03T15:48:16.953Z,175
2017-06-03T15:49:27.317Z,195
2017-06-03T15:50:37.687Z,195
2017-06-03T15:51:47.435Z,195
2017-06-03T15:52:57.502Z,200
2017-06-03T15:54:07.877Z,200
2017-06-03T15:55:17.634Z,195
2017-06-03T15:56:28.036Z,190
2017-06-03T15:57:38.393Z,190
2017-06-03T15:58:48.807Z,195
2017-06-03T15:59:59.179Z,200
2017-06-03T16:01:09.539Z,200
2017-06-03T16:02:19.907Z,200
2017-06-03T16:03:30.287Z,205
2017-06-03T16:04:40.698Z,210
2017-06-03T16:05:51.070Z,205
2017-06-03T16:07:01.446Z,205
2017-06-03T16:08:11.512Z,200
2017-06-03T16:09:21.902Z,200
2017-06-03T16:10:32.308Z,200
2017-06-03T16:11:42.678Z,195
2017-06-03T16:12:52.747Z,195
2017-06-03T16:14:02.817Z,190
2017-06-03T16:15:13.184Z,185
2017-06-03T16:16:22.973Z,185
2017-06-03T16:17:33.336Z,185
2017-06-03T16:18:43.399Z,180
2017-06-03T16:19:53.779Z,170
2017-06-03T16:21:04.141Z,175
2017-06-03T16:22:14.563Z,175
2017-06-03T16:23:24.911Z,170
2017-06-03T16:24:34.983Z,165
2017-06-03T16:25:45.364Z,160
2017-06-03T16:26:55.735Z,165
2017-06-03T16:28:05.787Z,160
2017-06-03T16:29:16.170Z,155
2017-06-03T16:30:25.914Z,155
2017-06-03T16:31:36.279Z,155
2017-06-03T16:32:46.634Z,150
2017-06-03T16:33:56.999Z,150
2017-06-03T16:35:07.055Z,150
2017-06-03T16:36:17.125Z,150
2017-06-03T16:37:27.507Z,150
2017-06-03T16:38:38.325Z,150
2017-06-03T16:39:48.780Z,145
2017-06-03T16:40:59.153Z,145
2017-06-03T16:42:09.558Z,145
2017-06-03T16:43:19.942Z,145
2017-06-03T16:44:30.046Z,145
2017-06-03T16:45:40.100Z,145
2017-06-03T16:46:50.473Z,145
2017-06-03T16:48:00.540Z,145
2017-06-03T16:49:10.928Z,145
2017-06-03T16:50:21.344Z,140
2017-06-03T16:51:31.719Z,140