createdAt,value
2022-09-10T00:00:10.334Z,100148.00
2022-09-10T00:05:12.215Z,100154.00
2022-09-10T00:10:12.504Z,100158.00
2022-09-10T00:15:12.484Z,100164.00
2022-09-10T00:20:12.474Z,100168.00
2022-09-10T00:25:12.880Z,100168.00
2022-09-10T00:30:12.648Z,100170.00
2022-09-10T00:35:12.511Z,100168.00
2022-09-10T00:40:12.480Z,100166.00
2022-09-10T00:45:12.443Z,100164.00
2022-09-10T00:50:13.255Z,100160.00
2022-09-10T00:55:14.211Z,100156.00
2022-09-10T01:00:14.954Z,100154.00
2022-09-10T01:05:14.457Z,100152.00
2022-09-10T01:10:14.543Z,100148.00
2022-09-10T01:15:15.664Z,100146.00
2022-09-10T01:20:16.054Z,100146.00
2022-09-10T01:25:15.757Z,100144.00
2022-09-10T01:30:16.124Z,100144.00
2022-09-10T01:35:17.058Z,100144.00
2022-09-10T01:40:17.419Z,100148.00
2022-09-10T01:45:19.403Z,100148.00
2022-09-10T01:50:19.685Z,100150.00
2022-09-10T01:55:22.121Z,100146.00
2022-09-10T02:00:22.593Z,100144.00
2022-09-10T02:05:24.997Z,100144.00
2022-09-10T02:10:24.828Z,100144.00
2022-09-10T02:15:26.389Z,100142.00
2022-09-10T02:20:26.596Z,100144.00
2022-09-10T02:25:28.520Z,100142.00
2022-09-10T02:30:28.973Z,100144.00
2022-09-10T02:35:28.628Z,100146.00
2022-09-10T02:40:31.034Z,100146.00
2022-09-10T02:45:30.664Z,100142.00
2022-09-10T02:50:30.748Z,100140.00
2022-09-10T02:55:31.018Z,100140.00
2022-09-10T03:00:31.476Z,100142.00
2022-09-10T03:05:31.775Z,100140.00
2022-09-10T03:10:31.836Z,100144.00
2022-09-10T03:15:31.540Z,100138.00
2022-09-10T03:20:31.603Z,100138.00
2022-09-10T03:25:31.753Z,100142.00
2022-09-10T03:30:32.528Z,100138.00
2022-09-10T03:35:34.517Z,100138.00
2022-09-10T03:40:35.364Z,100137.00
2022-09-10T03:45:37.365Z,100138.00
2022-09-10T03:50:38.014Z,100137.00
2022-09-10T03:55:37.662Z,100138.00
2022-09-10T04:00:39.305Z,100138.00
2022-09-10T04:05:40.179Z,100140.00
2022-09-10T04:10:39.814Z,100142.00
2022-09-10T04:15:39.667Z,100148.00
2022-09-10T04:20:41.911Z,100148.00
2022-09-10T04:25:42.300Z,100144.00
2022-09-10T04:30:43.888Z,100146.00
2022-09-10T04:35:45.496Z,100148.00
2022-09-10T04:40:47.413Z,100152.00
2022-09-10T04:45:47.761Z,100156.00
2022-09-10T04:51:14.699Z,100154.00
2022-09-10T04:55:52.809Z,100156.00
2022-09-10T05:00:53.990Z,100156.00
2022-09-10T05:05:53.918Z,100158.00
2022-09-10T05:10:53.758Z,100160.00
2022-09-10T05:15:54.837Z,100162.00
2022-09-10T05:20:54.770Z,100166.00
2022-09-10T05:25:56.720Z,100168.00
2022-09-10T05:30:58.567Z,100170.00
2022-09-10T05:35:59.159Z,100170.00
2022-09-10T05:41:00.091Z,100174.00
2022-09-10T05:45:59.852Z,100172.00
2022-09-10T05:51:01.325Z,100174.00
2022-09-10T05:56:02.902Z,100178.00
2022-09-10T06:01:03.164Z,100184.00
2022-09-10T06:06:04.570Z,100187.00
2022-09-10T06:11:07.248Z,100189.00
2022-09-10T06:16:07.942Z,100193.00
2022-09-10T06:21:08.687Z,100197.00
2022-09-10T06:26:10.644Z,100205.00
2022-09-10T06:31:13.537Z,100205.00
2022-09-10T06:36:14.606Z,100209.00
2022-09-10T06:41:17.482Z,100211.00
2022-09-10T06:47:02.915Z,100215.00
2022-09-10T06:51:24.983Z,100219.00
2022-09-10T06:56:25.423Z,100223.00
2022-09-10T07:01:30.590Z,100227.00
2022-09-10T07:06:35.008Z,100231.00
2022-09-10T07:11:41.169Z,100234.00
2022-09-10T07:16:41.616Z,100234.00
2022-09-10T07:21:43.666Z,100236.00
2022-09-10T07:26:44.521Z,100240.00
2022-09-10T07:31:48.530Z,100244.00
2022-09-10T07:36:49.357Z,100248.00
2022-09-10T07:41:51.716Z,100248.00
2022-09-10T07:46:52.811Z,100252.00
2022-09-10T07:51:59.068Z,100252.00
2022-09-10T07:56:56.428Z,100256.00
2022-09-10T08:01:57.402Z,100254.00
2022-09-10T08:06:59.435Z,100258.00
2022-09-10T08:12:00.083Z,100256.00
2022-09-10T08:17:00.939Z,100254.00
2022-09-10T08:22:02.744Z,100258.00
2022-09-10T08:27:03.671Z,100262.00
2022-09-10T08:32:05.632Z,100264.00
2022-09-10T08:37:07.376Z,100268.00
2022-09-10T08:42:09.662Z,100270.00
2022-09-10T08:47:10.144Z,100268.00
2022-09-10T08:52:10.934Z,100264.00
2022-09-10T08:57:11.869Z,100268.00
2022-09-10T09:02:26.285Z,100266.00
2022-09-10T09:07:15.698Z,100260.00
2022-09-10T09:12:16.835Z,100258.00
2022-09-10T09:17:17.509Z,100260.00
2022-09-10T09:22:19.201Z,100258.00
2022-09-10T09:27:21.561Z,100254.00
2022-09-10T09:32:22.344Z,100250.00
2022-09-10T09:37:22.464Z,100256.00
2022-09-10T09:42:23.242Z,100254.00
2022-09-10T09:47:23.556Z,100258.00
2022-09-10T09:52:24.425Z,100256.00
2022-09-10T09:57:23.933Z,100252.00
2022-09-10T10:02:23.899Z,100252.00
2022-09-10T10:07:23.850Z,100250.00
2022-09-10T10:12:24.088Z,100246.00
2022-09-10T10:17:23.905Z,100246.00
2022-09-10T10:22:24.107Z,100240.00
2022-09-10T10:27:23.943Z,100236.00
2022-09-10T10:32:23.897Z,100231.00
2022-09-10T10:37:24.005Z,100227.00
2022-09-10T10:42:24.197Z,100223.00
2022-09-10T10:47:24.048Z,100229.00
2022-09-10T10:52:24.211Z,100229.00
2022-09-10T10:57:24.057Z,100229.00
2022-09-10T11:02:24.050Z,100229.00
2022-09-10T11:07:23.945Z,100229.00
2022-09-10T11:12:24.515Z,100231.00
2022-09-10T11:17:23.966Z,100229.00
2022-09-10T11:22:23.964Z,100232.00
2022-09-10T11:27:24.089Z,100232.00
2022-09-10T11:32:25.814Z,100231.00
2022-09-10T11:37:26.006Z,100236.00
2022-09-10T11:42:25.986Z,100238.00
2022-09-10T11:47:25.988Z,100238.00
2022-09-10T11:52:26.233Z,100244.00
2022-09-10T11:57:26.044Z,100246.00
2022-09-10T12:02:26.060Z,100246.00
2022-09-10T12:07:26.154Z,100246.00
2022-09-10T12:12:25.954Z,100248.00
2022-09-10T12:17:26.791Z,100250.00
2022-09-10T12:22:27.047Z,100250.00
2022-09-10T12:27:29.019Z,100252.00
2022-09-10T12:32:29.171Z,100250.00
2022-09-10T12:37:28.990Z,100254.00
2022-09-10T12:42:29.033Z,100248.00
2022-09-10T12:47:29.086Z,100248.00
2022-09-10T12:52:29.013Z,100244.00
2022-09-10T12:57:29.251Z,100240.00
2022-09-10T13:02:29.311Z,100232.00
2022-09-10T13:07:28.976Z,100231.00
2022-09-10T13:12:29.039Z,100231.00
2022-09-10T13:17:29.009Z,100229.00
2022-09-10T13:22:29.491Z,100231.00
2022-09-10T13:27:29.099Z,100232.00
2022-09-10T13:32:29.100Z,100234.00
2022-09-10T13:37:30.903Z,100231.00
2022-09-10T13:42:35.463Z,100229.00
2022-09-10T13:47:33.032Z,100231.00
2022-09-10T13:52:34.020Z,100236.00
2022-09-10T13:57:34.151Z,100238.00
2022-09-10T14:02:34.848Z,100244.00
2022-09-10T14:07:35.378Z,100246.00
2022-09-10T14:12:35.111Z,100240.00
2022-09-10T14:17:35.041Z,100238.00
2022-09-10T14:22:35.068Z,100232.00
2022-09-10T14:27:35.266Z,100229.00
2022-09-10T14:32:36.852Z,100232.00
2022-09-10T14:37:37.897Z,100236.00
2022-09-10T14:42:38.088Z,100240.00
2022-09-10T14:47:38.150Z,100246.00
2022-09-10T14:52:38.566Z,100248.00
2022-09-10T14:57:38.119Z,100250.00
2022-09-10T15:02:38.127Z,100252.00
2022-09-10T15:07:38.217Z,100252.00
2022-09-10T15:12:38.200Z,100254.00
2022-09-10T15:17:38.140Z,100252.00
2022-09-10T15:22:39.354Z,100256.00
2022-09-10T15:27:39.309Z,100254.00
2022-09-10T15:32:39.957Z,100254.00
2022-09-10T15:37:40.095Z,100252.00
2022-09-10T15:42:40.154Z,100254.00
2022-09-10T15:47:41.510Z,100262.00
2022-09-10T15:52:41.129Z,100270.00
2022-09-10T15:57:41.184Z,100276.00
2022-09-10T16:02:41.896Z,100286.00
2022-09-10T16:07:42.167Z,100286.00
2022-09-10T16:12:42.127Z,100288.00
2022-09-10T16:17:42.122Z,100292.00
2022-09-10T16:22:42.192Z,100292.00
2022-09-10T16:27:43.417Z,100298.00
2022-09-10T16:32:43.183Z,100294.00
2022-09-10T16:37:43.724Z,100304.00
2022-09-10T16:42:43.243Z,100313.00
2022-09-10T16:47:43.226Z,100319.00
2022-09-10T16:52:43.232Z,100319.00
2022-09-10T16:57:43.320Z,100319.00
2022-09-10T17:02:43.515Z,100327.00
2022-09-10T17:07:43.273Z,100329.00
2022-09-10T17:12:43.302Z,100331.00
2022-09-10T17:17:43.145Z,100339.00
2022-09-10T17:22:43.146Z,100345.00
2022-09-10T17:27:43.282Z,100351.00
2022-09-10T17:32:43.294Z,100357.00
2022-09-10T17:37:43.308Z,100361.00
2022-09-10T17:42:44.900Z,100363.00
2022-09-10T17:47:45.251Z,100370.00
2022-09-10T17:52:45.968Z,100380.00
2022-09-10T17:57:46.280Z,100392.00
2022-09-10T18:02:46.287Z,100396.00
2022-09-10T18:07:46.799Z,100402.00
2022-09-10T18:12:46.247Z,100410.00
2022-09-10T18:17:50.624Z,100417.00
2022-09-10T18:22:50.340Z,100423.00
2022-09-10T18:27:53.996Z,100427.00
2022-09-10T18:32:54.258Z,100437.00
2022-09-10T18:37:56.186Z,100447.00
2022-09-10T18:42:56.284Z,100451.00
2022-09-10T18:47:56.235Z,100455.00
2022-09-10T18:52:56.254Z,100466.00
2022-09-10T18:57:57.112Z,100474.00
2022-09-10T19:02:57.375Z,100484.00
2022-09-10T19:07:57.236Z,100492.00
2022-09-10T19:12:57.323Z,100498.00
2022-09-10T19:17:57.354Z,100504.00
2022-09-10T19:22:57.889Z,100511.00
2022-09-10T19:27:58.419Z,100515.00
2022-09-10T19:32:58.323Z,100525.00
2022-09-10T19:37:59.404Z,100533.00
2022-09-10T19:43:00.098Z,100547.00
2022-09-10T19:48:00.314Z,100553.00
2022-09-10T19:53:00.272Z,100559.00
2022-09-10T19:58:01.113Z,100565.00
2022-09-10T20:03:01.670Z,100565.00
2022-09-10T20:08:01.376Z,100569.00
2022-09-10T20:13:01.328Z,100579.00
2022-09-10T20:18:01.382Z,100583.00
2022-09-10T20:23:01.393Z,100589.00
2022-09-10T20:28:01.478Z,100592.00
2022-09-10T20:33:01.337Z,100592.00
2022-09-10T20:38:01.315Z,100594.00
2022-09-10T20:43:01.294Z,100594.00
2022-09-10T20:48:02.409Z,100600.00
2022-09-10T20:53:02.306Z,100606.00
2022-09-10T20:58:02.480Z,100612.00
2022-09-10T21:03:03.264Z,100616.00
2022-09-10T21:08:03.330Z,100622.00
2022-09-10T21:13:03.916Z,100632.00
2022-09-10T21:18:03.425Z,100634.00
2022-09-10T21:23:03.365Z,100637.00
2022-09-10T21:28:03.426Z,100643.00
2022-09-10T21:33:03.413Z,100647.00
2022-09-10T21:38:03.365Z,100651.00
2022-09-10T21:43:05.157Z,100655.00
2022-09-10T21:48:04.772Z,100657.00
2022-09-10T21:53:04.791Z,100653.00
2022-09-10T21:58:04.891Z,100655.00
2022-09-10T22:03:05.091Z,100655.00
2022-09-10T22:08:06.705Z,100659.00
2022-09-10T22:13:06.785Z,100665.00
2022-09-10T22:18:07.800Z,100671.00
2022-09-10T22:23:07.966Z,100673.00
2022-09-10T22:28:07.859Z,100675.00
2022-09-10T22:33:07.961Z,100681.00
2022-09-10T22:38:09.366Z,100684.00
2022-09-10T22:43:08.771Z,100686.00
2022-09-10T22:48:09.282Z,100692.00
2022-09-10T22:53:08.826Z,100696.00
2022-09-10T22:58:09.731Z,100702.00
2022-09-10T23:03:11.019Z,100702.00
2022-09-10T23:08:10.865Z,100710.00
2022-09-10T23:13:10.914Z,100712.00
2022-09-10T23:18:10.818Z,100718.00
2022-09-10T23:23:10.855Z,100720.00
2022-09-10T23:28:11.384Z,100720.00
2022-09-10T23:33:10.857Z,100718.00
2022-09-10T23:38:10.865Z,100720.00
2022-09-10T23:43:11.429Z,100720.00
2022-09-10T23:48:10.954Z,100720.00
2022-09-10T23:53:10.990Z,100724.00
2022-09-10T23:58:10.983Z,100722.00
