createdAt,value
2019-04-03T00:01:54.982Z,99.90
2019-04-03T00:04:25.281Z,99.90
2019-04-03T00:06:55.705Z,99.90
2019-04-03T00:09:26.069Z,99.90
2019-04-03T00:11:56.425Z,99.90
2019-04-03T00:14:26.752Z,99.90
2019-04-03T00:16:57.120Z,99.90
2019-04-03T00:19:27.440Z,99.90
2019-04-03T00:21:57.809Z,99.90
2019-04-03T00:24:28.139Z,99.90
2019-04-03T00:26:58.483Z,99.90
2019-04-03T00:29:28.847Z,99.90
2019-04-03T00:31:59.253Z,99.90
2019-04-03T00:34:29.599Z,99.90
2019-04-03T00:36:59.909Z,99.90
2019-04-03T00:39:30.255Z,99.90
2019-04-03T00:42:00.599Z,99.90
2019-04-03T00:44:30.956Z,99.90
2019-04-03T00:47:01.268Z,99.90
2019-04-03T00:49:31.618Z,99.90
2019-04-03T00:52:01.952Z,99.90
2019-04-03T00:54:32.259Z,99.90
2019-04-03T00:57:03.434Z,99.90
2019-04-03T00:59:33.784Z,99.90
2019-04-03T01:02:04.088Z,99.90
2019-04-03T01:04:34.387Z,99.90
2019-04-03T01:07:04.763Z,99.90
2019-04-03T01:09:35.095Z,99.90
2019-04-03T01:12:05.500Z,99.90
2019-04-03T01:14:35.865Z,99.90
2019-04-03T01:17:06.231Z,99.90
2019-04-03T01:19:37.051Z,99.90
2019-04-03T01:22:08.055Z,99.90
2019-04-03T01:24:39.062Z,99.90
2019-04-03T01:27:11.291Z,99.90
2019-04-03T01:29:42.905Z,99.90
2019-04-03T01:32:15.405Z,99.90
2019-04-03T01:34:47.678Z,99.90
2019-04-03T01:37:19.163Z,99.90
2019-04-03T01:39:50.824Z,99.90
2019-04-03T01:42:22.519Z,99.90
2019-04-03T01:44:55.029Z,99.90
2019-04-03T01:47:27.461Z,99.90
2019-04-03T01:49:58.566Z,99.90
2019-04-03T01:52:31.305Z,99.90
2019-04-03T01:55:03.398Z,99.90
2019-04-03T01:57:36.239Z,99.90
2019-04-03T02:00:07.708Z,99.90
2019-04-03T02:02:39.182Z,99.90
2019-04-03T02:05:12.427Z,99.90
2019-04-03T02:07:44.192Z,99.90
2019-04-03T02:10:20.311Z,99.90
2019-04-03T02:12:51.510Z,99.90
2019-04-03T02:15:22.301Z,99.90
2019-04-03T02:17:54.553Z,99.90
2019-04-03T02:20:26.697Z,99.90
2019-04-03T02:22:59.281Z,99.90
2019-04-03T02:25:31.513Z,99.90
2019-04-03T02:28:01.867Z,99.90
2019-04-03T02:30:33.246Z,99.90
2019-04-03T02:33:03.605Z,99.90
2019-04-03T02:35:34.182Z,99.90
2019-04-03T02:38:04.713Z,99.90
2019-04-03T02:40:35.308Z,99.90
2019-04-03T02:43:05.730Z,99.90
2019-04-03T02:45:36.553Z,99.90
2019-04-03T02:48:07.248Z,99.90
2019-04-03T02:50:37.841Z,99.90
2019-04-03T02:53:09.287Z,99.90
2019-04-03T02:55:40.933Z,99.90
2019-04-03T02:58:11.736Z,99.90
2019-04-03T03:00:42.357Z,99.90
2019-04-03T03:03:15.942Z,99.90
2019-04-03T03:05:45.089Z,99.90
2019-04-03T03:08:15.727Z,99.90
2019-04-03T03:10:46.998Z,99.90
2019-04-03T03:13:17.493Z,99.90
2019-04-03T03:15:48.344Z,99.90
2019-04-03T03:18:19.501Z,99.90
2019-04-03T03:20:51.126Z,99.90
2019-04-03T03:23:23.413Z,99.90
2019-04-03T03:25:53.687Z,99.90
2019-04-03T03:28:24.313Z,99.90
2019-04-03T03:31:01.620Z,99.90
2019-04-03T03:33:35.521Z,99.90
2019-04-03T03:36:00.163Z,99.90
2019-04-03T03:38:31.191Z,99.90
2019-04-03T03:41:02.135Z,99.90
2019-04-03T03:43:37.119Z,99.90
2019-04-03T03:46:05.940Z,99.90
2019-04-03T03:48:39.897Z,99.90
2019-04-03T03:51:09.711Z,99.90
2019-04-03T03:53:43.939Z,99.90
2019-04-03T03:56:13.044Z,99.90
2019-04-03T03:58:45.745Z,99.90
2019-04-03T04:01:15.596Z,99.90
2019-04-03T04:03:46.014Z,99.90
2019-04-03T04:06:16.861Z,99.90
2019-04-03T04:08:47.401Z,99.90
2019-04-03T04:11:17.790Z,99.90
2019-04-03T04:13:49.701Z,99.90
2019-04-03T04:16:21.217Z,99.90
2019-04-03T04:18:55.937Z,99.90
2019-04-03T04:21:23.811Z,99.90
2019-04-03T04:23:56.795Z,99.90
2019-04-03T04:26:27.434Z,99.90
2019-04-03T04:28:58.511Z,99.90
2019-04-03T04:31:28.954Z,99.90
2019-04-03T04:33:59.361Z,99.90
2019-04-03T04:36:29.702Z,99.90
2019-04-03T04:39:00.101Z,99.90
2019-04-03T04:41:32.187Z,99.90
2019-04-03T04:44:02.628Z,99.90
2019-04-03T04:46:33.078Z,99.90
2019-04-03T04:49:03.405Z,99.90
2019-04-03T04:51:33.764Z,99.90
2019-04-03T04:54:04.076Z,99.90
2019-04-03T04:56:37.173Z,99.90
2019-04-03T04:59:06.420Z,99.90
2019-04-03T05:01:36.946Z,99.90
2019-04-03T05:04:07.287Z,99.90
2019-04-03T05:06:37.899Z,99.90
2019-04-03T05:09:09.041Z,99.90
2019-04-03T05:11:39.488Z,99.90
2019-04-03T05:14:09.963Z,99.90
2019-04-03T05:16:41.281Z,99.90
2019-04-03T05:19:17.955Z,99.90
2019-04-03T05:21:43.733Z,99.90
2019-04-03T05:24:14.382Z,99.90
2019-04-03T05:26:44.881Z,99.90
2019-04-03T05:29:15.300Z,99.90
2019-04-03T05:31:45.671Z,99.90
2019-04-03T05:34:16.039Z,99.90
2019-04-03T05:36:48.262Z,99.90
2019-04-03T05:39:18.520Z,99.90
2019-04-03T05:41:48.849Z,99.90
2019-04-03T05:44:19.197Z,99.90
2019-04-03T05:46:49.630Z,99.90
2019-04-03T05:49:20.079Z,99.90
2019-04-03T05:51:50.396Z,99.90
2019-04-03T05:54:20.807Z,99.90
2019-04-03T05:56:51.772Z,99.90
2019-04-03T05:59:22.833Z,99.90
2019-04-03T06:01:53.348Z,99.90
2019-04-03T06:04:23.661Z,99.90
2019-04-03T06:06:54.001Z,99.90
2019-04-03T06:09:24.496Z,99.90
2019-04-03T06:11:54.863Z,99.90
2019-04-03T06:14:25.277Z,99.90
2019-04-03T06:16:56.364Z,99.90
2019-04-03T06:19:27.341Z,99.90
2019-04-03T06:21:57.710Z,99.90
2019-04-03T06:24:28.069Z,99.90
2019-04-03T06:26:58.394Z,99.90
2019-04-03T06:29:28.769Z,99.90
2019-04-03T06:31:59.082Z,99.90
2019-04-03T06:34:29.405Z,99.90
2019-04-03T06:36:59.739Z,99.90
2019-04-03T06:39:31.226Z,99.90
2019-04-03T06:42:02.284Z,99.90
2019-04-03T06:44:32.632Z,99.90
2019-04-03T06:47:03.423Z,99.90
2019-04-03T06:49:33.734Z,99.90
2019-04-03T06:52:04.442Z,99.90
2019-04-03T06:54:34.761Z,99.90
2019-04-03T06:57:05.047Z,99.90
2019-04-03T06:59:35.369Z,99.90
2019-04-03T07:02:05.756Z,99.90
2019-04-03T07:04:37.842Z,99.90
2019-04-03T07:07:08.105Z,99.90
2019-04-03T07:09:38.402Z,99.90
2019-04-03T07:12:08.687Z,99.90
2019-04-03T07:14:39.014Z,99.90
2019-04-03T07:17:09.310Z,99.90
2019-04-03T07:19:40.212Z,99.90
2019-04-03T07:22:10.833Z,99.90
2019-04-03T07:24:41.143Z,99.90
2019-04-03T07:27:14.363Z,99.90
2019-04-03T07:29:43.599Z,99.90
2019-04-03T07:32:13.946Z,99.90
2019-04-03T07:34:44.442Z,99.90
2019-04-03T07:37:15.492Z,99.90
2019-04-03T07:39:47.717Z,99.90
2019-04-03T07:42:18.731Z,99.90
2019-04-03T07:44:49.061Z,99.90
2019-04-03T07:47:19.400Z,99.90
2019-04-03T07:49:49.863Z,99.90
2019-04-03T07:52:20.416Z,99.90
2019-04-03T07:54:52.873Z,99.90
2019-04-03T07:57:22.866Z,99.90
2019-04-03T07:59:53.168Z,99.90
2019-04-03T08:02:23.637Z,99.90
2019-04-03T08:04:57.995Z,99.90
2019-04-03T08:07:25.999Z,99.90
2019-04-03T08:09:57.700Z,99.90
2019-04-03T08:12:28.404Z,99.90
2019-04-03T08:14:59.171Z,99.90
2019-04-03T08:17:29.462Z,99.90
2019-04-03T08:19:59.984Z,99.90
2019-04-03T08:22:32.610Z,99.90
2019-04-03T08:25:02.518Z,99.90
2019-04-03T08:27:32.854Z,99.90
2019-04-03T08:30:03.548Z,99.90
2019-04-03T08:32:33.927Z,99.90
2019-04-03T08:35:04.995Z,99.90
2019-04-03T08:37:35.356Z,99.90
2019-04-03T08:40:07.011Z,99.90
2019-04-03T08:42:37.506Z,99.90
2019-04-03T08:45:10.696Z,99.90
2019-04-03T08:47:41.036Z,99.90
2019-04-03T08:50:12.835Z,99.90
2019-04-03T08:52:43.199Z,99.90
2019-04-03T08:55:14.615Z,99.90
2019-04-03T08:57:46.535Z,99.90
2019-04-03T09:00:17.459Z,99.90
2019-04-03T09:02:48.025Z,99.90
2019-04-03T09:05:19.373Z,99.90
2019-04-03T09:07:50.790Z,99.90
2019-04-03T09:10:21.341Z,99.90
2019-04-03T09:12:51.680Z,99.90
2019-04-03T09:15:22.020Z,99.90
2019-04-03T09:17:52.352Z,99.90
2019-04-03T09:20:22.726Z,99.90
2019-04-03T09:22:54.386Z,99.90
2019-04-03T09:25:25.230Z,99.90
2019-04-03T09:27:55.547Z,99.90
2019-04-03T09:30:26.473Z,99.90
2019-04-03T09:32:59.471Z,99.90
2019-04-03T09:35:29.024Z,99.90
2019-04-03T09:37:59.347Z,99.90
2019-04-03T09:40:29.683Z,99.90
2019-04-03T09:43:00.086Z,99.90
2019-04-03T09:45:31.509Z,99.90
2019-04-03T09:48:04.582Z,99.90
2019-04-03T09:50:33.945Z,99.90
2019-04-03T09:53:04.563Z,99.90
2019-04-03T09:55:37.293Z,99.90
2019-04-03T09:58:07.268Z,99.90
2019-04-03T10:00:37.621Z,97.90
2019-04-03T10:03:07.974Z,99.90
2019-04-03T10:05:38.562Z,99.90
2019-04-03T10:08:09.529Z,99.90
2019-04-03T10:10:40.225Z,98.00
2019-04-03T10:13:10.562Z,94.40
2019-04-03T10:15:40.885Z,94.00
2019-04-03T10:18:11.252Z,90.60
2019-04-03T10:20:41.593Z,89.50
2019-04-03T10:23:12.067Z,86.70
2019-04-03T10:25:42.598Z,84.50
2019-04-03T10:28:14.718Z,84.00
2019-04-03T10:30:45.157Z,83.70
2019-04-03T10:33:15.500Z,83.40
2019-04-03T10:35:47.444Z,79.90
2019-04-03T10:38:18.911Z,82.90
2019-04-03T10:40:49.380Z,88.70
2019-04-03T10:43:19.892Z,91.00
2019-04-03T10:45:50.427Z,91.70
2019-04-03T10:48:20.762Z,90.40
2019-04-03T10:50:51.073Z,90.20
2019-04-03T10:53:21.400Z,90.40
2019-04-03T10:55:51.721Z,90.20
2019-04-03T10:58:22.221Z,91.60
2019-04-03T11:00:53.173Z,88.40
2019-04-03T11:03:26.076Z,84.00
2019-04-03T11:05:55.583Z,81.10
2019-04-03T11:08:25.974Z,79.80
2019-04-03T11:10:58.188Z,76.20
2019-04-03T11:13:28.591Z,73.60
2019-04-03T11:15:59.064Z,71.50
2019-04-03T11:18:29.518Z,71.70
2019-04-03T11:21:00.065Z,70.10
2019-04-03T11:23:38.657Z,70.80
2019-04-03T11:26:02.636Z,72.90
2019-04-03T11:28:32.988Z,73.20
2019-04-03T11:31:03.316Z,72.70
2019-04-03T11:33:33.654Z,70.70
2019-04-03T11:36:04.355Z,68.00
2019-04-03T11:38:34.896Z,68.00
2019-04-03T11:41:12.379Z,67.40
2019-04-03T11:43:37.404Z,67.30
2019-04-03T11:46:07.759Z,65.50
2019-04-03T11:48:38.201Z,64.00
2019-04-03T11:51:08.626Z,63.60
2019-04-03T11:53:39.063Z,64.00
2019-04-03T11:56:10.939Z,61.60
2019-04-03T11:58:41.564Z,60.50
2019-04-03T12:01:15.765Z,59.20
2019-04-03T12:03:45.542Z,59.30
2019-04-03T12:06:16.531Z,58.50
2019-04-03T12:08:48.126Z,57.80
2019-04-03T12:11:18.567Z,58.50
2019-04-03T12:13:49.366Z,58.50
2019-04-03T12:16:19.734Z,58.40
2019-04-03T12:18:50.135Z,60.50
2019-04-03T12:21:20.494Z,59.80
2019-04-03T12:23:50.843Z,58.10
2019-04-03T12:26:21.410Z,57.80
2019-04-03T12:28:51.833Z,54.50
2019-04-03T12:31:22.478Z,55.50
2019-04-03T12:33:58.522Z,55.80
2019-04-03T12:36:27.016Z,54.50
2019-04-03T12:38:57.604Z,56.70
2019-04-03T12:41:28.103Z,57.80
2019-04-03T12:43:59.330Z,58.90
2019-04-03T12:46:41.018Z,58.70
2019-04-03T12:49:10.642Z,61.00
2019-04-03T12:51:41.299Z,57.30
2019-04-03T12:54:13.227Z,57.20
2019-04-03T12:56:45.003Z,54.70
2019-04-03T12:59:15.364Z,56.30
2019-04-03T13:01:48.725Z,56.60
2019-04-03T13:04:17.865Z,57.20
2019-04-03T13:06:48.272Z,59.40
2019-04-03T13:09:18.913Z,58.30
2019-04-03T13:11:50.510Z,52.90
2019-04-03T13:14:26.425Z,53.80
2019-04-03T13:16:55.233Z,55.30
2019-04-03T13:19:25.705Z,57.70
2019-04-03T13:21:56.103Z,58.60
2019-04-03T13:24:26.400Z,58.90
2019-04-03T13:26:58.009Z,59.80
2019-04-03T13:29:28.842Z,58.90
2019-04-03T13:31:59.141Z,58.00
2019-04-03T13:34:31.246Z,58.20
2019-04-03T13:37:02.131Z,57.70
2019-04-03T13:39:33.232Z,57.20
2019-04-03T13:42:04.472Z,57.90
2019-04-03T13:44:35.359Z,57.50
2019-04-03T13:47:08.576Z,57.00
2019-04-03T13:49:38.183Z,55.40
2019-04-03T13:52:09.965Z,55.30
2019-04-03T13:54:40.619Z,54.80
2019-04-03T13:57:11.875Z,55.40
2019-04-03T13:59:43.103Z,55.60
2019-04-03T14:02:14.564Z,53.80
2019-04-03T14:04:48.450Z,53.90
2019-04-03T14:07:17.796Z,55.50
2019-04-03T14:09:53.045Z,57.10
2019-04-03T14:12:20.232Z,58.70
2019-04-03T14:14:50.644Z,59.30
2019-04-03T14:17:21.195Z,60.90
2019-04-03T14:19:52.809Z,60.20
2019-04-03T14:22:23.277Z,61.10
2019-04-03T14:24:54.066Z,64.90
2019-04-03T14:27:29.152Z,67.50
2019-04-03T14:29:58.719Z,66.50
2019-04-03T14:32:28.661Z,64.30
2019-04-03T14:35:09.207Z,62.60
2019-04-03T14:37:31.149Z,64.00
2019-04-03T14:40:01.463Z,65.60
2019-04-03T14:42:31.857Z,66.30
2019-04-03T14:45:02.434Z,66.50
2019-04-03T14:47:33.034Z,67.80
2019-04-03T14:50:05.347Z,68.10
2019-04-03T14:52:35.672Z,67.50
2019-04-03T14:55:16.403Z,67.40
2019-04-03T14:57:38.366Z,67.70
2019-04-03T15:00:26.830Z,67.90
2019-04-03T15:02:45.535Z,68.70
2019-04-03T15:05:15.894Z,67.80
2019-04-03T15:07:49.289Z,67.80
2019-04-03T15:10:18.691Z,67.80
2019-04-03T15:12:49.071Z,66.30
2019-04-03T15:15:19.397Z,66.40
2019-04-03T15:17:49.858Z,67.80
2019-04-03T15:20:20.547Z,67.50
2019-04-03T15:22:51.711Z,67.90
2019-04-03T15:25:22.120Z,68.50
2019-04-03T15:27:52.776Z,66.10
2019-04-03T15:30:24.896Z,65.70
2019-04-03T15:32:55.874Z,65.80
2019-04-03T15:35:26.531Z,64.90
2019-04-03T15:37:56.996Z,65.10
2019-04-03T15:40:27.330Z,64.20
2019-04-03T15:42:57.642Z,65.20
2019-04-03T15:45:27.977Z,64.30
2019-04-03T15:47:58.557Z,64.80
2019-04-03T15:50:32.105Z,66.40
2019-04-03T15:53:01.291Z,66.20
2019-04-03T15:55:32.001Z,66.20
2019-04-03T15:58:02.777Z,66.50
2019-04-03T16:00:34.810Z,67.30
2019-04-03T16:03:05.343Z,67.90
2019-04-03T16:05:37.089Z,68.30
2019-04-03T16:08:07.766Z,69.20
2019-04-03T16:10:38.446Z,68.50
2019-04-03T16:13:12.085Z,69.00
2019-04-03T16:15:43.159Z,69.40
2019-04-03T16:18:13.657Z,70.00
2019-04-03T16:20:44.009Z,71.30
2019-04-03T16:23:14.388Z,75.70
2019-04-03T16:25:44.983Z,79.30
2019-04-03T16:28:15.296Z,82.60
2019-04-03T16:30:48.091Z,88.60
2019-04-03T16:33:22.435Z,90.70
2019-04-03T16:35:50.371Z,92.30
2019-04-03T16:38:20.744Z,94.40
2019-04-03T16:40:51.166Z,96.30
2019-04-03T16:43:23.137Z,97.10
2019-04-03T16:45:53.735Z,97.60
2019-04-03T16:48:24.482Z,95.90
2019-04-03T16:50:54.949Z,96.60
2019-04-03T16:53:25.304Z,99.10
2019-04-03T16:55:55.736Z,99.30
2019-04-03T16:58:27.046Z,98.80
2019-04-03T17:00:58.364Z,99.70
2019-04-03T17:03:31.822Z,99.90
2019-04-03T17:06:01.329Z,99.90
2019-04-03T17:08:32.068Z,99.70
2019-04-03T17:11:02.398Z,99.90
2019-04-03T17:13:32.751Z,99.90
2019-04-03T17:16:03.125Z,98.70
2019-04-03T17:18:33.459Z,99.30
2019-04-03T17:21:03.925Z,97.80
2019-04-03T17:23:34.256Z,98.00
2019-04-03T17:26:05.120Z,98.20
2019-04-03T17:28:36.021Z,98.10
2019-04-03T17:31:06.456Z,98.10
2019-04-03T17:33:36.809Z,97.50
2019-04-03T17:36:07.221Z,97.30
2019-04-03T17:38:37.561Z,96.70
2019-04-03T17:41:07.917Z,97.30
2019-04-03T17:43:38.214Z,98.40
2019-04-03T17:46:08.554Z,99.90
2019-04-03T17:48:38.911Z,98.80
2019-04-03T17:51:09.256Z,99.90
2019-04-03T17:53:39.588Z,99.90
2019-04-03T17:56:12.353Z,99.90
2019-04-03T17:58:42.006Z,99.90
2019-04-03T18:01:12.395Z,99.90
2019-04-03T18:03:42.712Z,99.90
2019-04-03T18:06:13.054Z,99.90
2019-04-03T18:08:43.448Z,99.90
2019-04-03T18:11:13.897Z,99.90
2019-04-03T18:13:44.305Z,99.90
2019-04-03T18:16:14.603Z,99.90
2019-04-03T18:18:45.047Z,99.90
2019-04-03T18:21:17.111Z,99.90
2019-04-03T18:23:47.417Z,99.90
2019-04-03T18:26:17.867Z,99.90
2019-04-03T18:28:48.280Z,99.90
2019-04-03T18:31:18.615Z,99.90
2019-04-03T18:33:49.322Z,99.90
2019-04-03T18:36:20.052Z,99.90
2019-04-03T18:38:50.353Z,99.90
2019-04-03T18:41:20.674Z,99.90
2019-04-03T18:43:51.021Z,99.90
2019-04-03T18:46:31.588Z,99.90
2019-04-03T18:48:58.759Z,99.90
2019-04-03T18:51:25.476Z,99.90
2019-04-03T18:53:55.807Z,99.90
2019-04-03T18:56:26.130Z,99.90
2019-04-03T18:58:56.496Z,99.90
2019-04-03T19:01:26.827Z,99.90
2019-04-03T19:03:57.119Z,99.90
2019-04-03T19:06:27.507Z,99.90
2019-04-03T19:09:09.299Z,99.90
2019-04-03T19:11:29.975Z,99.90
2019-04-03T19:14:00.365Z,99.90
2019-04-03T19:16:43.360Z,99.90
2019-04-03T19:19:08.164Z,99.90
2019-04-03T19:21:34.884Z,99.90
2019-04-03T19:24:05.306Z,99.90
2019-04-03T19:26:35.622Z,99.90
2019-04-03T19:29:06.092Z,99.90
2019-04-03T19:31:39.848Z,99.90
2019-04-03T19:34:08.501Z,99.90
2019-04-03T19:36:38.934Z,99.90
2019-04-03T19:39:09.854Z,99.90
2019-04-03T19:41:40.981Z,99.90
2019-04-03T19:44:12.378Z,99.90
2019-04-03T19:46:42.693Z,99.90
2019-04-03T19:49:13.026Z,99.90
2019-04-03T19:51:43.445Z,99.90
2019-04-03T19:54:14.931Z,99.90
2019-04-03T19:56:45.915Z,99.90
2019-04-03T19:59:16.422Z,99.90
2019-04-03T20:01:46.773Z,99.90
2019-04-03T20:04:17.119Z,99.90
2019-04-03T20:06:47.477Z,99.90
2019-04-03T20:09:17.931Z,99.90
2019-04-03T20:11:48.294Z,99.90
2019-04-03T20:14:18.712Z,99.90
2019-04-03T20:16:49.124Z,99.90
2019-04-03T20:19:19.466Z,99.90
2019-04-03T20:21:49.838Z,99.90
2019-04-03T20:24:20.853Z,99.90
2019-04-03T20:26:51.213Z,99.90
2019-04-03T20:29:21.675Z,99.90
2019-04-03T20:31:52.074Z,99.90
2019-04-03T20:34:22.446Z,99.90
2019-04-03T20:36:55.004Z,99.90
2019-04-03T20:39:24.925Z,99.90
2019-04-03T20:41:55.267Z,99.90
2019-04-03T20:44:25.642Z,99.90
2019-04-03T20:46:56.552Z,99.90
2019-04-03T20:49:26.921Z,99.90
2019-04-03T20:51:57.748Z,99.90
2019-04-03T20:54:28.074Z,99.90
2019-04-03T20:57:02.148Z,99.90
2019-04-03T20:59:30.567Z,99.90
2019-04-03T21:02:00.997Z,99.90
2019-04-03T21:04:31.384Z,99.90
2019-04-03T21:07:01.803Z,99.90
2019-04-03T21:09:32.153Z,99.90
2019-04-03T21:12:03.092Z,99.90
2019-04-03T21:14:34.605Z,99.90
2019-04-03T21:17:04.981Z,99.90
2019-04-03T21:19:35.360Z,99.90
2019-04-03T21:22:05.797Z,99.90
2019-04-03T21:24:36.201Z,99.90
2019-04-03T21:27:06.881Z,99.90
2019-04-03T21:29:38.711Z,99.90
2019-04-03T21:32:10.619Z,99.90
2019-04-03T21:34:42.802Z,99.90
2019-04-03T21:37:14.063Z,99.90
2019-04-03T21:39:44.742Z,99.90
2019-04-03T21:42:15.039Z,99.90
2019-04-03T21:44:45.534Z,99.90
2019-04-03T21:47:15.914Z,99.90
2019-04-03T21:49:47.660Z,99.90
2019-04-03T21:52:18.309Z,99.90
2019-04-03T21:54:48.656Z,99.90
2019-04-03T21:57:19.048Z,99.90
2019-04-03T21:59:49.402Z,99.90
2019-04-03T22:02:19.746Z,99.90
2019-04-03T22:04:50.060Z,99.90
2019-04-03T22:07:20.435Z,99.90
2019-04-03T22:09:50.778Z,99.90
2019-04-03T22:12:21.104Z,99.90
2019-04-03T22:14:51.465Z,99.90
2019-04-03T22:17:22.530Z,99.90
2019-04-03T22:19:53.167Z,99.90
2019-04-03T22:22:23.597Z,99.90
2019-04-03T22:24:53.908Z,99.90
2019-04-03T22:27:24.217Z,99.90
2019-04-03T22:29:54.568Z,99.90
2019-04-03T22:32:25.356Z,99.90
2019-04-03T22:34:55.942Z,99.90
2019-04-03T22:37:26.296Z,99.90
2019-04-03T22:39:56.625Z,99.90
2019-04-03T22:42:26.929Z,99.90
2019-04-03T22:44:57.387Z,99.90
2019-04-03T22:47:27.711Z,99.90
2019-04-03T22:49:58.044Z,99.90
2019-04-03T22:52:28.420Z,99.90
2019-04-03T22:54:58.751Z,99.90
2019-04-03T22:57:29.187Z,99.90
2019-04-03T22:59:59.553Z,99.90
2019-04-03T23:02:31.688Z,99.90
2019-04-03T23:05:01.944Z,99.90
2019-04-03T23:07:32.317Z,99.90
2019-04-03T23:10:02.675Z,99.90
2019-04-03T23:12:33.898Z,99.90
2019-04-03T23:15:04.518Z,99.90
2019-04-03T23:17:34.912Z,99.90
2019-04-03T23:20:05.539Z,99.90
2019-04-03T23:22:35.993Z,99.90
2019-04-03T23:25:07.221Z,99.90
2019-04-03T23:27:37.660Z,99.90
2019-04-03T23:30:10.705Z,99.90
2019-04-03T23:32:40.423Z,99.90
2019-04-03T23:35:11.003Z,99.90
2019-04-03T23:37:41.432Z,99.90
2019-04-03T23:40:12.346Z,99.90
2019-04-03T23:42:42.790Z,99.90
2019-04-03T23:45:13.467Z,99.90
2019-04-03T23:47:45.113Z,99.90
2019-04-03T23:50:16.053Z,99.90
2019-04-03T23:52:46.392Z,99.90
2019-04-03T23:55:16.755Z,99.90
2019-04-03T23:57:47.179Z,99.90
