createdAt,value
2022-10-06T16:18:41.512Z,2.67
2022-10-06T16:21:08.181Z,2.97
2022-10-06T16:23:34.843Z,4.10
2022-10-06T16:26:02.217Z,2.10
2022-10-06T16:28:28.904Z,2.50
2022-10-06T16:30:56.370Z,2.30
2022-10-06T16:33:23.120Z,2.50
2022-10-06T16:35:57.268Z,2.53
2022-10-06T16:38:25.026Z,2.70
2022-10-06T16:40:58.496Z,2.70
2022-10-06T16:43:37.339Z,2.90
2022-10-06T16:46:07.126Z,2.90
2022-10-06T16:48:39.859Z,2.43
2022-10-06T16:51:12.812Z,2.87
2022-10-06T16:53:40.764Z,2.30
2022-10-06T16:56:10.795Z,2.80
2022-10-06T16:58:42.771Z,2.30
2022-10-06T17:01:10.675Z,2.90
2022-10-06T17:03:38.118Z,3.80
2022-10-06T17:06:14.747Z,3.83
2022-10-06T17:08:42.398Z,3.80
2022-10-06T17:11:21.157Z,3.10
2022-10-06T17:13:48.988Z,3.33
2022-10-06T17:16:19.113Z,3.87
2022-10-06T17:18:50.724Z,3.53
2022-10-06T17:21:43.399Z,4.30
2022-10-06T17:24:05.537Z,3.90
2022-10-06T17:26:35.175Z,4.37
2022-10-06T17:29:05.768Z,4.50
2022-10-06T17:31:38.108Z,4.30
2022-10-06T17:34:14.345Z,5.03
2022-10-06T17:36:48.978Z,4.60
2022-10-06T17:39:18.263Z,4.83
2022-10-06T17:41:46.508Z,3.50
2022-10-06T17:44:26.810Z,3.00
2022-10-06T17:46:56.201Z,3.73
2022-10-06T17:49:27.628Z,6.40
2022-10-06T17:51:55.409Z,5.50
2022-10-06T17:54:24.239Z,7.90
2022-10-06T17:56:59.648Z,6.10
2022-10-06T17:59:32.559Z,4.60
2022-10-06T18:02:02.694Z,4.37
2022-10-06T18:04:30.114Z,5.63
2022-10-06T18:06:58.469Z,5.67
2022-10-06T18:09:25.272Z,6.97
2022-10-06T18:11:56.754Z,6.00
2022-10-06T18:14:33.379Z,5.43
2022-10-06T18:17:02.228Z,5.30
2022-10-06T18:19:31.683Z,3.33
2022-10-06T18:22:10.304Z,3.20
2022-10-06T18:24:38.663Z,3.00
2022-10-06T18:27:06.336Z,3.63
2022-10-06T18:29:36.570Z,3.20
2022-10-06T18:32:40.546Z,2.50
2022-10-06T18:37:38.685Z,3.00
2022-10-06T18:40:08.805Z,3.27
2022-10-06T18:42:37.493Z,3.40
2022-10-06T18:45:23.791Z,3.20
2022-10-06T18:48:12.826Z,3.00
2022-10-06T18:50:39.938Z,3.17
2022-10-06T18:53:06.574Z,3.20
2022-10-06T18:55:34.293Z,3.50
2022-10-06T18:58:01.987Z,3.23
2022-10-06T19:00:29.018Z,3.10
2022-10-06T19:02:56.840Z,3.23
2022-10-06T19:05:23.905Z,3.30
2022-10-06T19:07:53.772Z,3.47
2022-10-06T19:10:22.166Z,3.27
2022-10-06T19:12:49.429Z,3.10
2022-10-06T19:15:20.352Z,3.67
2022-10-06T19:17:48.523Z,18.93
2022-10-06T19:20:15.313Z,4.17
2022-10-06T19:22:43.299Z,3.60
2022-10-06T19:25:10.209Z,4.43
2022-10-06T19:27:37.063Z,4.73
2022-10-06T19:30:04.641Z,5.30
2022-10-06T19:32:34.690Z,4.70
2022-10-06T19:35:02.714Z,4.40
2022-10-06T19:37:31.288Z,4.30
2022-10-06T19:39:58.463Z,4.20
2022-10-06T19:42:43.662Z,3.53
2022-10-06T19:45:11.944Z,3.47
2022-10-06T19:47:39.165Z,4.30
2022-10-06T19:50:11.681Z,3.80
2022-10-06T19:52:39.413Z,5.00
2022-10-06T19:55:06.441Z,4.20
2022-10-06T19:57:33.489Z,4.53
2022-10-06T20:00:01.856Z,3.97
2022-10-06T20:02:28.908Z,2.80
2022-10-06T20:04:57.235Z,3.43
2022-10-06T20:07:27.353Z,3.17
2022-10-06T20:09:54.336Z,3.90
2022-10-06T20:12:25.021Z,3.70
2022-10-06T20:14:53.686Z,2.90
2022-10-06T20:17:20.836Z,3.80
2022-10-06T20:19:47.822Z,3.40
2022-10-06T20:22:14.459Z,3.57
2022-10-06T20:24:41.299Z,4.20
2022-10-06T20:27:08.841Z,3.57
2022-10-06T20:29:35.547Z,3.00
2022-10-06T20:32:02.321Z,5.30
2022-10-06T20:34:31.770Z,3.60
2022-10-06T20:37:00.035Z,3.23
2022-10-06T20:39:46.743Z,3.60
2022-10-06T20:42:15.505Z,3.30
2022-10-06T20:44:42.917Z,3.07
2022-10-06T20:47:10.870Z,3.00
2022-10-06T20:49:37.826Z,3.83
2022-10-06T20:52:06.045Z,5.27
2022-10-06T20:54:35.690Z,6.90
2022-10-06T20:57:04.453Z,8.10
2022-10-06T20:59:31.954Z,8.30
2022-10-06T21:02:02.350Z,6.97
2022-10-06T21:04:29.853Z,5.57
2022-10-06T21:06:57.077Z,6.03
2022-10-06T21:09:24.465Z,6.43
2022-10-06T21:11:51.608Z,6.73
2022-10-06T21:14:18.536Z,6.87
2022-10-06T21:16:46.862Z,6.60
2022-10-06T21:19:16.309Z,6.23
2022-10-06T21:21:45.651Z,7.40
2022-10-06T21:24:12.333Z,8.60
2022-10-06T21:26:42.303Z,9.30
2022-10-06T21:29:11.450Z,10.67
2022-10-06T21:31:38.275Z,10.37
2022-10-06T21:34:05.027Z,9.20
2022-10-06T21:36:32.181Z,10.60
2022-10-06T21:39:00.962Z,9.37
2022-10-06T21:41:31.451Z,8.57
2022-10-06T21:44:18.636Z,7.70
2022-10-06T21:46:50.564Z,7.13
2022-10-06T21:49:20.925Z,6.27
