createdAt,value
2022-11-25T00:00:14.901Z,100.00
2022-11-25T00:02:44.535Z,100.00
2022-11-25T00:05:13.565Z,100.00
2022-11-25T00:07:41.362Z,100.00
2022-11-25T00:10:09.301Z,100.00
2022-11-25T00:12:36.825Z,100.00
2022-11-25T00:15:05.131Z,100.00
2022-11-25T00:17:32.694Z,100.00
2022-11-25T00:20:01.621Z,100.00
2022-11-25T00:22:30.576Z,100.00
2022-11-25T00:24:58.179Z,100.00
2022-11-25T00:27:25.848Z,100.00
2022-11-25T00:29:53.369Z,100.00
2022-11-25T00:32:20.972Z,100.00
2022-11-25T00:34:48.616Z,100.00
2022-11-25T00:37:16.219Z,100.00
2022-11-25T00:39:45.095Z,100.00
2022-11-25T00:42:30.009Z,100.00
2022-11-25T00:44:57.657Z,100.00
2022-11-25T00:47:25.263Z,100.00
2022-11-25T00:49:54.967Z,100.00
2022-11-25T00:52:23.842Z,100.00
2022-11-25T00:54:53.515Z,100.00
2022-11-25T00:57:22.939Z,100.00
2022-11-25T00:59:50.589Z,100.00
2022-11-25T01:02:19.903Z,100.00
2022-11-25T01:04:47.657Z,100.00
2022-11-25T01:07:15.653Z,100.00
2022-11-25T01:09:43.248Z,100.00
2022-11-25T01:12:12.521Z,100.00
2022-11-25T01:14:40.431Z,100.00
2022-11-25T01:17:08.064Z,100.00
2022-11-25T01:19:39.899Z,100.00
2022-11-25T01:22:07.945Z,100.00
2022-11-25T01:24:36.349Z,100.00
2022-11-25T01:27:04.049Z,100.00
2022-11-25T01:29:33.233Z,100.00
2022-11-25T01:32:00.978Z,100.00
2022-11-25T01:34:31.944Z,100.00
2022-11-25T01:36:59.864Z,100.00
2022-11-25T01:39:32.541Z,100.00
2022-11-25T01:42:00.683Z,100.00
2022-11-25T01:44:29.570Z,100.00
2022-11-25T01:47:02.921Z,100.00
2022-11-25T01:49:34.955Z,100.00
2022-11-25T01:52:06.108Z,100.00
2022-11-25T01:54:37.217Z,100.00
2022-11-25T01:57:08.819Z,100.00
2022-11-25T01:59:38.781Z,100.00
2022-11-25T02:02:09.625Z,100.00
2022-11-25T02:04:39.381Z,100.00
2022-11-25T02:07:11.042Z,100.00
2022-11-25T02:09:40.616Z,100.00
2022-11-25T02:12:08.640Z,100.00
2022-11-25T02:14:36.634Z,100.00
2022-11-25T02:17:04.429Z,100.00
2022-11-25T02:19:43.407Z,100.00
2022-11-25T02:22:13.657Z,100.00
2022-11-25T02:24:44.842Z,100.00
2022-11-25T02:27:14.269Z,100.00
2022-11-25T02:29:41.994Z,100.00
2022-11-25T02:32:09.573Z,100.00
2022-11-25T02:34:37.294Z,100.00
2022-11-25T02:37:04.965Z,100.00
2022-11-25T02:39:32.556Z,100.00
2022-11-25T02:42:01.294Z,100.00
2022-11-25T02:44:30.183Z,100.00
2022-11-25T02:46:57.808Z,100.00
2022-11-25T02:49:25.385Z,100.00
2022-11-25T02:51:53.063Z,100.00
2022-11-25T02:54:20.798Z,100.00
2022-11-25T02:56:48.382Z,100.00
2022-11-25T02:59:15.989Z,100.00
2022-11-25T03:01:44.987Z,100.00
2022-11-25T03:04:12.846Z,100.00
2022-11-25T03:06:40.518Z,100.00
2022-11-25T03:09:08.434Z,100.00
2022-11-25T03:11:53.839Z,100.00
2022-11-25T03:14:21.468Z,100.00
2022-11-25T03:16:50.531Z,100.00
2022-11-25T03:19:18.245Z,100.00
2022-11-25T03:21:45.789Z,100.00
2022-11-25T03:24:13.393Z,100.00
2022-11-25T03:26:40.968Z,100.00
2022-11-25T03:29:08.637Z,100.00
2022-11-25T03:31:36.287Z,100.00
2022-11-25T03:34:05.241Z,100.00
2022-11-25T03:36:32.849Z,100.00
2022-11-25T03:39:00.498Z,100.00
2022-11-25T03:41:28.100Z,100.00
2022-11-25T03:43:55.756Z,100.00
2022-11-25T03:46:23.450Z,100.00
2022-11-25T03:48:51.194Z,100.00
2022-11-25T03:51:20.136Z,100.00
2022-11-25T03:53:47.776Z,100.00
2022-11-25T03:56:15.485Z,100.00
2022-11-25T03:58:43.060Z,100.00
2022-11-25T04:01:10.847Z,100.00
2022-11-25T04:03:38.486Z,100.00
2022-11-25T04:06:06.154Z,100.00
2022-11-25T04:08:35.124Z,100.00
2022-11-25T04:11:02.725Z,100.00
2022-11-25T04:13:29.632Z,100.00
2022-11-25T04:15:57.661Z,100.00
2022-11-25T04:18:25.255Z,100.00
2022-11-25T04:20:52.980Z,100.00
2022-11-25T04:23:20.576Z,100.00
2022-11-25T04:25:51.928Z,100.00
2022-11-25T04:28:19.511Z,100.00
2022-11-25T04:30:47.151Z,100.00
2022-11-25T04:33:14.759Z,100.00
2022-11-25T04:35:42.352Z,100.00
2022-11-25T04:38:09.931Z,100.00
2022-11-25T04:40:37.547Z,100.00
2022-11-25T04:43:10.557Z,100.00
2022-11-25T04:46:06.503Z,100.00
2022-11-25T04:48:25.995Z,100.00
2022-11-25T04:50:53.618Z,100.00
2022-11-25T04:53:21.203Z,100.00
2022-11-25T04:55:49.064Z,100.00
2022-11-25T04:58:38.643Z,100.00
2022-11-25T05:01:05.381Z,100.00
2022-11-25T05:03:33.002Z,100.00
2022-11-25T05:06:00.647Z,100.00
2022-11-25T05:08:28.269Z,100.00
2022-11-25T05:10:55.995Z,100.00
2022-11-25T05:13:24.972Z,100.00
2022-11-25T05:15:52.547Z,100.00
2022-11-25T05:18:20.161Z,100.00
2022-11-25T05:20:47.755Z,100.00
2022-11-25T05:23:15.365Z,100.00
2022-11-25T05:25:42.927Z,100.00
2022-11-25T05:28:10.538Z,100.00
2022-11-25T05:30:39.564Z,100.00
2022-11-25T05:33:07.141Z,100.00
2022-11-25T05:35:34.722Z,100.00
2022-11-25T05:38:04.039Z,100.00
2022-11-25T05:40:32.628Z,100.00
2022-11-25T05:43:01.871Z,100.00
2022-11-25T05:45:29.537Z,100.00
2022-11-25T05:47:58.471Z,100.00
2022-11-25T05:50:26.097Z,100.00
2022-11-25T05:52:53.668Z,100.00
2022-11-25T05:55:21.259Z,100.00
2022-11-25T05:57:48.922Z,100.00
2022-11-25T06:00:16.901Z,100.00
2022-11-25T06:02:44.653Z,100.00
2022-11-25T06:05:13.638Z,100.00
2022-11-25T06:07:41.279Z,100.00
2022-11-25T06:10:09.858Z,100.00
2022-11-25T06:12:37.499Z,100.00
2022-11-25T06:15:05.938Z,100.00
2022-11-25T06:17:33.543Z,100.00
2022-11-25T06:20:01.168Z,100.00
2022-11-25T06:22:30.081Z,100.00
2022-11-25T06:25:02.994Z,100.00
2022-11-25T06:27:50.133Z,100.00
2022-11-25T06:30:19.741Z,100.00
2022-11-25T06:32:47.381Z,100.00
2022-11-25T06:35:15.001Z,100.00
2022-11-25T06:37:43.973Z,100.00
2022-11-25T06:40:12.470Z,100.00
2022-11-25T06:42:40.385Z,100.00
2022-11-25T06:45:09.172Z,100.00
2022-11-25T06:47:36.766Z,100.00
2022-11-25T06:50:04.721Z,100.00
2022-11-25T06:52:32.424Z,100.00
2022-11-25T06:55:01.338Z,100.00
2022-11-25T06:57:28.940Z,100.00
2022-11-25T06:59:56.496Z,100.00
2022-11-25T07:02:24.110Z,100.00
2022-11-25T07:04:51.711Z,100.00
2022-11-25T07:07:19.533Z,100.00
2022-11-25T07:09:47.550Z,100.00
2022-11-25T07:12:16.597Z,100.00
2022-11-25T07:14:44.150Z,100.00
2022-11-25T07:17:12.439Z,100.00
2022-11-25T07:19:40.377Z,100.00
2022-11-25T07:22:07.973Z,100.00
2022-11-25T07:24:35.734Z,100.00
2022-11-25T07:27:05.865Z,100.00
2022-11-25T07:30:10.134Z,100.00
2022-11-25T07:32:23.914Z,100.00
2022-11-25T07:34:51.995Z,100.00
2022-11-25T07:37:19.644Z,100.00
2022-11-25T07:39:47.253Z,100.00
2022-11-25T07:42:14.973Z,100.00
2022-11-25T07:44:43.935Z,100.00
2022-11-25T07:47:11.524Z,100.00
2022-11-25T07:49:39.355Z,100.00
2022-11-25T07:52:07.015Z,100.00
2022-11-25T07:54:34.604Z,100.00
2022-11-25T07:57:02.209Z,100.00
2022-11-25T07:59:29.829Z,100.00
2022-11-25T08:01:58.784Z,100.00
2022-11-25T08:04:26.393Z,100.00
2022-11-25T08:06:54.221Z,100.00
2022-11-25T08:09:23.694Z,100.00
2022-11-25T08:11:51.889Z,100.00
2022-11-25T08:14:19.671Z,100.00
2022-11-25T08:16:47.571Z,100.00
2022-11-25T08:19:17.962Z,100.00
2022-11-25T08:21:47.711Z,100.00
2022-11-25T08:24:16.657Z,100.00
2022-11-25T08:26:44.219Z,100.00
2022-11-25T08:29:14.421Z,100.00
2022-11-25T08:31:42.926Z,100.00
2022-11-25T08:34:19.217Z,100.00
2022-11-25T08:36:48.728Z,100.00
2022-11-25T08:39:36.367Z,100.00
2022-11-25T08:42:05.316Z,100.00
2022-11-25T08:44:32.946Z,100.00
2022-11-25T08:47:00.769Z,100.00
2022-11-25T08:49:34.970Z,100.00
2022-11-25T08:52:07.969Z,100.00
2022-11-25T08:54:35.571Z,100.00
2022-11-25T08:57:03.207Z,100.00
2022-11-25T08:59:30.765Z,100.00
2022-11-25T09:01:58.381Z,100.00
2022-11-25T09:04:25.969Z,100.00
2022-11-25T09:06:54.936Z,100.00
2022-11-25T09:09:22.510Z,100.00
2022-11-25T09:11:50.186Z,100.00
2022-11-25T09:14:17.850Z,100.00
2022-11-25T09:16:45.487Z,100.00
2022-11-25T09:19:13.100Z,100.00
2022-11-25T09:21:40.662Z,100.00
2022-11-25T09:24:10.210Z,100.00
2022-11-25T09:26:40.957Z,100.00
2022-11-25T09:29:08.665Z,100.00
2022-11-25T09:31:36.440Z,100.00
2022-11-25T09:34:04.106Z,100.00
2022-11-25T09:36:31.841Z,100.00
2022-11-25T09:38:59.423Z,100.00
2022-11-25T09:42:00.963Z,100.00
2022-11-25T09:44:56.831Z,100.00
2022-11-25T09:47:29.276Z,100.00
2022-11-25T09:50:06.555Z,100.00
2022-11-25T09:52:38.511Z,100.00
2022-11-25T09:55:08.497Z,100.00
2022-11-25T09:57:52.879Z,100.00
2022-11-25T10:00:24.518Z,100.00
2022-11-25T10:03:01.034Z,100.00
2022-11-25T10:05:30.672Z,100.00
2022-11-25T10:08:00.880Z,100.00
2022-11-25T10:10:31.782Z,100.00
2022-11-25T10:13:00.923Z,100.00
2022-11-25T10:15:31.554Z,100.00
2022-11-25T10:18:01.587Z,100.00
2022-11-25T10:20:32.728Z,100.00
2022-11-25T10:23:02.275Z,100.00
2022-11-25T10:25:32.936Z,100.00
2022-11-25T10:28:03.245Z,100.00
2022-11-25T10:30:35.850Z,100.00
2022-11-25T10:33:06.634Z,100.00
2022-11-25T10:35:39.462Z,100.00
2022-11-25T10:38:17.405Z,100.00
2022-11-25T10:40:48.505Z,100.00
2022-11-25T10:43:17.502Z,100.00
2022-11-25T10:45:49.151Z,100.00
2022-11-25T10:48:26.769Z,100.00
2022-11-25T10:51:04.957Z,100.00
2022-11-25T10:53:32.701Z,100.00
2022-11-25T10:56:03.521Z,100.00
2022-11-25T10:58:35.572Z,100.00
2022-11-25T11:01:05.660Z,100.00
2022-11-25T11:03:33.323Z,100.00
2022-11-25T11:06:00.896Z,100.00
2022-11-25T11:08:30.414Z,100.00
2022-11-25T11:11:21.229Z,100.00
2022-11-25T11:13:51.541Z,100.00
2022-11-25T11:16:28.067Z,100.00
2022-11-25T11:18:56.230Z,100.00
2022-11-25T11:21:26.350Z,100.00
2022-11-25T11:23:57.007Z,100.00
2022-11-25T11:26:26.592Z,100.00
2022-11-25T11:29:09.750Z,100.00
2022-11-25T11:31:44.784Z,100.00
2022-11-25T11:34:30.478Z,100.00
2022-11-25T11:37:13.659Z,100.00
2022-11-25T11:40:13.917Z,100.00
2022-11-25T11:42:51.318Z,100.00
2022-11-25T11:45:33.695Z,100.00
2022-11-25T11:48:10.870Z,100.00
2022-11-25T11:50:41.234Z,100.00
2022-11-25T11:53:12.559Z,100.00
2022-11-25T11:56:26.824Z,100.00
2022-11-25T11:58:51.193Z,100.00
2022-11-25T12:01:32.225Z,100.00
2022-11-25T12:04:02.172Z,100.00
2022-11-25T12:06:33.088Z,100.00
2022-11-25T12:09:02.885Z,100.00
2022-11-25T12:11:33.665Z,100.00
2022-11-25T12:14:05.319Z,100.00
2022-11-25T12:16:37.476Z,100.00
2022-11-25T12:19:14.051Z,100.00
2022-11-25T12:21:47.489Z,100.00
2022-11-25T12:24:19.922Z,100.00
2022-11-25T12:26:51.967Z,100.00
2022-11-25T12:29:27.136Z,100.00
2022-11-25T12:31:59.943Z,100.00
2022-11-25T12:34:33.606Z,100.00
2022-11-25T12:37:09.507Z,100.00
2022-11-25T12:39:43.827Z,100.00
2022-11-25T12:42:15.443Z,100.00
2022-11-25T12:45:03.527Z,100.00
2022-11-25T12:47:32.912Z,100.00
2022-11-25T12:50:00.685Z,100.00
2022-11-25T12:52:39.266Z,100.00
2022-11-25T12:55:13.345Z,100.00
2022-11-25T12:58:10.129Z,100.00
2022-11-25T13:00:54.744Z,100.00
2022-11-25T13:03:36.229Z,100.00
2022-11-25T13:06:47.868Z,100.00
2022-11-25T13:09:30.333Z,100.00
2022-11-25T13:12:22.983Z,100.00
2022-11-25T13:15:13.243Z,100.00
2022-11-25T13:17:43.037Z,100.00
2022-11-25T13:20:38.041Z,100.00
2022-11-25T13:23:10.287Z,100.00
2022-11-25T13:25:39.600Z,100.00
2022-11-25T13:28:31.080Z,100.00
2022-11-25T13:31:20.387Z,100.00
2022-11-25T13:34:25.459Z,100.00
2022-11-25T13:36:55.589Z,100.00
2022-11-25T13:39:31.423Z,100.00
2022-11-25T13:42:01.809Z,100.00
2022-11-25T13:44:32.610Z,100.00
2022-11-25T13:47:21.799Z,100.00
2022-11-25T13:49:54.038Z,100.00
2022-11-25T13:52:34.619Z,100.00
2022-11-25T13:55:05.878Z,100.00
2022-11-25T13:57:35.367Z,100.00
2022-11-25T14:00:06.826Z,100.00
2022-11-25T14:02:38.249Z,100.00
2022-11-25T14:05:20.807Z,99.92
2022-11-25T14:07:57.192Z,98.82
2022-11-25T14:10:44.944Z,98.63
2022-11-25T14:13:25.734Z,99.22
2022-11-25T14:16:07.089Z,99.53
2022-11-25T14:19:21.823Z,99.90
2022-11-25T14:21:45.492Z,99.83
2022-11-25T14:24:24.726Z,100.00
2022-11-25T14:26:52.890Z,98.73
2022-11-25T14:29:23.235Z,98.23
2022-11-25T14:31:53.265Z,97.33
2022-11-25T14:34:23.951Z,97.22
2022-11-25T14:36:54.759Z,97.75
2022-11-25T14:39:27.338Z,97.12
2022-11-25T14:42:00.415Z,97.51
2022-11-25T14:44:31.310Z,98.08
2022-11-25T14:46:59.862Z,98.81
2022-11-25T14:50:05.277Z,99.21
2022-11-25T14:52:37.345Z,98.31
2022-11-25T14:55:07.462Z,98.13
2022-11-25T14:57:37.195Z,97.83
2022-11-25T15:00:07.881Z,98.19
2022-11-25T15:02:40.322Z,98.04
2022-11-25T15:05:17.366Z,98.63
2022-11-25T15:07:54.973Z,99.96
2022-11-25T15:10:51.734Z,100.00
2022-11-25T15:13:28.357Z,100.00
2022-11-25T15:15:56.701Z,100.00
2022-11-25T15:18:25.185Z,100.00
2022-11-25T15:20:57.005Z,100.00
2022-11-25T15:23:28.409Z,100.00
2022-11-25T15:25:57.779Z,100.00
2022-11-25T15:28:25.401Z,100.00
2022-11-25T15:30:58.234Z,100.00
2022-11-25T15:33:26.831Z,100.00
2022-11-25T15:35:54.654Z,100.00
2022-11-25T15:38:36.554Z,100.00
2022-11-25T15:41:06.253Z,100.00
2022-11-25T15:43:35.725Z,100.00
2022-11-25T15:46:04.952Z,100.00
2022-11-25T15:48:35.322Z,100.00
2022-11-25T15:51:04.859Z,100.00
2022-11-25T15:53:36.885Z,100.00
2022-11-25T15:56:07.801Z,100.00
2022-11-25T15:58:35.787Z,100.00
2022-11-25T16:01:04.851Z,100.00
2022-11-25T16:03:32.858Z,100.00
2022-11-25T16:06:01.381Z,100.00
2022-11-25T16:08:32.568Z,100.00
2022-11-25T16:11:01.528Z,100.00
2022-11-25T16:13:33.355Z,100.00
2022-11-25T16:16:16.996Z,100.00
2022-11-25T16:18:53.491Z,100.00
2022-11-25T16:21:23.290Z,100.00
2022-11-25T16:23:53.353Z,100.00
2022-11-25T16:26:25.377Z,100.00
2022-11-25T16:28:56.653Z,100.00
2022-11-25T16:31:25.420Z,100.00
2022-11-25T16:33:54.323Z,100.00
2022-11-25T16:36:21.872Z,100.00
2022-11-25T16:38:52.928Z,100.00
2022-11-25T16:41:22.243Z,100.00
2022-11-25T16:43:49.842Z,100.00
2022-11-25T16:46:20.209Z,100.00
2022-11-25T16:48:48.489Z,100.00
2022-11-25T16:51:17.101Z,100.00
2022-11-25T16:53:44.941Z,100.00
2022-11-25T16:56:17.562Z,100.00
2022-11-25T16:58:45.503Z,100.00
2022-11-25T17:01:15.546Z,100.00
2022-11-25T17:03:44.945Z,100.00
2022-11-25T17:06:21.470Z,100.00
2022-11-25T17:08:49.785Z,100.00
2022-11-25T17:11:20.130Z,100.00
2022-11-25T17:13:50.392Z,100.00
2022-11-25T17:16:19.951Z,100.00
2022-11-25T17:18:50.004Z,100.00
2022-11-25T17:21:18.604Z,100.00
2022-11-25T17:23:49.177Z,100.00
2022-11-25T17:26:20.754Z,100.00
2022-11-25T17:28:51.594Z,100.00
2022-11-25T17:31:19.278Z,100.00
2022-11-25T17:33:49.115Z,100.00
2022-11-25T17:36:16.714Z,100.00
2022-11-25T17:38:44.375Z,100.00
2022-11-25T17:41:13.293Z,100.00
2022-11-25T17:43:41.136Z,100.00
2022-11-25T17:46:12.137Z,100.00
2022-11-25T17:48:42.267Z,100.00
2022-11-25T17:51:12.141Z,100.00
2022-11-25T17:53:40.635Z,100.00
2022-11-25T17:56:18.804Z,100.00
2022-11-25T17:58:46.597Z,100.00
2022-11-25T18:01:15.410Z,100.00
2022-11-25T18:03:43.056Z,100.00
2022-11-25T18:06:12.110Z,100.00
2022-11-25T18:08:39.697Z,100.00
2022-11-25T18:11:08.108Z,100.00
2022-11-25T18:13:38.025Z,100.00
2022-11-25T18:16:06.440Z,100.00
2022-11-25T18:18:34.085Z,100.00
2022-11-25T18:21:01.882Z,100.00
2022-11-25T18:23:30.836Z,100.00
2022-11-25T18:26:02.119Z,100.00
2022-11-25T18:28:31.842Z,100.00
2022-11-25T18:31:03.322Z,100.00
2022-11-25T18:33:31.450Z,100.00
2022-11-25T18:35:59.627Z,100.00
2022-11-25T18:38:27.190Z,100.00
2022-11-25T18:40:56.215Z,100.00
2022-11-25T18:43:25.658Z,100.00
2022-11-25T18:45:54.291Z,100.00
2022-11-25T18:48:23.674Z,100.00
2022-11-25T18:50:52.639Z,100.00
2022-11-25T18:53:20.178Z,100.00
2022-11-25T18:55:48.970Z,100.00
2022-11-25T18:58:19.486Z,100.00
2022-11-25T19:00:49.363Z,100.00
2022-11-25T19:03:19.873Z,100.00
2022-11-25T19:05:47.937Z,100.00
2022-11-25T19:08:15.688Z,100.00
2022-11-25T19:10:45.118Z,100.00
2022-11-25T19:13:15.971Z,100.00
2022-11-25T19:15:45.896Z,100.00
2022-11-25T19:18:16.317Z,100.00
2022-11-25T19:20:43.875Z,100.00
2022-11-25T19:23:18.432Z,100.00
2022-11-25T19:25:46.274Z,100.00
2022-11-25T19:28:14.692Z,100.00
2022-11-25T19:30:42.345Z,100.00
2022-11-25T19:33:16.770Z,100.00
2022-11-25T19:35:44.423Z,100.00
2022-11-25T19:38:14.971Z,100.00
2022-11-25T19:40:42.580Z,100.00
2022-11-25T19:43:10.180Z,100.00
2022-11-25T19:45:38.253Z,100.00
2022-11-25T19:48:08.393Z,100.00
2022-11-25T19:50:39.251Z,100.00
2022-11-25T19:53:07.444Z,100.00
2022-11-25T19:55:34.977Z,100.00
2022-11-25T19:58:02.542Z,100.00
2022-11-25T20:00:30.128Z,100.00
2022-11-25T20:02:57.719Z,100.00
2022-11-25T20:05:30.183Z,100.00
2022-11-25T20:07:59.244Z,100.00
2022-11-25T20:10:28.349Z,100.00
2022-11-25T20:12:57.196Z,100.00
2022-11-25T20:15:25.010Z,100.00
2022-11-25T20:17:54.694Z,100.00
2022-11-25T20:20:26.479Z,100.00
2022-11-25T20:22:56.915Z,100.00
2022-11-25T20:25:26.411Z,100.00
2022-11-25T20:27:54.152Z,100.00
2022-11-25T20:30:23.327Z,100.00
2022-11-25T20:32:51.504Z,100.00
2022-11-25T20:35:19.663Z,100.00
2022-11-25T20:37:57.467Z,100.00
2022-11-25T20:40:32.248Z,100.00
2022-11-25T20:43:00.191Z,100.00
2022-11-25T20:45:27.824Z,100.00
2022-11-25T20:47:55.477Z,100.00
2022-11-25T20:50:23.626Z,100.00
2022-11-25T20:52:51.441Z,100.00
2022-11-25T20:55:21.224Z,100.00
2022-11-25T20:57:51.887Z,100.00
2022-11-25T21:00:21.660Z,100.00
2022-11-25T21:02:49.853Z,100.00
2022-11-25T21:05:18.265Z,100.00
2022-11-25T21:07:46.798Z,100.00
2022-11-25T21:10:23.911Z,100.00
2022-11-25T21:12:53.171Z,100.00
2022-11-25T21:15:22.389Z,100.00
2022-11-25T21:17:50.168Z,100.00
2022-11-25T21:20:19.232Z,100.00
2022-11-25T21:22:48.484Z,100.00
2022-11-25T21:25:17.792Z,100.00
2022-11-25T21:27:46.075Z,100.00
2022-11-25T21:30:20.148Z,100.00
2022-11-25T21:32:47.859Z,100.00
2022-11-25T21:35:16.506Z,100.00
2022-11-25T21:37:44.897Z,100.00
2022-11-25T21:40:25.348Z,100.00
2022-11-25T21:42:53.150Z,100.00
2022-11-25T21:45:22.293Z,100.00
2022-11-25T21:47:50.124Z,100.00
2022-11-25T21:50:19.646Z,100.00
2022-11-25T21:52:47.333Z,100.00
2022-11-25T21:55:16.220Z,100.00
2022-11-25T21:57:44.128Z,100.00
2022-11-25T22:00:21.549Z,100.00
2022-11-25T22:02:50.666Z,100.00
2022-11-25T22:05:20.415Z,100.00
2022-11-25T22:07:48.465Z,100.00
2022-11-25T22:10:17.453Z,100.00
2022-11-25T22:12:47.755Z,100.00
2022-11-25T22:15:17.897Z,100.00
2022-11-25T22:17:45.801Z,100.00
2022-11-25T22:20:26.693Z,100.00
2022-11-25T22:22:55.011Z,100.00
2022-11-25T22:25:23.243Z,100.00
2022-11-25T22:27:51.103Z,100.00
2022-11-25T22:30:20.953Z,100.00
2022-11-25T22:32:51.211Z,100.00
2022-11-25T22:35:21.888Z,100.00
2022-11-25T22:37:54.941Z,100.00
2022-11-25T22:40:23.983Z,100.00
2022-11-25T22:42:53.327Z,100.00
2022-11-25T22:45:27.439Z,100.00
2022-11-25T22:47:55.219Z,100.00
2022-11-25T22:50:26.079Z,100.00
2022-11-25T22:52:55.128Z,100.00
2022-11-25T22:55:25.011Z,100.00
2022-11-25T22:57:54.509Z,100.00
2022-11-25T23:00:24.552Z,100.00
2022-11-25T23:02:56.493Z,100.00
2022-11-25T23:05:32.165Z,100.00
2022-11-25T23:08:00.781Z,100.00
2022-11-25T23:10:30.414Z,100.00
2022-11-25T23:12:58.166Z,100.00
2022-11-25T23:15:26.101Z,100.00
2022-11-25T23:17:56.235Z,100.00
2022-11-25T23:20:29.658Z,100.00
2022-11-25T23:22:57.904Z,100.00
2022-11-25T23:25:25.738Z,100.00
2022-11-25T23:27:53.399Z,100.00
2022-11-25T23:30:23.231Z,100.00
2022-11-25T23:32:52.742Z,100.00
2022-11-25T23:35:24.210Z,100.00
2022-11-25T23:37:55.435Z,100.00
2022-11-25T23:40:25.366Z,100.00
2022-11-25T23:42:55.365Z,100.00
2022-11-25T23:45:25.247Z,100.00
2022-11-25T23:47:54.072Z,100.00
2022-11-25T23:50:26.752Z,100.00
2022-11-25T23:52:57.721Z,100.00
2022-11-25T23:55:28.542Z,100.00
2022-11-25T23:57:56.478Z,100.00
