createdAt,value
2022-10-10T00:01:28.496Z,3.43
2022-10-10T00:03:55.907Z,2.63
2022-10-10T00:06:23.036Z,2.60
2022-10-10T00:08:50.981Z,2.60
2022-10-10T00:11:22.291Z,2.60
2022-10-10T00:13:50.139Z,2.40
2022-10-10T00:16:17.640Z,2.30
2022-10-10T00:18:44.867Z,2.70
2022-10-10T00:21:11.984Z,2.13
2022-10-10T00:23:39.211Z,2.57
2022-10-10T00:26:08.947Z,2.33
2022-10-10T00:28:40.439Z,2.23
2022-10-10T00:31:09.178Z,2.70
2022-10-10T00:33:37.603Z,2.47
2022-10-10T00:36:06.098Z,2.30
2022-10-10T00:38:33.014Z,2.63
2022-10-10T00:41:00.156Z,2.77
2022-10-10T00:43:28.447Z,3.27
2022-10-10T00:45:55.528Z,2.90
2022-10-10T00:48:29.440Z,2.83
2022-10-10T00:51:07.548Z,3.10
2022-10-10T00:53:44.456Z,2.87
2022-10-10T00:56:15.323Z,2.77
2022-10-10T00:58:48.157Z,2.60
2022-10-10T01:01:16.014Z,3.00
2022-10-10T01:03:42.925Z,3.77
2022-10-10T01:06:10.397Z,3.17
2022-10-10T01:08:37.699Z,3.20
2022-10-10T01:11:21.989Z,3.53
2022-10-10T01:14:35.728Z,3.30
2022-10-10T01:17:12.082Z,3.13
2022-10-10T01:19:57.018Z,3.57
2022-10-10T01:23:08.616Z,2.90
2022-10-10T01:26:28.148Z,3.00
2022-10-10T01:29:28.784Z,3.27
2022-10-10T01:32:05.576Z,3.17
2022-10-10T01:35:06.570Z,3.20
2022-10-10T01:37:43.125Z,2.80
2022-10-10T01:40:22.833Z,2.70
2022-10-10T01:42:55.570Z,3.00
2022-10-10T01:45:24.533Z,3.40
2022-10-10T01:47:55.577Z,3.13
2022-10-10T01:50:26.312Z,2.90
2022-10-10T01:53:15.768Z,3.10
2022-10-10T01:56:19.944Z,2.90
2022-10-10T01:59:02.714Z,2.73
2022-10-10T02:02:05.384Z,2.73
2022-10-10T02:05:00.749Z,3.60
2022-10-10T02:07:43.116Z,2.90
2022-10-10T02:10:16.719Z,2.70
2022-10-10T02:12:45.723Z,2.90
2022-10-10T02:15:19.455Z,2.60
2022-10-10T02:17:49.129Z,3.00
2022-10-10T02:20:22.953Z,3.07
2022-10-10T02:22:51.818Z,2.90
2022-10-10T02:25:26.743Z,2.67
2022-10-10T02:28:11.295Z,2.80
2022-10-10T02:30:44.185Z,2.60
2022-10-10T02:33:18.519Z,3.10
2022-10-10T02:35:49.394Z,2.60
2022-10-10T02:38:18.711Z,3.17
2022-10-10T02:40:48.077Z,3.23
2022-10-10T02:43:17.234Z,2.83
2022-10-10T02:45:44.429Z,3.10
2022-10-10T02:48:11.231Z,3.00
2022-10-10T02:50:38.240Z,2.87
2022-10-10T02:53:05.027Z,2.70
2022-10-10T02:55:31.780Z,2.60
2022-10-10T02:57:58.514Z,2.70
2022-10-10T03:00:25.245Z,2.80
2022-10-10T03:02:52.317Z,2.83
2022-10-10T03:05:19.398Z,3.00
2022-10-10T03:07:46.141Z,3.43
2022-10-10T03:10:12.888Z,3.00
2022-10-10T03:12:39.622Z,2.83
2022-10-10T03:15:11.496Z,2.87
2022-10-10T03:17:39.383Z,2.80
2022-10-10T03:20:07.400Z,2.80
2022-10-10T03:22:34.281Z,2.77
2022-10-10T03:25:01.062Z,3.03
2022-10-10T03:27:28.140Z,3.03
2022-10-10T03:29:54.923Z,2.60
2022-10-10T03:32:21.808Z,3.03
2022-10-10T03:34:48.544Z,3.07
2022-10-10T03:37:15.255Z,2.97
2022-10-10T03:39:41.963Z,2.90
2022-10-10T03:42:08.710Z,3.10
2022-10-10T03:44:35.456Z,3.23
2022-10-10T03:47:02.155Z,2.77
2022-10-10T03:49:29.051Z,3.20
2022-10-10T03:51:55.805Z,3.30
2022-10-10T03:54:22.516Z,3.00
2022-10-10T03:56:49.270Z,3.10
2022-10-10T03:59:16.040Z,2.87
2022-10-10T04:01:42.803Z,3.17
2022-10-10T04:04:09.828Z,3.27
2022-10-10T04:06:36.614Z,3.30
2022-10-10T04:09:04.263Z,3.10
2022-10-10T04:11:31.463Z,3.17
2022-10-10T04:13:58.160Z,2.80
2022-10-10T04:16:24.901Z,3.10
2022-10-10T04:18:51.592Z,2.93
2022-10-10T04:21:18.436Z,3.00
2022-10-10T04:23:45.141Z,3.13
2022-10-10T04:26:11.947Z,3.03
2022-10-10T04:28:38.704Z,3.10
2022-10-10T04:31:06.089Z,3.63
2022-10-10T04:33:32.851Z,3.57
2022-10-10T04:35:59.632Z,3.47
2022-10-10T04:38:26.407Z,3.43
2022-10-10T04:40:53.394Z,4.20
2022-10-10T04:43:20.496Z,3.27
2022-10-10T04:45:47.524Z,3.50
2022-10-10T04:48:14.400Z,3.80
2022-10-10T04:50:41.524Z,3.50
2022-10-10T04:53:08.704Z,3.80
2022-10-10T04:55:35.598Z,3.70
2022-10-10T04:58:02.356Z,3.67
2022-10-10T05:00:29.134Z,3.47
2022-10-10T05:02:55.949Z,3.70
2022-10-10T05:05:22.824Z,3.43
2022-10-10T05:07:53.130Z,3.90
2022-10-10T05:10:23.447Z,3.60
2022-10-10T05:12:50.381Z,3.40
2022-10-10T05:15:17.813Z,3.53
2022-10-10T05:17:49.758Z,4.10
2022-10-10T05:20:16.493Z,3.50
2022-10-10T05:22:43.202Z,4.07
2022-10-10T05:25:10.385Z,3.80
2022-10-10T05:27:37.161Z,3.90
2022-10-10T05:30:05.495Z,3.80
2022-10-10T05:32:32.247Z,4.37
2022-10-10T05:34:58.949Z,3.67
2022-10-10T05:37:25.885Z,3.77
2022-10-10T05:39:54.800Z,4.73
2022-10-10T05:42:21.839Z,4.13
2022-10-10T05:44:48.642Z,4.17
2022-10-10T05:47:16.017Z,4.30
2022-10-10T05:49:43.055Z,4.30
2022-10-10T05:52:10.559Z,4.77
2022-10-10T05:54:37.300Z,3.83
2022-10-10T05:57:04.147Z,4.00
2022-10-10T05:59:31.090Z,3.60
2022-10-10T06:01:57.841Z,4.17
2022-10-10T06:04:24.604Z,4.47
2022-10-10T06:06:51.730Z,4.37
2022-10-10T06:09:18.459Z,4.10
2022-10-10T06:11:45.333Z,4.40
2022-10-10T06:14:12.139Z,4.37
2022-10-10T06:16:39.684Z,4.33
2022-10-10T06:19:06.456Z,4.27
2022-10-10T06:21:33.195Z,4.83
2022-10-10T06:24:00.017Z,4.60
2022-10-10T06:26:26.933Z,4.73
2022-10-10T06:28:53.698Z,5.20
2022-10-10T06:31:20.564Z,4.27
2022-10-10T06:33:48.074Z,5.53
2022-10-10T06:36:16.231Z,4.90
2022-10-10T06:38:45.398Z,5.90
2022-10-10T06:41:13.234Z,5.10
2022-10-10T06:43:41.442Z,5.10
2022-10-10T06:46:09.588Z,6.90
2022-10-10T06:48:36.425Z,5.57
2022-10-10T06:51:15.431Z,5.40
2022-10-10T06:53:43.939Z,6.80
2022-10-10T06:56:17.704Z,5.97
2022-10-10T06:58:44.688Z,5.90
2022-10-10T07:01:12.230Z,5.83
2022-10-10T07:03:39.031Z,6.40
2022-10-10T07:06:12.308Z,6.03
2022-10-10T07:08:40.402Z,6.90
2022-10-10T07:11:09.110Z,6.90
2022-10-10T07:13:37.528Z,6.23
2022-10-10T07:16:05.803Z,6.30
2022-10-10T07:18:33.539Z,5.80
2022-10-10T07:21:02.496Z,5.07
2022-10-10T07:23:31.176Z,4.97
2022-10-10T07:26:10.572Z,5.15
2022-10-10T07:28:38.342Z,5.53
2022-10-10T07:31:09.600Z,5.20
2022-10-10T07:33:49.698Z,5.18
2022-10-10T07:36:17.087Z,4.93
2022-10-10T07:38:43.882Z,4.10
2022-10-10T07:41:13.511Z,4.65
2022-10-10T07:43:41.448Z,4.45
2022-10-10T07:46:16.824Z,4.30
2022-10-10T07:48:44.157Z,4.25
2022-10-10T07:51:12.247Z,3.90
2022-10-10T07:53:39.169Z,3.58
2022-10-10T07:56:08.379Z,4.07
2022-10-10T07:58:36.498Z,3.70
2022-10-10T08:01:09.670Z,3.90
2022-10-10T08:03:37.191Z,3.85
2022-10-10T08:06:07.141Z,3.50
2022-10-10T08:08:39.195Z,3.42
2022-10-10T08:11:10.788Z,3.65
2022-10-10T08:13:38.343Z,3.63
2022-10-10T08:16:05.464Z,3.90
2022-10-10T08:18:32.220Z,3.50
2022-10-10T08:21:07.515Z,3.80
2022-10-10T08:23:34.633Z,3.58
2022-10-10T08:26:04.509Z,3.53
2022-10-10T08:28:31.848Z,3.50
2022-10-10T08:31:01.927Z,3.40
2022-10-10T08:33:31.075Z,3.33
2022-10-10T08:35:57.803Z,3.10
2022-10-10T08:38:24.611Z,3.08
2022-10-10T08:41:08.306Z,3.38
2022-10-10T08:43:44.448Z,3.53
2022-10-10T08:46:35.206Z,3.22
2022-10-10T08:49:20.584Z,3.10
2022-10-10T08:51:58.769Z,3.00
2022-10-10T08:54:28.527Z,2.65
2022-10-10T08:57:00.961Z,2.92
2022-10-10T08:59:36.238Z,3.05
2022-10-10T09:05:35.144Z,2.88
2022-10-10T09:08:37.301Z,2.88
2022-10-10T09:11:28.787Z,2.95
2022-10-10T09:14:23.231Z,3.20
2022-10-10T09:17:39.425Z,3.20
2022-10-10T09:20:32.003Z,2.92
2022-10-10T09:23:16.712Z,2.90
2022-10-10T09:26:11.070Z,3.08
2022-10-10T09:28:48.088Z,3.13
2022-10-10T09:31:22.943Z,3.60
2022-10-10T09:34:04.762Z,3.28
2022-10-10T09:36:37.619Z,3.40
2022-10-10T09:40:13.288Z,3.60
2022-10-10T09:42:43.104Z,3.75
2022-10-10T09:45:26.192Z,4.00
2022-10-10T09:47:55.997Z,3.20
2022-10-10T09:50:24.584Z,3.40
2022-10-10T09:52:52.992Z,3.83
2022-10-10T09:55:38.041Z,3.42
2022-10-10T09:58:37.075Z,3.30
2022-10-10T10:01:19.959Z,3.13
2022-10-10T10:04:31.401Z,3.60
2022-10-10T10:07:24.960Z,2.78
2022-10-10T10:10:02.647Z,2.92
2022-10-10T10:12:39.279Z,3.35
2022-10-10T10:15:31.295Z,2.97
2022-10-10T10:18:11.761Z,3.00
2022-10-10T10:20:43.441Z,3.17
2022-10-10T10:23:32.292Z,3.30
2022-10-10T10:26:16.482Z,3.08
2022-10-10T10:28:45.351Z,3.08
2022-10-10T10:31:44.817Z,3.03
2022-10-10T10:34:48.891Z,3.05
2022-10-10T10:37:31.992Z,3.10
2022-10-10T10:40:23.152Z,2.85
2022-10-10T10:43:07.559Z,3.17
2022-10-10T10:46:07.908Z,2.72
2022-10-10T10:48:59.418Z,2.63
2022-10-10T10:52:08.178Z,2.92
2022-10-10T10:55:09.297Z,2.60
2022-10-10T11:01:23.703Z,2.95
2022-10-10T11:05:16.695Z,2.60
2022-10-10T11:07:21.089Z,2.50
2022-10-10T11:10:15.236Z,2.60
2022-10-10T11:13:21.004Z,2.58
2022-10-10T11:16:08.784Z,2.25
2022-10-10T11:19:19.768Z,2.55
2022-10-10T11:22:15.264Z,2.45
2022-10-10T11:24:44.997Z,2.88
2022-10-10T11:27:23.113Z,2.63
2022-10-10T11:30:17.086Z,2.10
2022-10-10T11:33:08.098Z,2.30
2022-10-10T11:36:00.223Z,2.60
2022-10-10T11:38:41.457Z,2.67
2022-10-10T11:41:27.033Z,2.45
2022-10-10T11:44:21.757Z,2.50
2022-10-10T11:47:03.436Z,2.40
2022-10-10T11:50:05.877Z,2.15
2022-10-10T11:53:36.251Z,2.17
2022-10-10T11:56:32.313Z,2.20
2022-10-10T11:59:13.227Z,2.00
2022-10-10T12:01:50.233Z,2.10
2022-10-10T12:04:17.484Z,2.53
2022-10-10T12:06:56.340Z,1.80
2022-10-10T12:09:34.640Z,2.20
2022-10-10T12:12:18.952Z,1.60
2022-10-10T12:14:54.084Z,1.90
2022-10-10T12:17:29.809Z,1.88
2022-10-10T12:20:08.807Z,1.90
2022-10-10T12:22:35.866Z,2.17
2022-10-10T12:25:37.283Z,1.80
2022-10-10T12:28:24.400Z,1.90
2022-10-10T12:30:58.442Z,1.95
2022-10-10T12:33:31.517Z,2.17
2022-10-10T12:36:21.059Z,1.67
2022-10-10T12:39:03.219Z,1.50
2022-10-10T12:41:47.003Z,1.67
2022-10-10T12:44:45.064Z,1.88
2022-10-10T12:47:14.502Z,1.70
2022-10-10T12:50:00.833Z,1.80
2022-10-10T12:52:44.651Z,2.08
2022-10-10T12:55:24.740Z,2.15
2022-10-10T12:57:56.972Z,1.75
2022-10-10T13:00:27.655Z,2.03
2022-10-10T13:03:02.346Z,2.03
2022-10-10T13:05:35.233Z,2.20
2022-10-10T13:08:07.036Z,2.30
2022-10-10T13:10:34.003Z,2.10
2022-10-10T13:13:19.923Z,2.10
2022-10-10T13:15:56.110Z,2.47
2022-10-10T13:18:51.196Z,2.17
2022-10-10T13:21:32.646Z,2.03
2022-10-10T13:24:05.945Z,2.30
2022-10-10T13:26:38.964Z,2.00
2022-10-10T13:29:23.227Z,2.13
2022-10-10T13:31:53.314Z,2.10
2022-10-10T13:34:27.961Z,2.00
2022-10-10T13:37:01.733Z,1.88
2022-10-10T13:39:32.581Z,2.00
2022-10-10T13:41:59.963Z,1.95
2022-10-10T13:44:52.280Z,2.03
2022-10-10T13:47:46.636Z,2.20
2022-10-10T13:50:42.731Z,1.85
2022-10-10T13:53:28.723Z,2.00
2022-10-10T13:56:23.628Z,1.90
2022-10-10T13:58:56.827Z,1.80
2022-10-10T14:01:41.302Z,2.28
2022-10-10T14:04:22.227Z,1.90
2022-10-10T14:07:03.314Z,1.90
2022-10-10T14:09:37.939Z,2.78
2022-10-10T14:12:15.586Z,1.88
2022-10-10T14:14:52.052Z,1.75
2022-10-10T14:17:19.791Z,2.00
2022-10-10T14:19:48.560Z,1.83
2022-10-10T14:22:15.698Z,2.17
2022-10-10T14:24:42.620Z,1.83
2022-10-10T14:27:22.815Z,2.13
2022-10-10T14:29:51.464Z,1.90
2022-10-10T14:32:19.000Z,2.72
2022-10-10T14:34:46.215Z,2.08
2022-10-10T14:37:28.563Z,2.08
2022-10-10T14:39:55.831Z,2.70
2022-10-10T14:42:24.984Z,2.60
2022-10-10T14:44:52.352Z,2.20
2022-10-10T14:47:23.607Z,2.00
2022-10-10T14:49:52.580Z,1.67
2022-10-10T14:52:19.313Z,1.90
2022-10-10T14:54:46.037Z,1.83
2022-10-10T14:57:14.397Z,1.90
2022-10-10T14:59:46.425Z,4.07
2022-10-10T15:02:21.785Z,3.70
2022-10-10T15:04:49.704Z,3.00
2022-10-10T15:07:17.469Z,3.00
2022-10-10T15:10:17.529Z,2.60
2022-10-10T15:12:36.299Z,6.10
2022-10-10T15:15:03.977Z,13.63
2022-10-10T15:17:33.752Z,4.65
2022-10-10T15:20:05.153Z,3.10
2022-10-10T15:22:32.177Z,2.75
2022-10-10T15:24:59.321Z,2.58
2022-10-10T15:27:27.983Z,3.35
2022-10-10T15:29:55.289Z,2.20
2022-10-10T15:32:22.105Z,2.25
2022-10-10T15:34:49.504Z,2.10
2022-10-10T15:37:17.045Z,3.00
2022-10-10T15:39:47.659Z,2.50
2022-10-10T15:42:19.943Z,2.15
2022-10-10T15:44:49.907Z,2.03
2022-10-10T15:47:18.432Z,2.13
2022-10-10T15:49:45.382Z,1.80
2022-10-10T15:52:12.216Z,2.15
2022-10-10T15:54:39.031Z,2.08
2022-10-10T15:57:05.875Z,1.80
2022-10-10T15:59:33.170Z,2.25
2022-10-10T16:02:01.304Z,2.03
2022-10-10T16:04:28.164Z,2.30
2022-10-10T16:09:42.447Z,2.22
2022-10-10T16:12:09.176Z,2.50
2022-10-10T16:14:35.958Z,2.20
2022-10-10T16:17:02.701Z,2.65
2022-10-10T16:19:29.460Z,2.40
2022-10-10T16:21:56.450Z,2.17
2022-10-10T16:24:23.239Z,2.67
2022-10-10T16:26:50.003Z,2.63
2022-10-10T16:29:18.529Z,2.63
2022-10-10T16:31:45.512Z,2.70
2022-10-10T16:34:15.037Z,2.30
2022-10-10T16:36:42.538Z,2.30
2022-10-10T16:39:09.687Z,2.65
2022-10-10T16:41:52.467Z,2.45
2022-10-10T16:44:19.416Z,2.28
2022-10-10T16:46:46.258Z,2.50
2022-10-10T16:49:16.535Z,2.80
2022-10-10T16:51:43.568Z,2.83
2022-10-10T16:54:11.479Z,2.60
2022-10-10T16:56:38.253Z,2.72
2022-10-10T16:59:05.122Z,3.00
2022-10-10T17:01:31.948Z,2.65
2022-10-10T17:04:01.387Z,3.22
2022-10-10T17:06:34.903Z,3.03
2022-10-10T17:09:02.675Z,4.07
2022-10-10T17:11:29.646Z,3.22
2022-10-10T17:13:56.403Z,3.40
2022-10-10T17:19:13.549Z,3.67
2022-10-10T17:21:40.605Z,4.22
2022-10-10T17:24:07.479Z,3.03
2022-10-10T17:26:34.213Z,4.05
2022-10-10T17:29:00.963Z,3.13
2022-10-10T17:31:27.989Z,3.10
2022-10-10T17:33:57.364Z,3.28
2022-10-10T17:36:26.772Z,2.92
2022-10-10T17:39:00.205Z,3.22
2022-10-10T17:41:27.732Z,3.95
2022-10-10T17:43:55.098Z,3.45
2022-10-10T17:46:35.239Z,3.17
2022-10-10T17:49:06.195Z,3.58
2022-10-10T17:51:34.861Z,2.90
2022-10-10T17:54:03.082Z,3.22
2022-10-10T17:56:30.170Z,2.90
2022-10-10T17:58:56.940Z,3.70
2022-10-10T18:01:24.004Z,3.47
2022-10-10T18:03:51.416Z,3.40
2022-10-10T18:06:22.133Z,3.45
2022-10-10T18:08:54.945Z,3.53
2022-10-10T18:11:25.632Z,3.58
2022-10-10T18:13:53.196Z,3.30
2022-10-10T18:16:22.282Z,4.10
2022-10-10T18:18:52.123Z,3.50
2022-10-10T18:21:23.567Z,3.63
2022-10-10T18:23:51.564Z,4.00
2022-10-10T18:26:29.317Z,3.95
2022-10-10T18:28:57.035Z,4.32
2022-10-10T18:31:33.646Z,3.90
2022-10-10T18:34:02.266Z,3.80
2022-10-10T18:36:32.458Z,4.30
2022-10-10T18:39:01.992Z,4.90
2022-10-10T18:41:34.049Z,3.90
2022-10-10T18:44:04.994Z,5.53
2022-10-10T18:46:32.594Z,5.90
2022-10-10T18:49:01.226Z,4.28
2022-10-10T18:51:29.637Z,5.90
2022-10-10T18:54:08.342Z,4.35
2022-10-10T18:56:38.611Z,6.28
2022-10-10T18:59:11.157Z,4.03
2022-10-10T19:01:39.654Z,3.55
2022-10-10T19:04:09.407Z,3.58
2022-10-10T19:06:38.582Z,4.43
2022-10-10T19:09:08.957Z,10.13
2022-10-10T19:11:39.251Z,4.53
2022-10-10T19:14:11.278Z,4.63
2022-10-10T19:16:40.459Z,4.93
2022-10-10T19:19:07.645Z,5.70
2022-10-10T19:21:37.926Z,6.55
2022-10-10T19:24:07.848Z,6.13
2022-10-10T19:26:36.055Z,6.65
2022-10-10T19:29:07.242Z,7.93
2022-10-10T19:31:36.711Z,7.93
2022-10-10T19:34:04.333Z,7.70
2022-10-10T19:36:31.195Z,8.13
2022-10-10T19:39:00.564Z,9.57
2022-10-10T19:41:27.964Z,10.23
2022-10-10T19:43:55.087Z,10.82
2022-10-10T19:46:23.187Z,10.05
2022-10-10T19:48:50.934Z,11.23
2022-10-10T19:51:19.240Z,10.68
2022-10-10T19:53:46.437Z,11.27
2022-10-10T19:56:26.271Z,11.25
2022-10-10T19:58:59.717Z,11.82
2022-10-10T20:01:30.178Z,13.68
2022-10-10T20:03:58.039Z,13.68
2022-10-10T20:06:26.109Z,14.07
2022-10-10T20:08:53.300Z,14.50
2022-10-10T20:11:20.522Z,15.70
2022-10-10T20:13:53.044Z,16.10
2022-10-10T20:16:20.631Z,17.33
2022-10-10T20:18:47.906Z,14.38
2022-10-10T20:21:20.511Z,11.55
2022-10-10T20:23:50.825Z,11.07
2022-10-10T20:26:21.343Z,7.90
2022-10-10T20:28:50.585Z,6.05
2022-10-10T20:31:25.240Z,5.20
2022-10-10T20:33:55.328Z,3.92
2022-10-10T20:36:24.123Z,4.00
2022-10-10T20:39:15.831Z,3.85
2022-10-10T20:41:42.894Z,3.65
2022-10-10T20:44:14.092Z,3.35
2022-10-10T20:46:44.234Z,3.55
2022-10-10T20:49:24.324Z,3.50
2022-10-10T20:51:55.662Z,3.65
2022-10-10T20:54:23.942Z,3.75
2022-10-10T20:56:51.481Z,3.83
2022-10-10T20:59:21.121Z,4.10
2022-10-10T21:01:48.028Z,3.30
2022-10-10T21:04:14.934Z,2.78
2022-10-10T21:06:44.887Z,2.65
2022-10-10T21:09:14.615Z,3.03
2022-10-10T21:11:42.224Z,3.08
2022-10-10T21:14:10.368Z,3.22
2022-10-10T21:16:41.016Z,2.00
2022-10-10T21:19:10.894Z,3.05
2022-10-10T21:21:38.157Z,2.45
2022-10-10T21:24:08.023Z,2.35
2022-10-10T21:26:35.079Z,2.50
2022-10-10T21:29:02.103Z,2.67
2022-10-10T21:31:37.216Z,2.20
2022-10-10T21:34:06.867Z,2.05
2022-10-10T21:36:35.602Z,2.60
2022-10-10T21:39:03.255Z,2.78
2022-10-10T21:41:30.043Z,2.45
2022-10-10T21:43:59.062Z,3.05
2022-10-10T21:46:33.551Z,2.10
2022-10-10T21:49:06.795Z,2.50
2022-10-10T21:51:38.312Z,2.10
2022-10-10T21:54:06.248Z,1.90
2022-10-10T21:56:33.775Z,2.00
2022-10-10T21:59:01.695Z,1.80
2022-10-10T22:01:32.796Z,2.15
2022-10-10T22:04:02.106Z,1.80
2022-10-10T22:06:29.409Z,1.92
2022-10-10T22:08:59.728Z,2.00
2022-10-10T22:11:28.889Z,1.83
2022-10-10T22:13:56.104Z,1.80
2022-10-10T22:16:23.789Z,1.60
2022-10-10T22:18:56.044Z,1.90
2022-10-10T22:21:25.699Z,1.42
2022-10-10T22:23:56.034Z,1.85
2022-10-10T22:26:22.737Z,1.80
2022-10-10T22:28:49.484Z,1.60
2022-10-10T22:31:17.198Z,1.75
2022-10-10T22:33:44.148Z,1.75
2022-10-10T22:36:12.448Z,1.90
2022-10-10T22:38:44.551Z,1.65
2022-10-10T22:41:13.189Z,1.80
2022-10-10T22:43:40.347Z,2.10
2022-10-10T22:46:08.783Z,1.30
2022-10-10T22:48:36.298Z,1.38
2022-10-10T22:51:16.596Z,1.60
2022-10-10T22:53:45.947Z,1.77
2022-10-10T22:56:21.321Z,1.60
2022-10-10T22:58:50.160Z,1.70
2022-10-10T23:01:22.580Z,1.77
2022-10-10T23:03:49.631Z,1.40
2022-10-10T23:06:16.648Z,1.50
2022-10-10T23:08:43.338Z,1.40
2022-10-10T23:11:10.040Z,1.27
2022-10-10T23:13:36.952Z,1.92
2022-10-10T23:16:04.474Z,1.35
2022-10-10T23:18:32.319Z,1.42
2022-10-10T23:20:59.757Z,1.35
2022-10-10T23:23:26.612Z,1.55
2022-10-10T23:25:53.438Z,1.80
2022-10-10T23:28:20.429Z,1.17
2022-10-10T23:30:48.493Z,1.17
2022-10-10T23:33:16.897Z,1.38
2022-10-10T23:35:43.714Z,2.27
2022-10-10T23:38:10.431Z,1.30
2022-10-10T23:40:37.180Z,1.40
2022-10-10T23:43:04.008Z,1.33
2022-10-10T23:45:31.195Z,1.13
2022-10-10T23:47:58.445Z,1.30
2022-10-10T23:50:25.152Z,1.63
2022-10-10T23:52:56.251Z,1.73
2022-10-10T23:55:22.998Z,1.50
2022-10-10T23:57:49.729Z,1.35
