createdAt,value
2018-04-07T00:00:29.944Z,0.00
2018-04-07T00:01:29.930Z,0.00
2018-04-07T00:02:29.939Z,0.00
2018-04-07T00:03:29.934Z,0.00
2018-04-07T00:04:29.917Z,0.00
2018-04-07T00:05:29.916Z,0.00
2018-04-07T00:06:29.910Z,0.00
2018-04-07T00:07:29.895Z,0.00
2018-04-07T00:08:29.882Z,0.00
2018-04-07T00:09:29.895Z,0.00
2018-04-07T00:10:29.885Z,0.00
2018-04-07T00:11:29.875Z,0.00
2018-04-07T00:12:29.874Z,0.00
2018-04-07T00:13:29.866Z,0.00
2018-04-07T00:14:29.865Z,0.00
2018-04-07T00:15:29.854Z,0.00
2018-04-07T00:16:29.867Z,0.00
2018-04-07T00:17:29.850Z,0.00
2018-04-07T00:18:29.839Z,0.00
2018-04-07T00:19:29.856Z,0.00
2018-04-07T00:20:29.830Z,0.00
2018-04-07T00:21:29.825Z,0.00
2018-04-07T00:22:29.829Z,0.00
2018-04-07T00:23:29.837Z,0.00
2018-04-07T00:24:29.801Z,0.00
2018-04-07T00:25:29.820Z,0.00
2018-04-07T00:26:29.801Z,0.00
2018-04-07T00:27:29.809Z,0.00
2018-04-07T00:28:29.787Z,0.00
2018-04-07T00:29:29.780Z,0.00
2018-04-07T00:30:29.777Z,0.00
2018-04-07T00:31:29.783Z,0.00
2018-04-07T00:32:29.769Z,0.00
2018-04-07T00:33:29.757Z,0.00
2018-04-07T00:34:29.748Z,0.00
2018-04-07T00:35:29.749Z,0.00
2018-04-07T00:36:29.771Z,0.00
2018-04-07T00:37:29.750Z,0.00
2018-04-07T00:38:29.740Z,0.00
2018-04-07T00:39:29.728Z,0.00
2018-04-07T00:40:29.734Z,0.00
2018-04-07T00:41:29.712Z,0.00
2018-04-07T00:42:29.723Z,0.00
2018-04-07T00:43:29.720Z,0.00
2018-04-07T00:44:29.705Z,0.00
2018-04-07T00:45:29.697Z,0.00
2018-04-07T00:46:29.695Z,0.00
2018-04-07T00:47:29.693Z,0.00
2018-04-07T00:48:29.682Z,0.00
2018-04-07T00:49:29.678Z,0.00
2018-04-07T00:50:29.671Z,0.00
2018-04-07T00:51:29.683Z,0.00
2018-04-07T00:52:29.671Z,0.00
2018-04-07T00:53:29.674Z,0.00
2018-04-07T00:54:29.650Z,0.00
2018-04-07T00:55:29.655Z,0.00
2018-04-07T00:56:29.642Z,0.00
2018-04-07T00:57:29.636Z,0.00
2018-04-07T00:58:29.626Z,0.00
2018-04-07T00:59:29.633Z,0.00
2018-04-07T01:00:29.645Z,0.00
2018-04-07T01:01:29.607Z,0.00
2018-04-07T01:02:29.612Z,0.00
2018-04-07T01:03:29.598Z,0.00
2018-04-07T01:04:29.610Z,0.00
2018-04-07T01:05:29.595Z,0.00
2018-04-07T01:06:29.611Z,0.00
2018-04-07T01:07:29.587Z,0.00
2018-04-07T01:08:29.581Z,0.00
2018-04-07T01:09:29.579Z,0.00
2018-04-07T01:10:29.570Z,0.00
2018-04-07T01:11:29.574Z,0.00
2018-04-07T01:12:29.567Z,0.00
2018-04-07T01:13:29.563Z,0.00
2018-04-07T01:14:29.541Z,0.00
2018-04-07T01:15:29.537Z,0.00
2018-04-07T01:16:29.537Z,0.00
2018-04-07T01:17:29.544Z,0.00
2018-04-07T01:18:29.521Z,0.00
2018-04-07T01:19:29.517Z,0.00
2018-04-07T01:20:29.527Z,0.00
2018-04-07T01:21:29.518Z,0.00
2018-04-07T01:22:29.510Z,0.00
2018-04-07T01:23:29.502Z,0.00
2018-04-07T01:24:29.500Z,0.00
2018-04-07T01:25:29.491Z,0.00
2018-04-07T01:26:29.478Z,0.00
2018-04-07T01:27:29.479Z,0.00
2018-04-07T01:28:29.466Z,0.00
2018-04-07T01:29:29.468Z,0.00
2018-04-07T01:30:29.457Z,0.00
2018-04-07T01:31:29.455Z,0.00
2018-04-07T01:32:29.448Z,0.00
2018-04-07T01:33:29.466Z,0.00
2018-04-07T01:34:29.453Z,0.00
2018-04-07T01:35:29.442Z,0.00
2018-04-07T01:36:29.462Z,0.00
2018-04-07T01:37:29.424Z,0.00
2018-04-07T01:38:29.427Z,0.00
2018-04-07T01:39:29.419Z,0.00
2018-04-07T01:40:29.407Z,0.00
2018-04-07T01:41:29.421Z,0.00
2018-04-07T01:42:29.411Z,0.00
2018-04-07T01:43:29.398Z,0.00
2018-04-07T01:44:29.402Z,0.00
2018-04-07T01:45:29.392Z,0.00
2018-04-07T01:46:29.401Z,0.00
2018-04-07T01:47:29.371Z,0.00
2018-04-07T01:48:29.388Z,0.00
2018-04-07T01:49:29.393Z,0.00
2018-04-07T01:50:29.377Z,0.00
2018-04-07T01:51:29.352Z,0.00
2018-04-07T01:52:29.360Z,0.00
2018-04-07T01:53:29.338Z,0.00
2018-04-07T01:54:29.336Z,0.00
2018-04-07T01:55:29.334Z,0.00
2018-04-07T01:56:29.335Z,0.00
2018-04-07T01:57:29.320Z,0.00
2018-04-07T01:58:29.331Z,0.00
2018-04-07T01:59:29.323Z,0.00
2018-04-07T02:00:29.312Z,0.00
2018-04-07T02:01:29.302Z,0.00
2018-04-07T02:02:29.297Z,0.00
2018-04-07T02:03:29.289Z,0.00
2018-04-07T02:04:29.279Z,0.00
2018-04-07T02:05:29.272Z,0.00
2018-04-07T02:06:29.315Z,0.00
2018-04-07T02:07:29.282Z,0.00
2018-04-07T02:08:29.264Z,0.00
2018-04-07T02:09:29.261Z,0.00
2018-04-07T02:10:29.243Z,0.00
2018-04-07T02:11:29.248Z,0.00
2018-04-07T02:12:29.241Z,0.00
2018-04-07T02:13:29.240Z,0.00
2018-04-07T02:14:29.228Z,0.00
2018-04-07T02:15:29.226Z,0.00
2018-04-07T02:16:29.219Z,0.00
2018-04-07T02:17:29.219Z,0.00
2018-04-07T02:18:29.224Z,0.00
2018-04-07T02:19:29.208Z,0.00
2018-04-07T02:20:29.201Z,0.00
2018-04-07T02:21:29.182Z,0.00
2018-04-07T02:22:29.187Z,0.00
2018-04-07T02:23:29.191Z,0.00
2018-04-07T02:24:29.182Z,0.00
2018-04-07T02:25:29.192Z,0.00
2018-04-07T02:26:29.182Z,0.00
2018-04-07T02:27:29.167Z,0.00
2018-04-07T02:28:29.156Z,0.00
2018-04-07T02:29:29.168Z,0.00
2018-04-07T02:30:29.154Z,0.00
2018-04-07T02:31:29.138Z,0.00
2018-04-07T02:32:29.129Z,0.00
2018-04-07T02:33:29.134Z,0.00
2018-04-07T02:34:29.137Z,0.00
2018-04-07T02:35:29.119Z,0.00
2018-04-07T02:36:29.113Z,0.00
2018-04-07T02:37:29.118Z,0.00
2018-04-07T02:38:29.118Z,0.00
2018-04-07T02:39:29.100Z,0.00
2018-04-07T02:40:29.109Z,0.00
2018-04-07T02:41:29.090Z,0.00
2018-04-07T02:42:29.142Z,0.00
2018-04-07T02:43:29.079Z,0.00
2018-04-07T02:44:29.069Z,0.00
2018-04-07T02:45:29.073Z,0.00
2018-04-07T02:46:29.058Z,0.00
2018-04-07T02:47:29.067Z,0.00
2018-04-07T02:48:29.063Z,0.00
2018-04-07T02:49:29.054Z,0.00
2018-04-07T02:50:29.039Z,0.00
2018-04-07T02:51:29.037Z,0.00
2018-04-07T02:52:29.020Z,0.00
2018-04-07T02:53:29.038Z,0.00
2018-04-07T02:54:29.029Z,0.00
2018-04-07T02:55:29.017Z,0.00
2018-04-07T02:56:29.013Z,0.00
2018-04-07T02:57:29.020Z,0.00
2018-04-07T02:58:29.000Z,0.00
2018-04-07T02:59:28.995Z,0.00
2018-04-07T03:00:28.989Z,0.00
2018-04-07T03:01:28.984Z,0.00
2018-04-07T03:02:28.980Z,0.00
2018-04-07T03:03:28.980Z,0.00
2018-04-07T03:04:28.972Z,0.00
2018-04-07T03:05:28.973Z,0.00
2018-04-07T03:06:28.967Z,0.00
2018-04-07T03:07:28.953Z,0.00
2018-04-07T03:08:28.945Z,0.00
2018-04-07T03:09:28.951Z,0.00
2018-04-07T03:10:28.945Z,0.00
2018-04-07T03:11:28.942Z,0.00
2018-04-07T03:12:28.938Z,0.00
2018-04-07T03:13:28.929Z,0.00
2018-04-07T03:14:28.918Z,0.00
2018-04-07T03:15:28.921Z,0.00
2018-04-07T03:16:28.914Z,0.00
2018-04-07T03:17:28.899Z,0.00
2018-04-07T03:18:28.894Z,0.00
2018-04-07T03:19:28.889Z,0.00
2018-04-07T03:20:28.895Z,0.00
2018-04-07T03:21:28.893Z,0.00
2018-04-07T03:22:28.884Z,0.00
2018-04-07T03:23:28.872Z,0.00
2018-04-07T03:24:28.870Z,0.00
2018-04-07T03:25:28.863Z,0.00
2018-04-07T03:26:28.856Z,0.00
2018-04-07T03:27:28.845Z,0.00
2018-04-07T03:28:28.843Z,0.00
2018-04-07T03:29:28.843Z,0.00
2018-04-07T03:30:28.831Z,0.00
2018-04-07T03:31:28.830Z,0.00
2018-04-07T03:32:28.825Z,0.00
2018-04-07T03:33:28.810Z,0.00
2018-04-07T03:34:28.824Z,0.00
2018-04-07T03:35:28.805Z,0.00
2018-04-07T03:36:28.800Z,0.00
2018-04-07T03:37:28.797Z,0.00
2018-04-07T03:38:28.798Z,0.00
2018-04-07T03:39:28.794Z,0.00
2018-04-07T03:40:28.789Z,0.00
2018-04-07T03:41:28.787Z,0.00
2018-04-07T03:42:28.779Z,0.00
2018-04-07T03:43:28.763Z,0.00
2018-04-07T03:44:28.759Z,0.00
2018-04-07T03:45:28.763Z,0.00
2018-04-07T03:46:28.750Z,0.00
2018-04-07T03:47:28.759Z,0.00
2018-04-07T03:48:28.734Z,0.00
2018-04-07T03:49:28.731Z,0.00
2018-04-07T03:50:28.750Z,0.00
2018-04-07T03:51:28.724Z,0.00
2018-04-07T03:52:28.718Z,0.00
2018-04-07T03:53:28.706Z,0.00
2018-04-07T03:54:28.708Z,0.00
2018-04-07T03:55:28.703Z,0.00
2018-04-07T03:56:28.700Z,0.00
2018-04-07T03:57:28.689Z,0.00
2018-04-07T03:58:28.697Z,0.00
2018-04-07T03:59:28.684Z,0.00
2018-04-07T04:00:28.675Z,0.00
2018-04-07T04:01:28.671Z,0.00
2018-04-07T04:02:28.668Z,0.00
2018-04-07T04:03:28.658Z,0.00
2018-04-07T04:04:28.660Z,0.00
2018-04-07T04:05:28.639Z,0.00
2018-04-07T04:06:28.645Z,0.00
2018-04-07T04:07:28.646Z,0.00
2018-04-07T04:08:28.634Z,0.00
2018-04-07T04:09:28.630Z,0.00
2018-04-07T04:10:28.619Z,0.00
2018-04-07T04:11:28.621Z,0.00
2018-04-07T04:12:28.603Z,0.00
2018-04-07T04:13:28.618Z,0.00
2018-04-07T04:14:28.599Z,0.00
2018-04-07T04:15:28.601Z,0.00
2018-04-07T04:16:28.593Z,0.00
2018-04-07T04:17:28.583Z,0.00
2018-04-07T04:18:28.583Z,0.00
2018-04-07T04:19:28.580Z,0.00
2018-04-07T04:20:28.569Z,0.00
2018-04-07T04:21:28.565Z,0.00
2018-04-07T04:22:28.564Z,0.00
2018-04-07T04:23:28.558Z,0.00
2018-04-07T04:24:28.551Z,0.00
2018-04-07T04:25:28.543Z,0.00
2018-04-07T04:26:28.552Z,0.00
2018-04-07T04:27:28.538Z,0.00
2018-04-07T04:28:28.526Z,0.00
2018-04-07T04:29:28.525Z,0.00
2018-04-07T04:30:28.537Z,0.00
2018-04-07T04:31:28.514Z,0.00
2018-04-07T04:32:28.510Z,0.00
2018-04-07T04:33:28.505Z,0.00
2018-04-07T04:34:28.497Z,0.00
2018-04-07T04:35:28.494Z,0.00
2018-04-07T04:36:28.493Z,0.00
2018-04-07T04:37:28.490Z,0.00
2018-04-07T04:38:28.495Z,0.00
2018-04-07T04:39:28.471Z,0.00
2018-04-07T04:40:28.469Z,0.00
2018-04-07T04:41:28.457Z,0.00
2018-04-07T04:42:28.467Z,0.00
2018-04-07T04:43:28.462Z,0.00
2018-04-07T04:44:28.462Z,0.00
2018-04-07T04:45:28.440Z,0.00
2018-04-07T04:46:28.436Z,0.00
2018-04-07T04:47:28.446Z,0.00
2018-04-07T04:48:28.421Z,0.00
2018-04-07T04:49:28.420Z,0.00
2018-04-07T04:50:28.412Z,0.00
2018-04-07T04:51:28.411Z,0.00
2018-04-07T04:52:28.404Z,0.00
2018-04-07T04:53:28.394Z,0.00
2018-04-07T04:54:28.396Z,4.00
2018-04-07T04:55:28.389Z,4.00
2018-04-07T04:56:28.381Z,0.00
2018-04-07T04:57:28.371Z,0.00
2018-04-07T04:58:28.382Z,4.00
2018-04-07T04:59:28.371Z,4.00
2018-04-07T05:00:28.370Z,4.00
2018-04-07T05:01:28.369Z,4.00
2018-04-07T05:02:28.349Z,4.00
2018-04-07T05:03:28.351Z,4.00
2018-04-07T05:04:28.346Z,8.00
2018-04-07T05:05:28.336Z,4.00
2018-04-07T05:06:28.329Z,4.00
2018-04-07T05:07:28.326Z,8.00
2018-04-07T05:08:28.313Z,8.00
2018-04-07T05:09:28.319Z,4.00
2018-04-07T05:10:28.330Z,8.00
2018-04-07T05:11:28.306Z,8.00
2018-04-07T05:12:28.325Z,12.00
2018-04-07T05:13:28.295Z,8.00
2018-04-07T05:14:28.292Z,8.00
2018-04-07T05:15:28.281Z,12.00
2018-04-07T05:16:28.289Z,8.00
2018-04-07T05:17:28.292Z,12.00
2018-04-07T05:18:28.282Z,12.00
2018-04-07T05:19:28.264Z,12.00
2018-04-07T05:20:28.255Z,12.00
2018-04-07T05:21:28.251Z,12.00
2018-04-07T05:22:28.242Z,16.00
2018-04-07T05:23:28.241Z,16.00
2018-04-07T05:24:28.233Z,12.00
2018-04-07T05:25:28.228Z,16.00
2018-04-07T05:26:28.227Z,16.00
2018-04-07T05:27:28.221Z,16.00
2018-04-07T05:28:28.216Z,16.00
2018-04-07T05:29:28.202Z,20.00
2018-04-07T05:30:28.202Z,16.00
2018-04-07T05:31:28.210Z,20.00
2018-04-07T05:32:28.182Z,20.00
2018-04-07T05:33:28.187Z,20.00
2018-04-07T05:34:28.179Z,24.00
2018-04-07T05:35:28.180Z,24.00
2018-04-07T05:36:28.166Z,24.00
2018-04-07T05:37:28.160Z,24.00
2018-04-07T05:38:28.158Z,24.00
2018-04-07T05:39:28.157Z,24.00
2018-04-07T05:40:28.152Z,24.00
2018-04-07T05:41:28.156Z,28.00
2018-04-07T05:42:28.140Z,28.00
2018-04-07T05:43:28.137Z,28.00
2018-04-07T05:44:28.140Z,32.00
2018-04-07T05:45:28.126Z,36.00
2018-04-07T05:46:28.122Z,36.00
2018-04-07T05:47:28.112Z,36.00
2018-04-07T05:48:28.112Z,36.00
2018-04-07T05:49:28.106Z,40.00
2018-04-07T05:50:28.106Z,44.00
2018-04-07T05:51:28.097Z,48.00
2018-04-07T05:52:28.082Z,48.00
2018-04-07T05:53:28.082Z,56.00
2018-04-07T05:54:28.073Z,60.00
2018-04-07T05:55:28.068Z,64.00
2018-04-07T05:56:28.071Z,64.00
2018-04-07T05:57:28.090Z,72.00
2018-04-07T05:58:28.056Z,72.00
2018-04-07T05:59:28.049Z,76.00
2018-04-07T06:00:28.062Z,76.00
2018-04-07T06:01:28.042Z,76.00
2018-04-07T06:02:28.040Z,84.00
2018-04-07T06:03:28.030Z,84.00
2018-04-07T06:04:28.038Z,88.00
2018-04-07T06:05:28.016Z,96.00
2018-04-07T06:06:28.008Z,104.00
2018-04-07T06:07:28.008Z,108.00
2018-04-07T06:08:28.006Z,116.00
2018-04-07T06:09:28.007Z,124.00
2018-04-07T06:10:28.005Z,136.00
2018-04-07T06:11:27.997Z,148.00
2018-04-07T06:12:27.992Z,156.00
2018-04-07T06:13:27.976Z,192.00
2018-04-07T06:14:27.961Z,220.00
2018-04-07T06:15:27.966Z,260.00
2018-04-07T06:16:27.968Z,300.00
2018-04-07T06:17:27.953Z,344.00
2018-04-07T06:18:27.964Z,348.00
2018-04-07T06:19:27.950Z,392.00
2018-04-07T06:20:27.958Z,408.00
2018-04-07T06:21:27.950Z,412.00
2018-04-07T06:22:27.933Z,404.00
2018-04-07T06:23:27.917Z,408.00
2018-04-07T06:24:27.924Z,420.00
2018-04-07T06:25:27.911Z,412.00
2018-04-07T06:26:27.912Z,436.00
2018-04-07T06:27:27.920Z,412.00
2018-04-07T06:28:27.898Z,440.00
2018-04-07T06:29:27.892Z,456.00
2018-04-07T06:30:27.901Z,460.00
2018-04-07T06:31:27.892Z,484.00
2018-04-07T06:32:27.877Z,504.00
2018-04-07T06:33:27.878Z,496.00
2018-04-07T06:34:27.866Z,508.00
2018-04-07T06:35:27.872Z,492.00
2018-04-07T06:36:27.852Z,540.00
2018-04-07T06:37:27.854Z,560.00
2018-04-07T06:38:27.847Z,568.00
2018-04-07T06:39:27.842Z,572.00
2018-04-07T06:40:27.847Z,580.00
2018-04-07T06:41:27.847Z,584.00
2018-04-07T06:42:27.828Z,552.00
2018-04-07T06:43:27.824Z,536.00
2018-04-07T06:44:27.817Z,516.00
2018-04-07T06:45:27.813Z,540.00
2018-04-07T06:46:27.819Z,556.00
2018-04-07T06:47:27.803Z,560.00
2018-04-07T06:48:27.813Z,556.00
2018-04-07T06:49:27.792Z,556.00
2018-04-07T06:50:27.787Z,552.00
2018-04-07T06:51:27.790Z,536.00
2018-04-07T06:52:27.781Z,540.00
2018-04-07T06:53:27.771Z,556.00
2018-04-07T06:54:27.787Z,572.00
2018-04-07T06:55:27.764Z,580.00
2018-04-07T06:56:27.769Z,588.00
2018-04-07T06:57:27.758Z,584.00
2018-04-07T06:58:27.756Z,572.00
2018-04-07T06:59:27.741Z,564.00
2018-04-07T07:00:27.741Z,540.00
2018-04-07T07:01:27.731Z,528.00
2018-04-07T07:02:27.729Z,528.00
2018-04-07T07:03:27.738Z,524.00
2018-04-07T07:04:27.725Z,524.00
2018-04-07T07:05:27.712Z,520.00
2018-04-07T07:06:27.777Z,520.00
2018-04-07T07:07:27.713Z,536.00
2018-04-07T07:08:27.704Z,512.00
2018-04-07T07:09:27.697Z,520.00
2018-04-07T07:10:27.737Z,524.00
2018-04-07T07:11:27.687Z,508.00
2018-04-07T07:12:27.696Z,508.00
2018-04-07T07:13:27.682Z,504.00
2018-04-07T07:14:27.662Z,516.00
2018-04-07T07:15:27.680Z,516.00
2018-04-07T07:16:27.668Z,512.00
2018-04-07T07:17:27.704Z,500.00
2018-04-07T07:18:27.652Z,484.00
2018-04-07T07:19:27.665Z,484.00
2018-04-07T07:20:27.656Z,504.00
2018-04-07T07:21:27.646Z,540.00
2018-04-07T07:22:27.649Z,552.00
2018-04-07T07:23:27.627Z,536.00
2018-04-07T07:24:27.615Z,524.00
2018-04-07T07:25:27.618Z,512.00
2018-04-07T07:26:27.611Z,512.00
2018-04-07T07:27:27.628Z,504.00
2018-04-07T07:28:27.611Z,512.00
2018-04-07T07:29:27.595Z,532.00
2018-04-07T07:30:27.591Z,536.00
2018-04-07T07:31:27.596Z,528.00
2018-04-07T07:32:27.598Z,532.00
2018-04-07T07:33:27.580Z,536.00
2018-04-07T07:34:27.581Z,524.00
2018-04-07T07:35:27.591Z,544.00
2018-04-07T07:36:27.573Z,544.00
2018-04-07T07:37:27.567Z,544.00
2018-04-07T07:38:27.553Z,540.00
2018-04-07T07:39:27.564Z,540.00
2018-04-07T07:40:27.540Z,540.00
2018-04-07T07:41:27.543Z,536.00
2018-04-07T07:42:27.537Z,536.00
2018-04-07T07:43:27.522Z,544.00
2018-04-07T07:44:27.546Z,540.00
2018-04-07T07:45:27.517Z,544.00
2018-04-07T07:46:27.553Z,548.00
2018-04-07T07:47:27.561Z,548.00
2018-04-07T07:48:27.515Z,516.00
2018-04-07T07:49:27.531Z,508.00
2018-04-07T07:50:27.500Z,492.00
2018-04-07T07:51:27.500Z,484.00
2018-04-07T07:52:27.514Z,484.00
2018-04-07T07:53:27.494Z,508.00
2018-04-07T07:54:27.489Z,508.00
2018-04-07T07:55:27.482Z,500.00
2018-04-07T07:56:27.491Z,488.00
2018-04-07T07:57:27.472Z,484.00
2018-04-07T07:58:27.559Z,488.00
2018-04-07T07:59:27.507Z,496.00
2018-04-07T08:00:27.449Z,468.00
2018-04-07T08:01:27.460Z,476.00
2018-04-07T08:02:27.442Z,508.00
2018-04-07T08:03:27.444Z,464.00
2018-04-07T08:04:27.435Z,424.00
2018-04-07T08:05:27.435Z,436.00
2018-04-07T08:06:27.432Z,432.00
2018-04-07T08:07:27.419Z,488.00
2018-04-07T08:08:27.443Z,480.00
2018-04-07T08:09:27.420Z,472.00
2018-04-07T08:10:27.422Z,480.00
2018-04-07T08:11:27.404Z,492.00
2018-04-07T08:12:27.399Z,488.00
2018-04-07T08:13:27.403Z,468.00
2018-04-07T08:14:27.394Z,452.00
2018-04-07T08:15:27.398Z,460.00
2018-04-07T08:16:27.392Z,460.00
2018-04-07T08:17:27.380Z,476.00
2018-04-07T08:18:27.378Z,488.00
2018-04-07T08:19:27.382Z,480.00
2018-04-07T08:20:27.359Z,468.00
2018-04-07T08:21:27.363Z,464.00
2018-04-07T08:22:27.360Z,456.00
2018-04-07T08:23:27.374Z,452.00
2018-04-07T08:24:27.341Z,448.00
2018-04-07T08:25:27.341Z,444.00
2018-04-07T08:26:27.336Z,432.00
2018-04-07T08:27:27.354Z,428.00
2018-04-07T08:28:27.340Z,420.00
2018-04-07T08:29:27.329Z,420.00
2018-04-07T08:30:27.320Z,420.00
2018-04-07T08:31:27.318Z,420.00
2018-04-07T08:32:27.312Z,412.00
2018-04-07T08:33:27.310Z,396.00
2018-04-07T08:34:27.305Z,396.00
2018-04-07T08:35:27.304Z,404.00
2018-04-07T08:36:27.299Z,404.00
2018-04-07T08:37:27.299Z,392.00
2018-04-07T08:38:27.290Z,384.00
2018-04-07T08:39:27.352Z,356.00
2018-04-07T08:40:27.284Z,396.00
2018-04-07T08:41:27.294Z,392.00
2018-04-07T08:42:27.293Z,400.00
2018-04-07T08:43:27.307Z,368.00
2018-04-07T08:44:27.265Z,392.00
2018-04-07T08:45:27.359Z,392.00
2018-04-07T08:46:27.253Z,400.00
2018-04-07T08:47:27.244Z,400.00
2018-04-07T08:48:27.252Z,400.00
2018-04-07T08:49:27.245Z,380.00
2018-04-07T08:50:27.228Z,372.00
2018-04-07T08:51:27.244Z,368.00
2018-04-07T08:52:27.224Z,356.00
2018-04-07T08:53:27.227Z,368.00
2018-04-07T08:54:27.259Z,360.00
2018-04-07T08:55:27.224Z,364.00
2018-04-07T08:56:27.219Z,364.00
2018-04-07T08:57:27.210Z,352.00
2018-04-07T08:58:27.203Z,352.00
2018-04-07T08:59:27.205Z,348.00
2018-04-07T09:00:27.207Z,348.00
2018-04-07T09:01:27.194Z,340.00
2018-04-07T09:02:27.173Z,336.00
2018-04-07T09:03:27.183Z,344.00
2018-04-07T09:04:27.175Z,344.00
2018-04-07T09:05:27.199Z,336.00
2018-04-07T09:06:27.186Z,340.00
2018-04-07T09:07:27.180Z,344.00
2018-04-07T09:08:27.149Z,328.00
2018-04-07T09:09:27.173Z,332.00
2018-04-07T09:10:27.164Z,320.00
2018-04-07T09:11:27.157Z,324.00
2018-04-07T09:12:27.157Z,296.00
2018-04-07T09:13:27.134Z,304.00
2018-04-07T09:14:27.135Z,320.00
2018-04-07T09:15:27.146Z,312.00
2018-04-07T09:16:27.133Z,304.00
2018-04-07T09:17:27.119Z,304.00
2018-04-07T09:18:27.141Z,292.00
2018-04-07T09:19:27.134Z,292.00
2018-04-07T09:20:27.109Z,288.00
2018-04-07T09:21:27.106Z,276.00
2018-04-07T09:22:27.108Z,284.00
2018-04-07T09:23:27.101Z,284.00
2018-04-07T09:24:27.093Z,288.00
2018-04-07T09:25:27.095Z,300.00
2018-04-07T09:26:27.084Z,280.00
2018-04-07T09:27:27.081Z,280.00
2018-04-07T09:28:27.079Z,296.00
2018-04-07T09:29:27.082Z,284.00
2018-04-07T09:30:27.074Z,284.00
2018-04-07T09:31:27.065Z,288.00
2018-04-07T09:32:27.077Z,288.00
2018-04-07T09:33:27.060Z,284.00
2018-04-07T09:34:27.070Z,284.00
2018-04-07T09:35:27.064Z,288.00
2018-04-07T09:36:27.052Z,284.00
2018-04-07T09:37:27.074Z,280.00
2018-04-07T09:38:27.040Z,284.00
2018-04-07T09:39:27.040Z,284.00
2018-04-07T09:40:27.032Z,276.00
2018-04-07T09:41:27.038Z,276.00
2018-04-07T09:42:27.029Z,272.00
2018-04-07T09:43:27.010Z,272.00
2018-04-07T09:44:27.003Z,264.00
2018-04-07T09:45:27.009Z,264.00
2018-04-07T09:46:27.009Z,256.00
2018-04-07T09:47:27.021Z,256.00
2018-04-07T09:48:26.985Z,252.00
2018-04-07T09:49:27.000Z,264.00
2018-04-07T09:50:27.002Z,252.00
2018-04-07T09:51:26.987Z,248.00
2018-04-07T09:52:26.981Z,264.00
2018-04-07T09:53:26.998Z,252.00
2018-04-07T09:54:26.975Z,252.00
2018-04-07T09:55:26.992Z,248.00
2018-04-07T09:56:26.964Z,244.00
2018-04-07T09:57:26.980Z,244.00
2018-04-07T09:58:26.975Z,248.00
2018-04-07T09:59:26.953Z,244.00
2018-04-07T10:00:26.946Z,248.00
2018-04-07T10:01:26.942Z,236.00
2018-04-07T10:02:26.933Z,232.00
2018-04-07T10:03:26.936Z,232.00
2018-04-07T10:04:26.944Z,240.00
2018-04-07T10:05:26.935Z,236.00
2018-04-07T10:06:26.945Z,232.00
2018-04-07T10:07:26.909Z,240.00
2018-04-07T10:08:26.923Z,228.00
2018-04-07T10:09:26.916Z,232.00
2018-04-07T10:10:26.921Z,228.00
2018-04-07T10:11:26.907Z,232.00
2018-04-07T10:12:26.895Z,228.00
2018-04-07T10:13:26.887Z,216.00
2018-04-07T10:14:26.885Z,224.00
2018-04-07T10:15:26.887Z,208.00
2018-04-07T10:16:26.878Z,196.00
2018-04-07T10:17:26.888Z,204.00
2018-04-07T10:18:26.882Z,196.00
2018-04-07T10:19:26.874Z,196.00
2018-04-07T10:20:26.896Z,200.00
2018-04-07T10:21:26.868Z,196.00
2018-04-07T10:22:26.856Z,196.00
2018-04-07T10:23:26.912Z,196.00
2018-04-07T10:24:26.866Z,196.00
2018-04-07T10:25:26.845Z,192.00
2018-04-07T10:26:26.841Z,192.00
2018-04-07T10:27:26.844Z,188.00
2018-04-07T10:28:26.839Z,188.00
2018-04-07T10:29:26.836Z,188.00
2018-04-07T10:30:26.815Z,184.00
2018-04-07T10:31:26.827Z,184.00
2018-04-07T10:32:26.823Z,180.00
2018-04-07T10:33:26.826Z,172.00
2018-04-07T10:34:26.800Z,176.00
2018-04-07T10:35:26.828Z,172.00
2018-04-07T10:36:26.808Z,172.00
2018-04-07T10:37:26.798Z,168.00
2018-04-07T10:38:26.803Z,172.00
2018-04-07T10:39:26.788Z,168.00
2018-04-07T10:40:26.781Z,164.00
2018-04-07T10:41:26.779Z,156.00
2018-04-07T10:42:26.780Z,164.00
2018-04-07T10:43:26.779Z,156.00
2018-04-07T10:44:26.785Z,156.00
2018-04-07T10:45:26.762Z,160.00
2018-04-07T10:46:26.776Z,164.00
2018-04-07T10:47:26.768Z,156.00
2018-04-07T10:48:26.748Z,160.00
2018-04-07T10:49:26.743Z,156.00
2018-04-07T10:50:26.733Z,156.00
2018-04-07T10:51:26.747Z,152.00
2018-04-07T10:52:26.741Z,152.00
2018-04-07T10:53:26.747Z,152.00
2018-04-07T10:54:26.753Z,152.00
2018-04-07T10:55:26.722Z,148.00
2018-04-07T10:56:26.711Z,152.00
2018-04-07T10:57:26.716Z,148.00
2018-04-07T10:58:26.729Z,148.00
2018-04-07T10:59:26.721Z,144.00
2018-04-07T11:00:26.713Z,148.00
2018-04-07T11:01:26.702Z,140.00
2018-04-07T11:02:26.700Z,144.00
2018-04-07T11:03:26.693Z,148.00
2018-04-07T11:04:26.684Z,140.00
2018-04-07T11:05:26.708Z,144.00
2018-04-07T11:06:26.689Z,144.00
2018-04-07T11:07:26.686Z,152.00
2018-04-07T11:08:26.666Z,148.00
2018-04-07T11:09:26.668Z,144.00
2018-04-07T11:10:26.687Z,148.00
2018-04-07T11:11:26.653Z,156.00
2018-04-07T11:12:26.677Z,148.00
2018-04-07T11:13:26.643Z,136.00
2018-04-07T11:14:29.864Z,144.00
2018-04-07T11:15:26.881Z,140.00
2018-04-07T11:16:32.095Z,140.00
2018-04-07T11:17:26.678Z,144.00
2018-04-07T11:18:26.642Z,148.00
2018-04-07T11:19:26.705Z,144.00
2018-04-07T11:20:26.625Z,140.00
2018-04-07T11:21:26.617Z,136.00
2018-04-07T11:22:27.568Z,132.00
2018-04-07T11:23:26.611Z,128.00
2018-04-07T11:24:26.659Z,128.00
2018-04-07T11:25:26.770Z,128.00
2018-04-07T11:27:26.593Z,132.00
2018-04-07T11:28:26.591Z,132.00
2018-04-07T11:29:26.582Z,128.00
2018-04-07T11:30:29.838Z,128.00
2018-04-07T11:31:30.062Z,128.00
2018-04-07T11:32:26.699Z,128.00
2018-04-07T11:33:26.581Z,128.00
2018-04-07T11:34:26.587Z,124.00
2018-04-07T11:35:26.598Z,124.00
2018-04-07T11:36:26.559Z,128.00
2018-04-07T11:37:26.552Z,120.00
2018-04-07T11:38:26.538Z,120.00
2018-04-07T11:39:26.554Z,116.00
2018-04-07T11:40:26.535Z,116.00
2018-04-07T11:41:26.526Z,108.00
2018-04-07T11:42:26.547Z,112.00
2018-04-07T11:43:26.546Z,112.00
2018-04-07T11:44:26.510Z,108.00
2018-04-07T11:45:26.514Z,100.00
2018-04-07T11:46:26.505Z,104.00
2018-04-07T11:47:26.513Z,108.00
2018-04-07T11:48:26.500Z,112.00
2018-04-07T11:49:26.502Z,116.00
2018-04-07T11:50:26.489Z,116.00
2018-04-07T11:51:26.494Z,120.00
2018-04-07T11:52:26.486Z,120.00
2018-04-07T11:53:26.480Z,124.00
2018-04-07T11:54:26.486Z,120.00
2018-04-07T11:55:26.473Z,116.00
2018-04-07T11:56:26.490Z,116.00
2018-04-07T11:57:26.470Z,116.00
2018-04-07T11:58:26.470Z,116.00
2018-04-07T11:59:26.479Z,116.00
2018-04-07T12:00:26.449Z,116.00
2018-04-07T12:01:26.451Z,112.00
2018-04-07T12:02:26.518Z,112.00
2018-04-07T12:03:26.449Z,112.00
2018-04-07T12:04:26.443Z,112.00
2018-04-07T12:05:26.437Z,112.00
2018-04-07T12:06:26.429Z,116.00
2018-04-07T12:07:26.427Z,112.00
2018-04-07T12:08:26.413Z,116.00
2018-04-07T12:09:26.424Z,112.00
2018-04-07T12:10:26.408Z,112.00
2018-04-07T12:11:26.415Z,112.00
2018-04-07T12:12:26.388Z,104.00
2018-04-07T12:13:26.384Z,112.00
2018-04-07T12:14:26.405Z,104.00
2018-04-07T12:15:26.403Z,96.00
2018-04-07T12:16:26.398Z,96.00
2018-04-07T12:17:26.373Z,100.00
2018-04-07T12:18:26.382Z,108.00
2018-04-07T12:19:26.389Z,108.00
2018-04-07T12:20:26.374Z,116.00
2018-04-07T12:21:26.363Z,116.00
2018-04-07T12:22:26.359Z,116.00
2018-04-07T12:23:26.358Z,116.00
2018-04-07T12:24:26.356Z,108.00
2018-04-07T12:25:26.353Z,112.00
2018-04-07T12:26:26.364Z,112.00
2018-04-07T12:27:26.336Z,112.00
2018-04-07T12:28:26.336Z,108.00
2018-04-07T12:29:26.325Z,108.00
2018-04-07T12:30:26.317Z,108.00
2018-04-07T12:31:26.339Z,112.00
2018-04-07T12:32:26.318Z,108.00
2018-04-07T12:33:26.325Z,100.00
2018-04-07T12:34:26.290Z,100.00
2018-04-07T12:35:26.294Z,104.00
2018-04-07T12:36:26.301Z,100.00
2018-04-07T12:37:26.293Z,104.00
2018-04-07T12:38:26.294Z,100.00
2018-04-07T12:39:26.285Z,104.00
2018-04-07T12:40:26.288Z,100.00
2018-04-07T12:41:26.305Z,104.00
2018-04-07T12:42:26.282Z,100.00
2018-04-07T12:43:26.273Z,100.00
2018-04-07T12:44:26.299Z,96.00
2018-04-07T12:45:26.258Z,100.00
2018-04-07T12:46:26.259Z,96.00
2018-04-07T12:47:26.255Z,96.00
2018-04-07T12:48:26.238Z,100.00
2018-04-07T12:49:26.246Z,96.00
2018-04-07T12:50:26.244Z,96.00
2018-04-07T12:51:26.243Z,96.00