createdAt,value
2023-05-04T00:02:22.453Z,101367.75
2023-05-04T00:04:55.408Z,101361.06
2023-05-04T00:07:24.355Z,101371.75
2023-05-04T00:09:52.819Z,101354.25
2023-05-04T00:12:22.722Z,101348.78
2023-05-04T00:14:50.974Z,101335.84
2023-05-04T00:17:19.454Z,101330.78
2023-05-04T00:19:48.070Z,101331.28
2023-05-04T00:22:18.674Z,101338.19
2023-05-04T00:24:47.345Z,101322.38
2023-05-04T00:27:15.762Z,101318.50
2023-05-04T00:29:44.325Z,101333.75
2023-05-04T00:32:13.763Z,101328.34
2023-05-04T00:34:42.370Z,101324.44
2023-05-04T00:37:10.759Z,101326.31
2023-05-04T00:39:40.716Z,101316.06
2023-05-04T00:42:09.316Z,101326.00
2023-05-04T00:44:41.759Z,101323.59
2023-05-04T00:47:14.298Z,101325.28
2023-05-04T00:49:44.039Z,101326.97
2023-05-04T00:52:14.737Z,101338.97
2023-05-04T00:54:48.156Z,101339.69
2023-05-04T00:57:18.448Z,101349.75
2023-05-04T00:59:47.994Z,101350.16
2023-05-04T01:02:17.151Z,101355.25
2023-05-04T01:04:46.108Z,101349.75
2023-05-04T01:07:21.662Z,101343.41
2023-05-04T01:10:03.516Z,101333.47
2023-05-04T01:12:37.685Z,101331.75
2023-05-04T01:15:10.405Z,101326.91
2023-05-04T01:17:39.004Z,101338.25
2023-05-04T01:20:09.613Z,101328.38
2023-05-04T01:22:40.538Z,101333.59
2023-05-04T01:25:10.788Z,101327.75
2023-05-04T01:27:51.528Z,101314.13
2023-05-04T01:30:31.748Z,101318.13
2023-05-04T01:33:02.079Z,101317.28
2023-05-04T01:35:30.764Z,101309.25
2023-05-04T01:38:01.649Z,101305.88
2023-05-04T01:40:30.499Z,101309.66
2023-05-04T01:42:58.787Z,101315.19
2023-05-04T01:45:27.379Z,101312.31
2023-05-04T01:47:55.849Z,101315.19
2023-05-04T01:50:24.536Z,101318.97
2023-05-04T01:52:53.899Z,101303.66
2023-05-04T01:55:24.069Z,101292.31
2023-05-04T01:57:52.590Z,101299.00
2023-05-04T02:00:20.957Z,101292.09
2023-05-04T02:02:49.547Z,101282.63
2023-05-04T02:05:18.066Z,101276.88
2023-05-04T02:07:46.506Z,101270.94
2023-05-04T02:10:15.017Z,101269.25
2023-05-04T02:12:46.569Z,101266.94
2023-05-04T02:15:15.280Z,101257.75
2023-05-04T02:17:43.814Z,101256.38
2023-05-04T02:20:15.653Z,101256.59
2023-05-04T02:22:45.034Z,101255.53
2023-05-04T02:25:14.315Z,101260.28
2023-05-04T02:27:43.929Z,101259.00
2023-05-04T02:30:15.543Z,101268.41
2023-05-04T02:32:48.279Z,101260.59
2023-05-04T02:35:16.899Z,101270.75
2023-05-04T02:37:45.509Z,101276.09
2023-05-04T02:40:15.088Z,101271.88
2023-05-04T02:42:43.397Z,101273.78
2023-05-04T02:45:14.366Z,101280.84
2023-05-04T02:47:43.199Z,101277.91
2023-05-04T02:50:11.891Z,101271.06
2023-05-04T02:52:40.345Z,101270.41
2023-05-04T02:55:09.655Z,101266.28
2023-05-04T02:57:38.186Z,101276.28
2023-05-04T03:00:08.219Z,101279.03
2023-05-04T03:02:38.132Z,101272.06
2023-05-04T03:05:07.141Z,101274.47
2023-05-04T03:07:35.520Z,101279.56
2023-05-04T03:10:04.548Z,101271.38
2023-05-04T03:12:34.337Z,101275.19
2023-05-04T03:15:02.728Z,101272.94
2023-05-04T03:17:31.087Z,101272.09
2023-05-04T03:20:02.267Z,101274.84
2023-05-04T03:22:31.316Z,101276.63
2023-05-04T03:24:59.999Z,101259.97
2023-05-04T03:27:28.651Z,101262.03
2023-05-04T03:29:58.207Z,101247.69
2023-05-04T03:32:28.247Z,101241.56
2023-05-04T03:34:56.703Z,101243.91
2023-05-04T03:37:26.749Z,101237.38
2023-05-04T03:39:55.031Z,101232.50
2023-05-04T03:42:23.554Z,101232.41
2023-05-04T03:44:52.098Z,101222.91
2023-05-04T03:47:20.620Z,101216.88
2023-05-04T03:49:48.964Z,101201.16
2023-05-04T03:52:17.437Z,101198.75
2023-05-04T03:54:47.595Z,101198.00
2023-05-04T03:57:16.041Z,101192.56
2023-05-04T03:59:44.410Z,101194.06
2023-05-04T04:02:13.879Z,101192.94
2023-05-04T04:04:43.474Z,101189.03
2023-05-04T04:07:12.853Z,101182.72
2023-05-04T04:09:41.448Z,101175.94
2023-05-04T04:12:12.644Z,101167.53
2023-05-04T04:14:41.418Z,101167.59
2023-05-04T04:17:09.909Z,101167.91
2023-05-04T04:19:39.558Z,101162.13
2023-05-04T04:22:07.924Z,101163.28
2023-05-04T04:24:36.555Z,101155.25
2023-05-04T04:27:06.512Z,101150.84
2023-05-04T04:29:36.832Z,101157.59
2023-05-04T04:32:05.610Z,101143.84
2023-05-04T04:34:34.302Z,101133.91
2023-05-04T04:37:02.962Z,101134.22
2023-05-04T04:39:31.224Z,101134.97
2023-05-04T04:42:00.851Z,101132.66
2023-05-04T04:44:30.059Z,101134.16
2023-05-04T04:47:00.244Z,101129.06
2023-05-04T04:49:29.637Z,101134.34
2023-05-04T04:52:00.283Z,101130.22
2023-05-04T04:54:28.795Z,101126.19
2023-05-04T04:56:59.704Z,101128.81
2023-05-04T04:59:28.448Z,101133.47
2023-05-04T05:01:58.191Z,101123.34
2023-05-04T05:04:28.229Z,101122.28
2023-05-04T05:06:57.924Z,101111.75
2023-05-04T05:09:26.784Z,101120.19
2023-05-04T05:11:56.752Z,101119.00
2023-05-04T05:14:25.709Z,101124.09
2023-05-04T05:16:55.799Z,101122.50
2023-05-04T05:19:24.573Z,101127.38
2023-05-04T05:21:54.456Z,101126.41
2023-05-04T05:24:23.001Z,101129.91
2023-05-04T05:26:53.137Z,101125.28
2023-05-04T05:29:21.826Z,101121.38
2023-05-04T05:31:50.220Z,101121.38
2023-05-04T05:34:19.786Z,101112.72
2023-05-04T05:36:49.265Z,101124.53
2023-05-04T05:39:19.269Z,101128.25
2023-05-04T05:41:47.913Z,101125.69
2023-05-04T05:44:16.480Z,101128.03
2023-05-04T05:46:44.962Z,101134.72
2023-05-04T05:49:13.761Z,101134.16
2023-05-04T05:51:43.187Z,101127.81
2023-05-04T05:54:12.965Z,101132.69
2023-05-04T05:56:43.198Z,101128.25
2023-05-04T05:59:11.729Z,101127.41
2023-05-04T06:01:42.544Z,101127.94
2023-05-04T06:04:11.360Z,101133.22
2023-05-04T06:06:39.949Z,101125.84
2023-05-04T06:09:08.204Z,101121.75
2023-05-04T06:11:36.588Z,101121.75
2023-05-04T06:14:06.345Z,101115.09
2023-05-04T06:16:34.588Z,101116.69
2023-05-04T06:19:03.394Z,101107.19
2023-05-04T06:21:32.044Z,101100.63
2023-05-04T06:24:00.360Z,101095.97
2023-05-04T06:26:28.772Z,101082.44
2023-05-04T06:28:57.249Z,101080.66
2023-05-04T06:31:27.441Z,101066.81
2023-05-04T06:33:56.156Z,101066.28
2023-05-04T06:36:25.930Z,101053.16
2023-05-04T06:38:59.363Z,101049.06
2023-05-04T06:41:28.100Z,101038.28
2023-05-04T06:43:58.257Z,101030.13
2023-05-04T06:46:29.658Z,101031.72
2023-05-04T06:48:58.898Z,101030.75
2023-05-04T06:51:27.326Z,101031.03
2023-05-04T06:53:55.728Z,101028.66
2023-05-04T06:56:24.916Z,101025.13
2023-05-04T06:58:53.540Z,101025.41
2023-05-04T07:01:22.312Z,101022.78
2023-05-04T07:03:52.953Z,101028.56
2023-05-04T07:06:21.589Z,101019.88
2023-05-04T07:08:50.061Z,101017.25
2023-05-04T07:11:18.830Z,101010.53
2023-05-04T07:13:47.249Z,101012.63
2023-05-04T07:16:15.814Z,101005.44
2023-05-04T07:18:44.242Z,101006.66
2023-05-04T07:21:26.900Z,101001.38
2023-05-04T07:23:56.788Z,101000.84
2023-05-04T07:26:25.996Z,101000.66
2023-05-04T07:28:54.388Z,101010.53
2023-05-04T07:31:23.349Z,101018.81
2023-05-04T07:33:51.921Z,101015.00
2023-05-04T07:36:22.743Z,101013.31
2023-05-04T07:38:51.727Z,101003.34
2023-05-04T07:41:20.644Z,100993.78
2023-05-04T07:43:49.132Z,101004.59
2023-05-04T07:46:18.104Z,101001.03
2023-05-04T07:48:47.008Z,101000.22
2023-05-04T07:51:16.741Z,101004.59
2023-05-04T07:53:47.068Z,100995.31
2023-05-04T07:56:15.770Z,100991.50
2023-05-04T07:58:44.476Z,100979.25
2023-05-04T08:01:12.755Z,100969.13
2023-05-04T08:03:41.462Z,100967.47
2023-05-04T08:06:09.887Z,100941.69
2023-05-04T08:08:38.381Z,100944.34
2023-05-04T08:11:19.051Z,100944.44
2023-05-04T08:13:49.779Z,100946.47
2023-05-04T08:16:18.471Z,100939.28
2023-05-04T08:18:47.240Z,100939.38
2023-05-04T08:21:15.988Z,100941.16
2023-05-04T08:23:44.432Z,100940.06
2023-05-04T08:26:14.471Z,100931.44
2023-05-04T08:28:42.997Z,100939.63
2023-05-04T08:31:11.431Z,100939.50
2023-05-04T08:33:40.588Z,100937.22
2023-05-04T08:36:10.239Z,100940.25
2023-05-04T08:38:38.649Z,100935.84
2023-05-04T08:41:09.238Z,100940.94
2023-05-04T08:43:39.614Z,100937.34
2023-05-04T08:46:08.234Z,100942.66
2023-05-04T08:48:37.314Z,100931.97
2023-05-04T08:51:08.034Z,100932.56
2023-05-04T08:53:52.199Z,100919.56
2023-05-04T08:56:23.264Z,100909.06
2023-05-04T08:58:58.159Z,100905.47
2023-05-04T09:01:26.608Z,100912.84
2023-05-04T09:03:55.854Z,100913.44
2023-05-04T09:06:25.684Z,100897.56
2023-05-04T09:08:54.321Z,100915.72
2023-05-04T09:11:22.828Z,100902.47
2023-05-04T09:13:52.769Z,100909.94
2023-05-04T09:16:21.377Z,100913.78
2023-05-04T09:18:49.792Z,100915.38
2023-05-04T09:21:18.207Z,100921.00
2023-05-04T09:23:48.819Z,100923.19
2023-05-04T09:26:27.694Z,100907.19
2023-05-04T09:29:13.570Z,100885.03
2023-05-04T09:31:46.350Z,100884.06
2023-05-04T09:34:15.485Z,100889.59
2023-05-04T09:36:44.002Z,100887.53
2023-05-04T09:39:13.478Z,100881.28
2023-05-04T09:41:42.377Z,100881.78
2023-05-04T09:44:22.847Z,100887.16
2023-05-04T09:46:56.785Z,100873.69
2023-05-04T09:49:35.265Z,100867.84
2023-05-04T09:52:05.846Z,100876.00
2023-05-04T09:54:38.366Z,100880.22
2023-05-04T09:57:13.566Z,100879.25
2023-05-04T09:59:44.121Z,100883.72
2023-05-04T10:02:22.671Z,100879.69
2023-05-04T10:04:54.125Z,100877.38
2023-05-04T10:07:23.334Z,100870.31
2023-05-04T10:09:55.226Z,100871.81
2023-05-04T10:12:23.856Z,100855.38
2023-05-04T10:14:55.251Z,100860.50
2023-05-04T10:17:39.308Z,100850.72
2023-05-04T10:20:20.712Z,100845.25
2023-05-04T10:23:08.126Z,100844.41
2023-05-04T10:26:05.082Z,100848.22
2023-05-04T10:28:46.971Z,100842.31
2023-05-04T10:31:18.086Z,100841.53
2023-05-04T10:33:47.309Z,100837.25
2023-05-04T10:36:16.151Z,100833.03
2023-05-04T10:38:44.681Z,100829.19
2023-05-04T10:41:17.269Z,100835.78
2023-05-04T10:43:49.160Z,100835.44
2023-05-04T10:46:21.662Z,100823.47
2023-05-04T10:48:50.660Z,100817.09
2023-05-04T10:51:20.291Z,100812.47
2023-05-04T10:53:48.674Z,100808.34
2023-05-04T10:56:24.475Z,100802.81
2023-05-04T10:58:53.654Z,100797.47
2023-05-04T11:01:24.561Z,100803.19
2023-05-04T11:03:54.124Z,100791.22
2023-05-04T11:06:24.831Z,100791.38
2023-05-04T11:09:02.672Z,100787.00
2023-05-04T11:11:31.126Z,100783.66
2023-05-04T11:14:01.077Z,100775.28
2023-05-04T11:16:30.898Z,100783.41
2023-05-04T11:19:08.953Z,100784.19
2023-05-04T11:21:37.393Z,100781.03
2023-05-04T11:24:06.659Z,100767.53
2023-05-04T11:26:48.762Z,100777.59
2023-05-04T11:29:17.888Z,100784.94
2023-05-04T11:31:56.635Z,100778.75
2023-05-04T11:34:25.447Z,100787.78
2023-05-04T11:36:54.851Z,100780.56
2023-05-04T11:39:23.568Z,100778.03
2023-05-04T11:41:52.187Z,100775.94
2023-05-04T11:44:20.870Z,100775.94
2023-05-04T11:46:51.880Z,100764.56
2023-05-04T11:49:22.141Z,100766.09
2023-05-04T11:51:50.859Z,100758.13
2023-05-04T11:54:23.548Z,100757.13
2023-05-04T11:56:52.150Z,100759.06
2023-05-04T11:59:20.593Z,100760.41
2023-05-04T12:01:49.639Z,100765.09
2023-05-04T12:04:18.772Z,100751.50
2023-05-04T12:06:49.002Z,100741.22
2023-05-04T12:09:17.855Z,100744.97
2023-05-04T12:11:55.728Z,100746.53
2023-05-04T12:14:25.178Z,100745.09
2023-05-04T12:16:57.991Z,100742.41
2023-05-04T12:19:26.802Z,100754.13
2023-05-04T12:21:58.975Z,100744.66
2023-05-04T12:24:29.247Z,100729.41
2023-05-04T12:26:58.190Z,100718.97
2023-05-04T12:29:26.584Z,100704.16
2023-05-04T12:31:55.042Z,100699.56
2023-05-04T12:34:23.627Z,100692.25
2023-05-04T12:36:52.978Z,100684.00
2023-05-04T12:39:23.097Z,100682.91
2023-05-04T12:41:51.548Z,100689.72
2023-05-04T12:44:20.048Z,100682.94
2023-05-04T12:46:48.717Z,100676.47
2023-05-04T12:49:17.087Z,100679.53
2023-05-04T12:51:46.118Z,100678.97
2023-05-04T12:54:14.703Z,100679.84
2023-05-04T12:56:44.643Z,100680.09
2023-05-04T12:59:12.974Z,100684.59
2023-05-04T13:01:42.555Z,100680.69
2023-05-04T13:04:11.117Z,100666.00
2023-05-04T13:06:39.952Z,100656.94
2023-05-04T13:09:08.901Z,100658.44
2023-05-04T13:11:37.264Z,100654.97
2023-05-04T13:14:07.554Z,100643.25
2023-05-04T13:16:35.989Z,100637.91
2023-05-04T13:19:05.348Z,100632.88
2023-05-04T13:21:34.358Z,100639.59
2023-05-04T13:24:03.121Z,100631.09
2023-05-04T13:26:31.626Z,100623.97
2023-05-04T13:29:00.005Z,100613.91
2023-05-04T13:31:30.369Z,100612.25
2023-05-04T13:33:58.788Z,100600.88
2023-05-04T13:36:27.485Z,100578.59
2023-05-04T13:38:57.393Z,100576.44
2023-05-04T13:41:26.821Z,100565.81
2023-05-04T13:43:55.551Z,100563.31
2023-05-04T13:46:24.040Z,100559.53
2023-05-04T13:48:55.160Z,100550.72
2023-05-04T13:51:25.299Z,100564.50
2023-05-04T13:53:54.064Z,100549.91
2023-05-04T13:56:23.268Z,100537.06
2023-05-04T13:58:53.448Z,100531.53
2023-05-04T14:01:23.849Z,100516.59
2023-05-04T14:03:54.392Z,100512.41
2023-05-04T14:06:23.181Z,100503.22
2023-05-04T14:08:51.629Z,100498.06
2023-05-04T14:11:20.684Z,100487.75
2023-05-04T14:13:49.847Z,100480.88
2023-05-04T14:16:18.611Z,100486.47
2023-05-04T14:18:46.981Z,100473.13
2023-05-04T14:21:17.001Z,100485.22
2023-05-04T14:23:46.670Z,100471.44
2023-05-04T14:26:15.557Z,100478.06
2023-05-04T14:28:43.951Z,100477.75
2023-05-04T14:31:12.350Z,100483.06
2023-05-04T14:33:43.663Z,100469.91
2023-05-04T14:36:12.787Z,100466.88
2023-05-04T14:38:43.444Z,100459.31
2023-05-04T14:41:11.919Z,100459.47
2023-05-04T14:43:42.109Z,100449.69
2023-05-04T14:46:10.770Z,100455.94
2023-05-04T14:48:39.495Z,100443.75
2023-05-04T14:51:08.166Z,100434.34
2023-05-04T14:53:39.522Z,100436.78
2023-05-04T14:56:09.762Z,100430.47
2023-05-04T14:58:38.673Z,100426.69
2023-05-04T15:01:07.470Z,100417.25
2023-05-04T15:03:36.542Z,100424.88
2023-05-04T15:06:05.094Z,100421.06
2023-05-04T15:08:33.710Z,100412.56
2023-05-04T15:11:03.108Z,100407.47
2023-05-04T15:13:33.262Z,100384.56
2023-05-04T15:16:03.936Z,100395.03
2023-05-04T15:18:32.456Z,100399.53
2023-05-04T15:21:00.976Z,100398.22
2023-05-04T15:23:29.551Z,100406.66
2023-05-04T15:25:58.119Z,100389.00
2023-05-04T15:28:26.522Z,100379.91
2023-05-04T15:30:56.463Z,100373.88
2023-05-04T15:33:24.866Z,100376.81
2023-05-04T15:35:53.395Z,100375.69
2023-05-04T15:38:22.257Z,100381.81
2023-05-04T15:40:51.713Z,100378.81
2023-05-04T15:43:20.379Z,100370.69
2023-05-04T15:45:48.970Z,100379.66
2023-05-04T15:48:20.095Z,100364.38
2023-05-04T15:50:48.605Z,100371.19
2023-05-04T15:53:17.632Z,100368.03
2023-05-04T15:55:46.263Z,100371.06
2023-05-04T15:58:14.905Z,100364.81
2023-05-04T16:00:43.550Z,100382.72
2023-05-04T16:03:12.149Z,100376.19
2023-05-04T16:05:42.290Z,100383.47
2023-05-04T16:08:10.669Z,100376.63
2023-05-04T16:10:39.512Z,100373.66
2023-05-04T16:13:09.776Z,100360.94
2023-05-04T16:15:40.034Z,100361.31
2023-05-04T16:18:08.516Z,100350.53
2023-05-04T16:20:37.474Z,100343.44
2023-05-04T16:23:07.524Z,100355.47
2023-05-04T16:25:36.083Z,100347.09
2023-05-04T16:28:04.724Z,100356.00
2023-05-04T16:30:34.336Z,100359.81
2023-05-04T16:33:03.674Z,100353.22
2023-05-04T16:35:33.359Z,100352.94
2023-05-04T16:38:02.447Z,100354.50
2023-05-04T16:40:32.964Z,100353.28
2023-05-04T16:43:01.523Z,100352.97
2023-05-04T16:45:31.949Z,100351.31
2023-05-04T16:48:01.125Z,100348.50
2023-05-04T16:50:29.925Z,100335.66
2023-05-04T16:52:58.760Z,100345.31
2023-05-04T16:55:27.927Z,100342.78
2023-05-04T16:57:59.778Z,100343.03
2023-05-04T17:00:28.419Z,100343.06
2023-05-04T17:02:57.237Z,100346.13
2023-05-04T17:05:27.070Z,100366.53
2023-05-04T17:07:56.995Z,100381.16
2023-05-04T17:10:26.519Z,100372.09
2023-05-04T17:12:56.643Z,100370.03
2023-05-04T17:15:27.779Z,100369.31
2023-05-04T17:17:56.466Z,100372.94
2023-05-04T17:20:28.891Z,100370.56
2023-05-04T17:22:58.826Z,100374.91
2023-05-04T17:25:31.527Z,100379.22
2023-05-04T17:28:00.190Z,100384.09
2023-05-04T17:30:29.930Z,100381.88
2023-05-04T17:33:00.978Z,100379.22
2023-05-04T17:35:29.636Z,100380.72
2023-05-04T17:37:59.584Z,100384.41
2023-05-04T17:40:29.064Z,100401.38
2023-05-04T17:43:00.467Z,100405.13
2023-05-04T17:45:31.029Z,100412.19
2023-05-04T17:47:59.824Z,100411.81
2023-05-04T17:50:28.371Z,100418.22
2023-05-04T17:52:58.022Z,100414.78
2023-05-04T17:55:27.302Z,100421.81
2023-05-04T17:57:56.621Z,100421.97
2023-05-04T18:00:25.562Z,100427.78
2023-05-04T18:02:55.681Z,100424.75
2023-05-04T18:05:25.340Z,100432.44
2023-05-04T18:07:54.800Z,100433.28
2023-05-04T18:10:23.302Z,100429.03
2023-05-04T18:12:52.230Z,100435.03
2023-05-04T18:15:21.917Z,100435.34
2023-05-04T18:17:50.903Z,100430.31
2023-05-04T18:20:21.620Z,100431.88
2023-05-04T18:23:10.144Z,100423.53
2023-05-04T18:25:40.196Z,100421.34
2023-05-04T18:28:10.793Z,100420.31
2023-05-04T18:30:39.269Z,100419.47
2023-05-04T18:33:09.256Z,100413.72
2023-05-04T18:35:39.148Z,100421.66
2023-05-04T18:38:07.752Z,100420.09
2023-05-04T18:40:36.119Z,100429.47
2023-05-04T18:43:04.870Z,100424.06
2023-05-04T18:45:33.700Z,100425.88
2023-05-04T18:48:02.795Z,100427.13
2023-05-04T18:50:31.273Z,100427.50
2023-05-04T18:53:01.546Z,100430.75
2023-05-04T18:55:30.980Z,100422.81
2023-05-04T18:57:59.550Z,100424.75
2023-05-04T19:00:28.209Z,100427.13
2023-05-04T19:02:58.350Z,100425.59
2023-05-04T19:05:26.938Z,100426.97
2023-05-04T19:07:55.341Z,100430.28
2023-05-04T19:10:25.434Z,100432.69
2023-05-04T19:12:56.355Z,100428.25
2023-05-04T19:15:27.120Z,100421.91
2023-05-04T19:17:55.886Z,100421.91
2023-05-04T19:20:24.671Z,100426.03
2023-05-04T19:22:53.509Z,100416.38
2023-05-04T19:25:33.744Z,100426.50
2023-05-04T19:28:09.064Z,100417.75
2023-05-04T19:30:43.593Z,100425.22
2023-05-04T19:33:19.518Z,100416.84
2023-05-04T19:35:48.608Z,100421.16
2023-05-04T19:38:16.905Z,100403.94
2023-05-04T19:40:47.635Z,100410.19
2023-05-04T19:43:17.623Z,100408.38
2023-05-04T19:45:47.014Z,100401.28
2023-05-04T19:48:17.797Z,100405.59
2023-05-04T19:50:51.221Z,100396.16
2023-05-04T19:53:22.520Z,100394.63
2023-05-04T19:55:54.885Z,100396.69
2023-05-04T19:58:32.953Z,100390.47
2023-05-04T20:01:04.128Z,100380.84
2023-05-04T20:03:34.768Z,100377.78
2023-05-04T20:06:05.310Z,100371.50
2023-05-04T20:08:34.164Z,100371.50
2023-05-04T20:11:02.548Z,100363.69
2023-05-04T20:13:33.748Z,100359.97
2023-05-04T20:16:02.614Z,100360.47
2023-05-04T20:18:31.277Z,100354.47
2023-05-04T20:21:02.216Z,100354.22
2023-05-04T20:23:31.038Z,100361.56
2023-05-04T20:25:59.945Z,100350.75
2023-05-04T20:28:28.469Z,100354.38
2023-05-04T20:30:58.864Z,100353.78
2023-05-04T20:33:27.362Z,100362.09
2023-05-04T20:35:55.767Z,100359.47
2023-05-04T20:38:25.346Z,100364.75
2023-05-04T20:40:55.237Z,100354.03
2023-05-04T20:43:23.883Z,100350.06
2023-05-04T20:45:53.765Z,100350.22
2023-05-04T20:48:24.352Z,100343.78
2023-05-04T20:50:59.853Z,100348.25
2023-05-04T20:53:37.816Z,100341.41
2023-05-04T20:56:08.009Z,100332.44
2023-05-04T20:58:38.647Z,100335.34
2023-05-04T21:01:08.241Z,100330.63
2023-05-04T21:03:39.238Z,100324.84
2023-05-04T21:06:10.301Z,100318.91
2023-05-04T21:08:38.805Z,100311.81
2023-05-04T21:11:07.476Z,100312.59
2023-05-04T21:13:36.283Z,100301.88
2023-05-04T21:16:04.763Z,100295.91
2023-05-04T21:18:33.274Z,100296.00
2023-05-04T21:21:05.044Z,100299.81
2023-05-04T21:23:34.013Z,100289.50
2023-05-04T21:26:03.318Z,100290.09
2023-05-04T21:28:32.238Z,100292.16
2023-05-04T21:31:03.425Z,100294.69
2023-05-04T21:33:34.168Z,100295.53
2023-05-04T21:36:14.146Z,100298.75
2023-05-04T21:38:43.621Z,100298.59
2023-05-04T21:41:13.803Z,100295.25
2023-05-04T21:43:42.741Z,100304.19
2023-05-04T21:46:12.221Z,100305.91
2023-05-04T21:48:41.776Z,100302.97
2023-05-04T21:51:10.403Z,100286.09
2023-05-04T21:53:40.499Z,100288.72
2023-05-04T21:56:10.312Z,100295.03
2023-05-04T21:58:41.032Z,100284.09
2023-05-04T22:01:09.907Z,100275.47
2023-05-04T22:03:38.859Z,100275.47
2023-05-04T22:06:07.892Z,100268.22
2023-05-04T22:08:37.026Z,100274.94
2023-05-04T22:11:08.330Z,100273.25
2023-05-04T22:13:36.862Z,100268.94
2023-05-04T22:16:06.103Z,100268.13
2023-05-04T22:18:35.271Z,100269.06
2023-05-04T22:21:03.768Z,100263.78
2023-05-04T22:23:32.209Z,100258.38
2023-05-04T22:26:00.762Z,100261.31
2023-05-04T22:28:30.945Z,100255.91
2023-05-04T22:31:00.527Z,100267.00
2023-05-04T22:33:29.887Z,100263.13
2023-05-04T22:35:58.781Z,100259.78
2023-05-04T22:38:27.389Z,100256.44
2023-05-04T22:40:55.994Z,100264.34
2023-05-04T22:43:25.751Z,100264.59
2023-05-04T22:45:55.762Z,100258.25
2023-05-04T22:48:25.786Z,100246.97
2023-05-04T22:50:55.557Z,100253.09
2023-05-04T22:53:24.492Z,100249.03
2023-05-04T22:55:53.174Z,100245.03
2023-05-04T22:58:22.064Z,100244.88
2023-05-04T23:00:51.197Z,100241.53
2023-05-04T23:03:21.838Z,100234.44
2023-05-04T23:05:50.219Z,100233.63
2023-05-04T23:08:19.528Z,100235.69
2023-05-04T23:10:48.652Z,100235.00
2023-05-04T23:13:19.044Z,100229.56
2023-05-04T23:15:47.810Z,100236.25
2023-05-04T23:18:16.539Z,100224.03
2023-05-04T23:20:46.677Z,100221.63
2023-05-04T23:23:15.576Z,100225.50
2023-05-04T23:25:44.215Z,100227.91
2023-05-04T23:28:12.704Z,100234.59
2023-05-04T23:30:41.574Z,100228.19
2023-05-04T23:33:10.156Z,100229.31
2023-05-04T23:35:38.674Z,100217.03
2023-05-04T23:38:09.019Z,100209.84
2023-05-04T23:40:37.895Z,100202.88
2023-05-04T23:43:07.162Z,100198.44
2023-05-04T23:45:35.575Z,100201.75
2023-05-04T23:48:03.957Z,100191.47
2023-05-04T23:50:34.489Z,100182.69
2023-05-04T23:53:03.918Z,100188.25
2023-05-04T23:55:35.289Z,100183.22
2023-05-04T23:58:03.839Z,100180.00
