createdAt,value
2022-08-05T00:01:56.372Z,56.70
2022-08-05T00:05:27.180Z,56.80
2022-08-05T00:08:35.747Z,56.80
2022-08-05T00:11:48.343Z,56.80
2022-08-05T00:14:51.983Z,56.80
2022-08-05T00:17:54.388Z,56.80
2022-08-05T00:20:57.190Z,56.90
2022-08-05T00:24:10.139Z,56.90
2022-08-05T00:27:14.110Z,56.90
2022-08-05T00:30:19.038Z,56.90
2022-08-05T00:34:53.412Z,56.90
2022-08-05T00:37:10.274Z,56.90
2022-08-05T00:40:17.609Z,56.90
2022-08-05T00:43:41.623Z,57.00
2022-08-05T00:46:54.205Z,57.00
2022-08-05T00:50:04.620Z,57.10
2022-08-05T00:53:09.713Z,57.00
2022-08-05T00:56:30.068Z,57.00
2022-08-05T00:59:34.610Z,57.10
2022-08-05T01:02:46.642Z,57.10
2022-08-05T01:05:54.553Z,57.20
2022-08-05T01:08:57.092Z,57.20
2022-08-05T01:12:09.308Z,57.20
2022-08-05T01:15:36.104Z,57.20
2022-08-05T01:18:48.094Z,57.20
2022-08-05T01:22:07.066Z,57.20
2022-08-05T01:25:41.124Z,57.20
2022-08-05T01:29:05.122Z,57.30
2022-08-05T01:32:12.419Z,57.30
2022-08-05T01:35:53.100Z,57.30
2022-08-05T01:38:48.593Z,57.30
2022-08-05T01:41:54.338Z,57.30
2022-08-05T01:44:59.179Z,57.30
2022-08-05T01:48:03.292Z,57.50
2022-08-05T01:51:14.898Z,57.50
2022-08-05T01:54:20.616Z,57.50
2022-08-05T01:58:29.264Z,57.60
2022-08-05T02:01:03.393Z,57.60
2022-08-05T02:04:06.545Z,57.70
2022-08-05T02:07:08.781Z,57.70
2022-08-05T02:10:17.461Z,57.60
2022-08-05T02:13:36.424Z,57.70
2022-08-05T02:16:56.602Z,57.70
2022-08-05T02:20:04.349Z,57.80
2022-08-05T02:23:11.012Z,57.80
2022-08-05T02:26:19.310Z,57.80
2022-08-05T02:29:59.752Z,57.90
2022-08-05T02:32:53.752Z,57.90
2022-08-05T02:36:01.331Z,57.90
2022-08-05T02:39:08.774Z,57.90
2022-08-05T02:42:11.492Z,57.90
2022-08-05T02:45:52.206Z,58.00
2022-08-05T02:48:52.708Z,58.00
2022-08-05T02:52:02.945Z,58.00
2022-08-05T02:55:11.012Z,58.00
2022-08-05T02:58:21.232Z,58.00
2022-08-05T03:01:25.683Z,58.00
2022-08-05T03:04:29.922Z,58.10
2022-08-05T03:08:00.191Z,58.10
2022-08-05T03:11:41.169Z,58.10
2022-08-05T03:14:17.020Z,58.10
2022-08-05T03:17:20.157Z,58.20
2022-08-05T03:20:24.737Z,58.20
2022-08-05T03:23:28.122Z,58.20
2022-08-05T03:26:32.447Z,58.30
2022-08-05T03:29:45.269Z,58.30
2022-08-05T03:32:57.446Z,58.40
2022-08-05T03:36:00.234Z,58.40
2022-08-05T03:39:13.079Z,58.40
2022-08-05T03:42:22.517Z,58.40
2022-08-05T03:45:29.818Z,58.40
2022-08-05T03:48:51.934Z,58.50
2022-08-05T03:52:38.331Z,58.50
2022-08-05T03:56:04.748Z,58.50
2022-08-05T03:59:06.630Z,58.50
2022-08-05T04:02:17.305Z,58.60
2022-08-05T04:05:40.097Z,58.70
2022-08-05T04:08:43.913Z,58.70
2022-08-05T04:11:52.540Z,58.80
2022-08-05T04:14:57.758Z,58.70
2022-08-05T04:18:06.785Z,58.70
2022-08-05T04:21:11.252Z,58.80
2022-08-05T04:24:19.099Z,58.80
2022-08-05T04:27:41.893Z,58.90
2022-08-05T04:30:48.121Z,58.80
2022-08-05T04:34:19.235Z,59.00
2022-08-05T04:37:12.803Z,58.90
2022-08-05T04:40:14.988Z,59.00
2022-08-05T04:43:22.225Z,59.00
2022-08-05T04:46:28.415Z,59.00
2022-08-05T04:49:38.400Z,59.00
2022-08-05T04:52:52.995Z,59.00
2022-08-05T04:56:33.742Z,59.00
2022-08-05T04:59:24.223Z,59.00
2022-08-05T05:02:41.902Z,59.00
2022-08-05T05:06:36.674Z,59.10
2022-08-05T05:09:14.199Z,59.20
2022-08-05T05:12:20.910Z,59.10
2022-08-05T05:15:57.634Z,59.10
2022-08-05T05:19:16.368Z,59.30
2022-08-05T05:22:24.169Z,59.20
2022-08-05T05:25:32.765Z,59.20
2022-08-05T05:28:44.846Z,59.20
2022-08-05T05:31:47.377Z,59.30
2022-08-05T05:34:49.547Z,59.40
2022-08-05T05:38:01.890Z,59.40
2022-08-05T05:41:07.632Z,59.40
2022-08-05T05:44:35.744Z,59.40
2022-08-05T05:48:07.007Z,59.50
2022-08-05T05:50:56.755Z,59.60
2022-08-05T05:54:00.057Z,59.50
2022-08-05T05:57:02.261Z,59.60
2022-08-05T06:00:06.824Z,59.60
2022-08-05T06:03:40.624Z,59.60
2022-08-05T06:06:43.079Z,59.70
2022-08-05T06:10:00.557Z,59.60
2022-08-05T06:13:06.860Z,59.60
2022-08-05T06:16:29.864Z,59.60
2022-08-05T06:19:35.589Z,59.60
2022-08-05T06:22:38.056Z,59.60
2022-08-05T06:26:13.050Z,59.60
2022-08-05T06:29:23.636Z,59.60
2022-08-05T06:32:29.650Z,59.60
2022-08-05T06:36:04.191Z,59.60
2022-08-05T06:38:54.926Z,59.50
2022-08-05T06:41:59.333Z,59.50
2022-08-05T06:45:05.467Z,59.40
2022-08-05T06:48:36.532Z,59.30
2022-08-05T06:51:33.014Z,59.30
2022-08-05T06:54:35.894Z,59.10
2022-08-05T06:58:02.880Z,59.10
2022-08-05T07:01:03.410Z,59.10
2022-08-05T07:04:06.010Z,58.90
2022-08-05T07:07:11.228Z,59.00
2022-08-05T07:10:17.322Z,58.90
2022-08-05T07:13:58.428Z,58.80
2022-08-05T07:18:00.996Z,58.70
2022-08-05T07:20:36.352Z,58.60
2022-08-05T07:23:49.775Z,58.60
2022-08-05T07:26:52.579Z,58.50
2022-08-05T07:30:25.348Z,58.50
2022-08-05T07:33:36.671Z,58.50
2022-08-05T07:36:40.776Z,58.40
2022-08-05T07:40:03.990Z,58.40
2022-08-05T07:43:20.490Z,58.30
2022-08-05T07:46:25.248Z,58.40
2022-08-05T07:49:27.979Z,58.40
2022-08-05T07:52:31.046Z,58.30
2022-08-05T07:55:44.220Z,58.40
2022-08-05T07:58:58.977Z,58.30
2022-08-05T08:02:03.153Z,58.30
2022-08-05T08:05:05.988Z,58.30
2022-08-05T08:08:12.421Z,58.30
2022-08-05T08:11:16.070Z,58.30
2022-08-05T08:14:19.073Z,58.20
2022-08-05T08:17:21.870Z,58.20
2022-08-05T08:20:59.994Z,58.20
2022-08-05T08:24:02.727Z,58.00
2022-08-05T08:27:07.960Z,57.90
2022-08-05T08:30:28.607Z,57.90
2022-08-05T08:33:36.146Z,57.80
2022-08-05T08:36:47.563Z,57.70
2022-08-05T08:39:54.879Z,57.60
2022-08-05T08:42:57.261Z,57.50
2022-08-05T08:46:20.255Z,57.40
2022-08-05T08:50:14.290Z,57.30
2022-08-05T08:52:53.207Z,57.20
2022-08-05T08:56:03.421Z,57.10
2022-08-05T08:59:19.408Z,57.00
2022-08-05T09:02:26.616Z,56.80
2022-08-05T09:05:38.572Z,56.50
2022-08-05T09:08:51.427Z,56.50
2022-08-05T09:11:54.771Z,56.40
2022-08-05T09:15:06.632Z,56.30
2022-08-05T09:18:10.105Z,56.30
2022-08-05T09:21:20.853Z,56.20
2022-08-05T09:25:00.977Z,56.10
2022-08-05T09:28:14.997Z,56.20
2022-08-05T09:32:40.268Z,56.00
2022-08-05T09:34:58.652Z,55.80
2022-08-05T09:38:16.961Z,55.90
2022-08-05T09:41:22.030Z,55.70
2022-08-05T09:44:41.391Z,55.60
2022-08-05T09:47:55.611Z,55.60
2022-08-05T09:51:04.848Z,55.40
2022-08-05T09:54:30.075Z,55.30
2022-08-05T09:57:43.314Z,55.20
2022-08-05T10:00:57.794Z,55.20
2022-08-05T10:04:10.265Z,55.10
2022-08-05T10:07:20.227Z,55.00
2022-08-05T10:10:53.902Z,54.90
2022-08-05T10:13:57.059Z,54.80
2022-08-05T10:17:37.296Z,54.50
2022-08-05T10:21:08.352Z,54.80
2022-08-05T10:24:15.721Z,54.70
2022-08-05T10:27:18.725Z,54.50
2022-08-05T10:31:20.867Z,54.40
2022-08-05T10:33:54.038Z,54.40
2022-08-05T10:36:58.086Z,54.50
2022-08-05T10:40:17.480Z,54.40
2022-08-05T10:44:13.498Z,54.40
2022-08-05T10:47:26.596Z,54.50
2022-08-05T10:51:03.342Z,54.20
2022-08-05T10:54:28.668Z,54.30
2022-08-05T10:57:33.734Z,54.20
2022-08-05T11:00:47.862Z,54.10
2022-08-05T11:04:06.418Z,54.30
2022-08-05T11:07:11.937Z,54.20
2022-08-05T11:10:27.609Z,54.20
2022-08-05T11:13:55.113Z,54.20
2022-08-05T11:17:58.675Z,54.20
2022-08-05T11:20:51.118Z,54.20
2022-08-05T11:24:05.470Z,54.10
2022-08-05T11:27:50.947Z,54.10
2022-08-05T11:31:06.508Z,54.30
2022-08-05T11:34:09.248Z,54.30
2022-08-05T11:38:28.525Z,54.20
2022-08-05T11:41:36.879Z,54.40
2022-08-05T11:44:53.063Z,54.30
2022-08-05T11:47:57.904Z,54.40
2022-08-05T11:51:02.425Z,54.40
2022-08-05T11:54:04.717Z,54.40
2022-08-05T11:57:08.417Z,54.30
2022-08-05T12:00:31.082Z,54.90
2022-08-05T12:03:56.112Z,54.40
2022-08-05T12:07:01.205Z,54.40
2022-08-05T12:10:09.195Z,54.10
2022-08-05T12:13:28.172Z,54.20
2022-08-05T12:16:45.237Z,54.20
2022-08-05T12:20:27.628Z,54.20
2022-08-05T12:23:14.031Z,54.20
2022-08-05T12:26:17.466Z,53.90
2022-08-05T12:29:22.754Z,54.00
2022-08-05T12:32:25.434Z,53.90
2022-08-05T12:35:36.997Z,53.80
2022-08-05T12:38:43.395Z,53.90
2022-08-05T12:41:46.051Z,53.90
2022-08-05T12:44:48.707Z,53.80
2022-08-05T12:48:17.637Z,53.80
2022-08-05T12:52:11.190Z,53.80
2022-08-05T12:54:42.842Z,53.90
2022-08-05T12:58:52.427Z,53.90
2022-08-05T13:02:02.842Z,53.70
2022-08-05T13:04:41.829Z,53.80
2022-08-05T13:07:59.886Z,53.80
2022-08-05T13:11:04.252Z,53.70
2022-08-05T13:14:19.332Z,54.30
2022-08-05T13:17:25.087Z,53.60
2022-08-05T13:20:35.837Z,53.70
2022-08-05T13:23:50.733Z,53.80
2022-08-05T13:26:54.227Z,53.80
2022-08-05T13:30:31.547Z,53.80
2022-08-05T13:34:23.461Z,53.70
2022-08-05T13:36:40.705Z,53.70
2022-08-05T13:40:16.090Z,53.70
2022-08-05T13:43:05.115Z,53.70
2022-08-05T13:46:14.925Z,53.70
2022-08-05T13:49:18.477Z,53.70
2022-08-05T13:52:29.817Z,53.80
2022-08-05T13:55:41.975Z,53.60
2022-08-05T13:58:53.483Z,53.70
2022-08-05T14:02:00.129Z,53.60
2022-08-05T14:05:12.053Z,53.80
2022-08-05T14:08:20.064Z,53.80
2022-08-05T14:11:23.825Z,53.70
2022-08-05T14:14:30.886Z,53.80
2022-08-05T14:17:36.099Z,53.70
2022-08-05T14:20:38.240Z,53.70
2022-08-05T14:23:40.348Z,53.70
2022-08-05T14:27:02.013Z,53.80
2022-08-05T14:30:05.046Z,53.70
2022-08-05T14:33:23.890Z,53.70
2022-08-05T14:36:26.380Z,53.80
2022-08-05T14:39:28.581Z,53.80
2022-08-05T14:42:31.903Z,53.70
2022-08-05T14:45:34.635Z,53.70
2022-08-05T14:48:36.848Z,53.60
2022-08-05T14:51:42.524Z,53.70
2022-08-05T14:54:48.539Z,53.70
2022-08-05T14:57:56.307Z,53.80
2022-08-05T15:01:00.422Z,53.70
2022-08-05T15:04:04.202Z,53.70
2022-08-05T15:07:06.629Z,53.70
2022-08-05T15:10:09.971Z,53.70
2022-08-05T15:13:13.512Z,53.70
2022-08-05T15:16:15.685Z,53.70
2022-08-05T15:19:23.798Z,53.80
2022-08-05T15:22:27.017Z,53.60
2022-08-05T15:25:50.888Z,53.60
2022-08-05T15:28:52.103Z,53.50
2022-08-05T15:31:54.261Z,53.60
2022-08-05T15:34:57.108Z,53.60
2022-08-05T15:38:31.779Z,53.60
2022-08-05T15:41:24.757Z,53.60
2022-08-05T15:44:46.693Z,53.70
2022-08-05T15:47:48.879Z,53.70
2022-08-05T15:50:56.656Z,53.70
2022-08-05T15:53:59.062Z,53.70
2022-08-05T15:57:03.386Z,53.60
2022-08-05T16:00:10.346Z,53.60
2022-08-05T16:03:13.526Z,54.20
2022-08-05T16:06:20.006Z,53.60
2022-08-05T16:09:23.930Z,53.60
2022-08-05T16:12:26.768Z,53.60
2022-08-05T16:15:32.683Z,53.50
2022-08-05T16:18:52.497Z,53.50
2022-08-05T16:22:00.220Z,53.50
2022-08-05T16:25:08.052Z,53.50
2022-08-05T16:28:11.758Z,53.60
2022-08-05T16:31:13.968Z,53.60
2022-08-05T16:34:17.775Z,53.70
2022-08-05T16:38:16.429Z,53.80
2022-08-05T16:40:42.154Z,53.90
2022-08-05T16:43:56.250Z,53.90
2022-08-05T16:46:59.342Z,54.00
2022-08-05T16:50:03.189Z,54.00
2022-08-05T16:53:12.655Z,54.00
2022-08-05T16:56:26.592Z,54.00
2022-08-05T16:59:30.712Z,54.10
2022-08-05T17:02:33.036Z,54.10
2022-08-05T17:05:37.103Z,54.20
2022-08-05T17:08:52.233Z,54.20
2022-08-05T17:11:59.631Z,54.30
2022-08-05T17:15:03.746Z,54.30
2022-08-05T17:18:05.884Z,54.40
2022-08-05T17:21:16.366Z,54.40
2022-08-05T17:24:34.991Z,54.50
2022-08-05T17:27:40.745Z,54.50
2022-08-05T17:30:50.780Z,54.60
2022-08-05T17:33:55.710Z,54.70
2022-08-05T17:37:00.545Z,54.70
2022-08-05T17:40:03.609Z,54.80
2022-08-05T17:43:07.759Z,55.00
2022-08-05T17:46:12.406Z,55.00
2022-08-05T17:49:16.116Z,55.10
2022-08-05T17:52:18.277Z,55.10
2022-08-05T17:55:21.284Z,55.20
2022-08-05T17:58:32.646Z,55.20
2022-08-05T18:01:47.230Z,55.30
2022-08-05T18:04:55.166Z,55.30
2022-08-05T18:07:57.479Z,55.30
2022-08-05T18:11:00.124Z,55.30
2022-08-05T18:14:07.576Z,55.30
2022-08-05T18:18:00.482Z,55.40
2022-08-05T18:20:38.534Z,55.50
2022-08-05T18:23:47.039Z,55.60
2022-08-05T18:26:49.498Z,55.60
2022-08-05T18:29:54.604Z,55.60
2022-08-05T18:33:00.482Z,55.70
2022-08-05T18:36:09.204Z,55.70
2022-08-05T18:39:42.011Z,55.70
2022-08-05T18:42:39.941Z,55.60
2022-08-05T18:45:44.010Z,55.70
2022-08-05T18:48:52.684Z,55.60
2022-08-05T18:52:14.216Z,55.70
2022-08-05T18:55:16.929Z,55.70
2022-08-05T18:58:28.709Z,55.80
2022-08-05T19:01:33.437Z,55.70
2022-08-05T19:05:02.861Z,55.70
2022-08-05T19:08:13.720Z,55.70
2022-08-05T19:11:21.928Z,55.80
2022-08-05T19:14:52.228Z,55.80
2022-08-05T19:17:59.394Z,55.80
2022-08-05T19:21:11.157Z,55.90
2022-08-05T19:24:14.365Z,55.90
2022-08-05T19:27:16.619Z,56.00
2022-08-05T19:30:21.811Z,56.00
2022-08-05T19:33:35.038Z,56.00
2022-08-05T19:36:38.597Z,56.10
2022-08-05T19:39:45.617Z,56.10
2022-08-05T19:43:04.857Z,56.20
2022-08-05T19:46:16.866Z,56.10
2022-08-05T19:49:30.009Z,56.20
2022-08-05T19:52:32.482Z,56.20
2022-08-05T19:56:14.765Z,56.20
2022-08-05T19:58:56.922Z,56.30
2022-08-05T20:02:01.481Z,56.30
2022-08-05T20:05:09.503Z,56.30
2022-08-05T20:08:20.200Z,56.30
2022-08-05T20:11:25.326Z,56.20
2022-08-05T20:14:27.964Z,56.20
2022-08-05T20:17:30.149Z,56.10
2022-08-05T20:20:37.251Z,56.10
2022-08-05T20:23:51.353Z,56.00
2022-08-05T20:26:55.646Z,55.90
2022-08-05T20:29:59.314Z,55.80
2022-08-05T20:33:02.302Z,55.70
2022-08-05T20:36:05.517Z,55.60
2022-08-05T20:39:12.834Z,55.50
2022-08-05T20:42:15.562Z,55.60
2022-08-05T20:45:24.067Z,55.50
2022-08-05T20:48:46.197Z,55.50
2022-08-05T20:51:54.955Z,55.50
2022-08-05T20:54:59.680Z,55.50
2022-08-05T20:58:18.192Z,55.50
2022-08-05T21:01:37.259Z,55.40
2022-08-05T21:04:40.782Z,55.50
2022-08-05T21:07:50.587Z,55.50
2022-08-05T21:10:53.980Z,55.60
2022-08-05T21:13:57.003Z,55.80
2022-08-05T21:16:59.289Z,55.90
2022-08-05T21:20:07.062Z,55.90
2022-08-05T21:23:18.193Z,55.90
2022-08-05T21:26:20.298Z,56.00
2022-08-05T21:29:23.584Z,56.10
2022-08-05T21:32:29.265Z,56.10
2022-08-05T21:35:55.938Z,56.10
2022-08-05T21:38:53.850Z,56.20
2022-08-05T21:42:01.083Z,56.30
2022-08-05T21:45:04.835Z,56.20
2022-08-05T21:48:08.156Z,56.30
2022-08-05T21:51:24.995Z,56.30
2022-08-05T21:54:32.958Z,56.30
2022-08-05T21:57:42.696Z,56.30
2022-08-05T22:00:51.102Z,56.30
2022-08-05T22:03:54.089Z,56.20
2022-08-05T22:06:57.291Z,56.30
2022-08-05T22:09:59.587Z,56.30
2022-08-05T22:13:09.334Z,56.30
2022-08-05T22:16:41.300Z,56.30
2022-08-05T22:20:02.125Z,56.30
2022-08-05T22:24:01.214Z,56.30
2022-08-05T22:27:06.840Z,56.20
2022-08-05T22:30:15.485Z,56.10
2022-08-05T22:33:19.365Z,56.00
2022-08-05T22:36:41.467Z,56.00
2022-08-05T22:39:45.387Z,55.90
2022-08-05T22:42:53.118Z,55.80
2022-08-05T22:46:00.312Z,55.70
2022-08-05T22:49:04.426Z,55.70
2022-08-05T22:52:15.397Z,55.60
2022-08-05T22:55:56.229Z,55.60
2022-08-05T22:58:54.017Z,55.60
2022-08-05T23:02:06.220Z,55.50
2022-08-05T23:05:08.931Z,55.40
2022-08-05T23:08:12.464Z,55.40
2022-08-05T23:11:16.644Z,55.40
2022-08-05T23:14:22.670Z,55.40
2022-08-05T23:17:59.886Z,55.30
2022-08-05T23:20:56.495Z,55.30
2022-08-05T23:24:00.692Z,55.30
2022-08-05T23:27:07.318Z,55.30
2022-08-05T23:30:16.734Z,55.30
2022-08-05T23:33:25.806Z,55.40
2022-08-05T23:36:44.525Z,55.40
2022-08-05T23:39:54.497Z,55.40
2022-08-05T23:42:56.935Z,55.40
2022-08-05T23:45:59.065Z,55.40
2022-08-05T23:49:16.121Z,55.40
2022-08-05T23:52:36.034Z,55.50
2022-08-05T23:55:39.797Z,55.40
2022-08-05T23:58:43.688Z,55.40
