createdAt,value
2019-05-16T00:00:10.554Z,7.20
2019-05-16T00:02:38.760Z,7.10
2019-05-16T00:05:08.376Z,7.20
2019-05-16T00:07:38.927Z,7.10
2019-05-16T00:10:08.380Z,7.10
2019-05-16T00:12:39.668Z,7.10
2019-05-16T00:15:09.143Z,7.10
2019-05-16T00:17:38.533Z,7.00
2019-05-16T00:20:09.378Z,7.00
2019-05-16T00:22:39.436Z,7.10
2019-05-16T00:25:08.667Z,7.10
2019-05-16T00:27:38.649Z,7.10
2019-05-16T00:30:08.914Z,7.20
2019-05-16T00:32:39.040Z,7.10
2019-05-16T00:35:09.229Z,7.00
2019-05-16T00:37:38.971Z,7.00
2019-05-16T00:40:08.201Z,7.00
2019-05-16T00:42:38.772Z,7.10
2019-05-16T00:45:08.881Z,7.10
2019-05-16T00:47:38.681Z,7.00
2019-05-16T00:50:08.550Z,7.00
2019-05-16T00:52:36.357Z,7.00
2019-05-16T00:55:04.675Z,7.00
2019-05-16T00:57:32.936Z,6.90
2019-05-16T01:00:01.415Z,6.90
2019-05-16T01:02:29.963Z,6.80
2019-05-16T01:04:58.942Z,6.90
2019-05-16T01:07:27.755Z,6.90
2019-05-16T01:09:58.163Z,6.80
2019-05-16T01:12:28.209Z,6.90
2019-05-16T01:14:58.270Z,6.90
2019-05-16T01:17:28.171Z,6.90
2019-05-16T01:19:57.729Z,6.80
2019-05-16T01:22:25.668Z,6.80
2019-05-16T01:24:53.868Z,6.80
2019-05-16T01:27:22.064Z,6.80
2019-05-16T01:29:50.263Z,6.80
2019-05-16T01:32:19.011Z,6.80
2019-05-16T01:34:48.296Z,6.80
2019-05-16T01:37:18.477Z,6.80
2019-05-16T01:39:48.383Z,6.80
2019-05-16T01:42:18.377Z,6.70
2019-05-16T01:44:48.570Z,6.70
2019-05-16T01:47:18.295Z,6.70
2019-05-16T01:49:48.569Z,6.60
2019-05-16T01:52:17.833Z,6.60
2019-05-16T01:54:47.998Z,6.60
2019-05-16T01:57:17.913Z,6.60
2019-05-16T01:59:48.393Z,6.60
2019-05-16T02:02:18.008Z,6.60
2019-05-16T02:04:45.830Z,6.60
2019-05-16T02:07:14.022Z,6.60
2019-05-16T02:09:42.229Z,6.60
2019-05-16T02:12:10.754Z,6.60
2019-05-16T02:14:39.105Z,6.60
2019-05-16T02:17:10.870Z,6.60
2019-05-16T02:19:38.485Z,6.60
2019-05-16T02:22:08.719Z,6.60
2019-05-16T02:24:38.856Z,6.70
2019-05-16T02:27:09.384Z,6.60
2019-05-16T02:29:36.686Z,6.50
2019-05-16T02:32:04.881Z,6.50
2019-05-16T02:34:33.092Z,6.50
2019-05-16T02:37:19.045Z,6.50
2019-05-16T02:39:31.209Z,6.60
2019-05-16T02:42:01.064Z,6.60
2019-05-16T02:44:31.949Z,6.60
2019-05-16T02:47:01.505Z,6.50
2019-05-16T02:49:33.720Z,6.50
2019-05-16T02:52:01.339Z,6.50
2019-05-16T02:54:31.647Z,6.50
2019-05-16T02:57:01.485Z,6.50
2019-05-16T02:59:30.728Z,6.50
2019-05-16T03:02:00.838Z,6.50
2019-05-16T03:04:30.666Z,6.50
2019-05-16T03:07:00.614Z,6.50
2019-05-16T03:09:30.509Z,6.50
2019-05-16T03:12:01.367Z,6.40
2019-05-16T03:14:31.552Z,6.50
2019-05-16T03:17:01.018Z,6.50
2019-05-16T03:19:31.115Z,6.40
2019-05-16T03:22:01.121Z,6.40
2019-05-16T03:24:31.002Z,6.40
2019-05-16T03:27:01.620Z,6.30
2019-05-16T03:29:30.910Z,6.30
2019-05-16T03:32:03.102Z,6.30
2019-05-16T03:34:33.824Z,6.20
2019-05-16T03:37:03.987Z,6.30
2019-05-16T03:39:31.395Z,6.20
2019-05-16T03:42:01.072Z,6.20
2019-05-16T03:44:31.797Z,6.20
2019-05-16T03:47:00.995Z,6.10
2019-05-16T03:49:31.271Z,6.10
2019-05-16T03:52:01.531Z,6.00
2019-05-16T03:54:31.180Z,6.00
2019-05-16T03:57:00.522Z,6.00
2019-05-16T03:59:31.216Z,6.00
2019-05-16T04:02:01.245Z,6.00
2019-05-16T04:04:30.817Z,6.10
2019-05-16T04:07:01.128Z,6.10
2019-05-16T04:09:31.307Z,6.10
2019-05-16T04:12:01.534Z,6.10
2019-05-16T04:14:30.821Z,6.20
2019-05-16T04:17:01.297Z,6.20
2019-05-16T04:19:31.420Z,6.20
2019-05-16T04:22:01.374Z,6.20
2019-05-16T04:24:31.660Z,6.30
2019-05-16T04:27:01.014Z,6.20
2019-05-16T04:29:31.558Z,6.20
2019-05-16T04:32:01.475Z,6.20
2019-05-16T04:34:31.153Z,6.30
2019-05-16T04:37:01.094Z,6.40
2019-05-16T04:39:31.831Z,6.40
2019-05-16T04:42:01.632Z,6.40
2019-05-16T04:44:30.978Z,6.50
2019-05-16T04:47:01.575Z,6.50
2019-05-16T04:49:31.671Z,6.50
2019-05-16T04:52:00.642Z,6.60
2019-05-16T04:54:30.860Z,6.60
2019-05-16T04:57:01.466Z,6.60
2019-05-16T04:59:31.262Z,6.70
2019-05-16T05:02:01.663Z,6.80
2019-05-16T05:04:30.678Z,6.80
2019-05-16T05:07:00.510Z,6.70
2019-05-16T05:09:31.356Z,6.70
2019-05-16T05:12:03.943Z,6.80
2019-05-16T05:14:30.662Z,6.80
2019-05-16T05:17:00.934Z,6.90
2019-05-16T05:19:30.532Z,6.90
2019-05-16T05:22:01.156Z,7.00
2019-05-16T05:24:30.162Z,7.10
2019-05-16T05:26:59.818Z,7.10
2019-05-16T05:29:27.879Z,7.00
2019-05-16T05:31:56.185Z,7.10
2019-05-16T05:34:24.409Z,7.10
2019-05-16T05:36:52.615Z,7.20
2019-05-16T05:39:20.816Z,7.20
2019-05-16T05:41:50.420Z,7.20
2019-05-16T05:44:20.310Z,7.10
2019-05-16T05:46:51.242Z,7.20
2019-05-16T05:49:20.462Z,7.20
2019-05-16T05:51:50.026Z,7.20
2019-05-16T05:54:20.387Z,7.30
2019-05-16T05:56:50.148Z,7.30
2019-05-16T05:59:20.102Z,7.30
2019-05-16T06:01:51.352Z,7.40
2019-05-16T06:04:19.776Z,7.60
2019-05-16T06:06:50.439Z,7.60
2019-05-16T06:09:26.302Z,7.40
2019-05-16T06:11:50.036Z,7.50
2019-05-16T06:14:17.880Z,7.50
2019-05-16T06:16:46.126Z,7.60
2019-05-16T06:19:14.320Z,7.60
2019-05-16T06:21:44.861Z,7.70
2019-05-16T06:24:12.487Z,7.80
2019-05-16T06:26:40.681Z,7.90
2019-05-16T06:29:10.460Z,8.00
2019-05-16T06:31:40.682Z,8.00
2019-05-16T06:34:14.993Z,8.10
2019-05-16T06:36:40.144Z,8.20
2019-05-16T06:39:11.233Z,8.20
2019-05-16T06:41:39.757Z,8.10
2019-05-16T06:44:10.528Z,8.10
2019-05-16T06:46:54.338Z,8.10
2019-05-16T06:49:10.189Z,8.20
2019-05-16T06:51:39.754Z,8.30
2019-05-16T06:54:09.903Z,8.30
2019-05-16T06:56:40.008Z,8.40
2019-05-16T06:59:10.175Z,8.30
2019-05-16T07:01:37.704Z,8.40
2019-05-16T07:04:05.913Z,8.50
2019-05-16T07:06:51.824Z,8.70
2019-05-16T07:09:05.265Z,8.60
2019-05-16T07:11:33.462Z,8.80
2019-05-16T07:14:01.672Z,8.80
2019-05-16T07:16:30.085Z,9.00
2019-05-16T07:19:00.724Z,9.00
2019-05-16T07:21:31.088Z,9.10
2019-05-16T07:24:00.128Z,9.20
2019-05-16T07:26:30.547Z,9.10
2019-05-16T07:29:00.292Z,9.20
2019-05-16T07:31:30.026Z,9.20
2019-05-16T07:34:00.599Z,9.40
2019-05-16T07:36:27.984Z,9.50
2019-05-16T07:38:56.196Z,9.50
2019-05-16T07:41:24.392Z,9.60
2019-05-16T07:43:52.600Z,9.70
2019-05-16T07:46:20.941Z,9.80
2019-05-16T07:48:51.867Z,9.90
2019-05-16T07:51:20.539Z,10.00
2019-05-16T07:53:50.463Z,10.20
2019-05-16T07:56:20.366Z,10.40
2019-05-16T07:58:50.802Z,10.40
2019-05-16T08:01:20.029Z,10.80
2019-05-16T08:03:50.678Z,10.90
2019-05-16T08:06:20.149Z,11.00
2019-05-16T08:08:50.768Z,10.80
2019-05-16T08:11:20.534Z,11.00
2019-05-16T08:13:50.594Z,11.00
2019-05-16T08:16:20.580Z,11.10
2019-05-16T08:18:50.622Z,10.70
2019-05-16T08:21:20.245Z,10.50
2019-05-16T08:26:21.524Z,10.80
2019-05-16T08:28:50.400Z,11.10
2019-05-16T08:31:20.726Z,11.10
2019-05-16T08:33:47.770Z,11.20
2019-05-16T08:36:15.969Z,11.50
2019-05-16T08:38:44.176Z,11.60
2019-05-16T08:41:16.954Z,11.70
2019-05-16T08:43:42.346Z,11.80
2019-05-16T08:46:12.337Z,12.00
2019-05-16T08:48:42.355Z,11.80
2019-05-16T08:50:06.462Z,10.70
2019-05-16T08:51:12.216Z,11.90
2019-05-16T08:53:43.234Z,11.90
2019-05-16T08:58:41.179Z,12.20
2019-05-16T09:01:14.667Z,12.50
2019-05-16T09:03:41.600Z,12.60
2019-05-16T09:08:39.674Z,12.50
2019-05-16T09:10:14.344Z,11.90
2019-05-16T09:10:26.103Z,12.50
2019-05-16T09:11:26.946Z,12.40
2019-05-16T09:13:37.855Z,12.50
2019-05-16T09:16:07.767Z,12.60
2019-05-16T09:18:41.172Z,12.70
2019-05-16T09:21:07.299Z,12.80
2019-05-16T09:23:38.299Z,12.80
2019-05-16T09:26:07.316Z,12.70
2019-05-16T09:28:38.976Z,12.80
2019-05-16T09:31:07.116Z,12.50
2019-05-16T09:33:37.547Z,12.70
2019-05-16T09:36:07.841Z,12.50
2019-05-16T09:38:38.314Z,12.70
2019-05-16T09:41:07.924Z,12.90
2019-05-16T09:43:38.610Z,13.00
2019-05-16T09:46:07.635Z,13.00
2019-05-16T09:48:37.744Z,12.90
2019-05-16T09:51:06.678Z,13.10
2019-05-16T09:53:36.625Z,13.00
2019-05-16T09:56:07.013Z,13.30
2019-05-16T09:58:37.063Z,13.40
2019-05-16T10:01:04.894Z,13.50
2019-05-16T10:03:33.108Z,13.70
2019-05-16T10:06:01.316Z,13.70
2019-05-16T10:08:29.520Z,13.90
2019-05-16T10:10:57.796Z,14.00
2019-05-16T10:13:27.583Z,14.20
2019-05-16T10:15:55.965Z,14.40
2019-05-16T10:18:24.148Z,14.40
2019-05-16T10:20:52.359Z,14.60
2019-05-16T10:23:20.561Z,14.60
2019-05-16T10:25:48.772Z,14.80
2019-05-16T10:28:19.797Z,15.00
2019-05-16T10:30:50.053Z,15.10
2019-05-16T10:33:18.846Z,14.70
2019-05-16T10:35:47.973Z,15.00
2019-05-16T10:38:16.533Z,15.30
2019-05-16T10:40:47.159Z,15.50
2019-05-16T10:43:17.089Z,15.70
2019-05-16T10:45:46.388Z,16.00
2019-05-16T10:48:17.290Z,16.30
2019-05-16T10:50:44.798Z,16.70
2019-05-16T10:53:42.322Z,17.20
2019-05-16T10:55:43.672Z,17.00
2019-05-16T10:58:11.889Z,16.90
2019-05-16T11:01:07.742Z,17.00
2019-05-16T11:03:10.032Z,17.30
2019-05-16T11:05:39.664Z,17.90
2019-05-16T11:08:08.536Z,18.00
2019-05-16T11:10:37.397Z,18.00
2019-05-16T11:13:07.986Z,17.90
2019-05-16T11:15:37.441Z,17.90
2019-05-16T11:18:06.844Z,17.60
2019-05-16T11:20:37.405Z,17.80
2019-05-16T11:23:07.717Z,17.70
2019-05-16T11:25:36.733Z,17.80
2019-05-16T11:28:07.287Z,17.80
2019-05-16T11:30:37.607Z,18.30
2019-05-16T11:33:07.348Z,18.60
2019-05-16T11:35:37.837Z,18.50
2019-05-16T11:38:07.164Z,18.30
2019-05-16T11:40:34.810Z,18.20
2019-05-16T11:43:09.285Z,18.30
2019-05-16T11:45:32.952Z,18.20
2019-05-16T11:48:01.206Z,18.20
2019-05-16T11:50:29.425Z,18.10
2019-05-16T11:52:57.633Z,18.50
2019-05-16T11:55:32.220Z,18.20
2019-05-16T11:57:56.882Z,18.30
2019-05-16T12:00:30.141Z,18.00
2019-05-16T12:02:55.153Z,17.90
2019-05-16T12:05:23.360Z,17.90
2019-05-16T12:07:51.594Z,17.60
2019-05-16T12:10:19.798Z,17.40
2019-05-16T12:12:48.021Z,17.30
2019-05-16T12:15:19.446Z,17.10
2019-05-16T12:18:00.272Z,17.10
2019-05-16T12:20:16.688Z,16.90
2019-05-16T12:22:45.008Z,16.90
2019-05-16T12:25:13.254Z,16.90
2019-05-16T12:27:42.460Z,16.90
2019-05-16T12:30:13.641Z,16.90
2019-05-16T12:32:40.832Z,16.90
2019-05-16T12:35:09.043Z,16.60
2019-05-16T12:37:37.567Z,16.40
2019-05-16T12:40:08.643Z,16.40
2019-05-16T12:42:36.836Z,16.40
2019-05-16T12:45:08.046Z,16.50
2019-05-16T12:47:37.489Z,16.50
2019-05-16T12:50:11.051Z,16.30
2019-05-16T12:52:39.747Z,16.00
2019-05-16T12:55:07.996Z,15.90
2019-05-16T12:57:38.376Z,16.00
2019-05-16T13:00:07.430Z,15.80
2019-05-16T13:02:37.815Z,15.60
2019-05-16T13:05:06.482Z,15.40
2019-05-16T13:07:34.682Z,15.10
2019-05-16T13:10:02.905Z,15.10
2019-05-16T13:12:31.237Z,15.30
2019-05-16T13:14:59.483Z,15.20
2019-05-16T13:17:27.680Z,15.10
2019-05-16T13:19:57.600Z,14.90
2019-05-16T13:22:27.571Z,15.10
2019-05-16T13:24:57.486Z,14.90
2019-05-16T13:27:25.985Z,15.10
2019-05-16T13:29:54.186Z,15.00
2019-05-16T13:32:22.384Z,14.90
2019-05-16T13:34:50.597Z,14.70
2019-05-16T13:37:18.796Z,14.80
2019-05-16T13:39:47.583Z,14.80
2019-05-16T13:42:16.585Z,14.60
2019-05-16T13:44:47.182Z,14.50
2019-05-16T13:47:17.297Z,14.60
2019-05-16T13:49:44.877Z,14.60
2019-05-16T13:52:13.076Z,14.50
2019-05-16T13:54:41.288Z,14.60
2019-05-16T13:57:09.500Z,14.40
2019-05-16T13:59:37.700Z,14.40
2019-05-16T14:02:08.068Z,14.50
2019-05-16T14:04:37.283Z,14.50
2019-05-16T14:07:07.656Z,14.40
2019-05-16T14:09:37.778Z,14.40
2019-05-16T14:12:06.745Z,14.30
2019-05-16T14:14:41.908Z,14.10
2019-05-16T14:17:12.144Z,14.10
2019-05-16T14:19:37.367Z,14.10
2019-05-16T14:22:07.465Z,14.10
2019-05-16T14:24:37.187Z,14.10
2019-05-16T14:27:06.699Z,14.00
2019-05-16T14:29:37.512Z,14.00
2019-05-16T14:32:09.505Z,13.80
2019-05-16T14:34:34.678Z,13.80
2019-05-16T14:37:02.898Z,13.70
2019-05-16T14:39:31.131Z,13.60
2019-05-16T14:41:59.393Z,13.70
2019-05-16T14:44:28.659Z,13.70
2019-05-16T14:46:57.097Z,13.60
2019-05-16T14:49:28.486Z,13.70
2019-05-16T14:51:57.872Z,13.50
2019-05-16T14:54:26.857Z,13.60
2019-05-16T14:57:00.220Z,13.50
2019-05-16T14:59:28.835Z,13.40
2019-05-16T15:01:57.997Z,13.30
2019-05-16T15:04:29.866Z,13.20
2019-05-16T15:06:57.201Z,13.10
2019-05-16T15:09:27.149Z,12.90
2019-05-16T15:11:57.881Z,12.90
2019-05-16T15:14:24.738Z,13.00
2019-05-16T15:16:52.941Z,12.90
2019-05-16T15:19:21.178Z,12.80
2019-05-16T15:21:49.391Z,12.80
2019-05-16T15:24:17.951Z,12.80
2019-05-16T15:26:47.266Z,12.90
2019-05-16T15:29:16.514Z,12.90
2019-05-16T15:31:46.780Z,12.80
2019-05-16T15:34:14.808Z,12.80
2019-05-16T15:36:43.024Z,12.80
2019-05-16T15:39:11.235Z,12.90
2019-05-16T15:41:39.444Z,12.80
2019-05-16T15:44:07.999Z,12.70
2019-05-16T15:46:37.028Z,12.70
2019-05-16T15:49:09.624Z,12.70
2019-05-16T15:51:36.921Z,12.70
2019-05-16T15:54:06.733Z,12.60
2019-05-16T15:56:37.268Z,12.60
2019-05-16T15:59:06.945Z,12.60
2019-05-16T16:01:37.629Z,12.50
2019-05-16T16:04:06.999Z,12.50
2019-05-16T16:06:37.740Z,12.50
2019-05-16T16:09:06.971Z,12.50
2019-05-16T16:11:37.463Z,12.60
2019-05-16T16:14:06.953Z,12.50
2019-05-16T16:16:35.662Z,12.40
2019-05-16T16:19:06.444Z,12.40
2019-05-16T16:21:33.956Z,12.30
2019-05-16T16:24:05.042Z,12.30
2019-05-16T16:26:32.126Z,12.20
2019-05-16T16:29:00.333Z,12.10
2019-05-16T16:31:28.531Z,12.20
2019-05-16T16:33:57.293Z,12.10
2019-05-16T16:36:27.578Z,12.10
2019-05-16T16:38:56.763Z,12.20
2019-05-16T16:41:27.211Z,12.10
2019-05-16T16:43:57.089Z,12.00
2019-05-16T16:46:26.929Z,12.10
2019-05-16T16:48:56.757Z,12.00
2019-05-16T16:51:26.890Z,11.90
2019-05-16T16:53:56.875Z,11.90
2019-05-16T16:56:27.265Z,11.90
2019-05-16T16:58:54.508Z,11.80
2019-05-16T17:01:22.715Z,11.80
2019-05-16T17:03:54.160Z,11.90
2019-05-16T17:06:20.845Z,11.90
2019-05-16T17:08:49.093Z,11.80
2019-05-16T17:11:17.298Z,11.80
2019-05-16T17:13:47.302Z,11.80
2019-05-16T17:16:24.792Z,11.80
2019-05-16T17:18:47.532Z,11.80
2019-05-16T17:21:17.105Z,11.70
2019-05-16T17:23:46.562Z,11.70
2019-05-16T17:26:14.889Z,11.60
2019-05-16T17:28:43.112Z,11.50
2019-05-16T17:31:11.363Z,11.50
2019-05-16T17:33:39.577Z,11.60
2019-05-16T17:36:09.123Z,11.60
2019-05-16T17:38:37.834Z,11.40
2019-05-16T17:41:07.679Z,11.40
2019-05-16T17:43:36.372Z,11.40
2019-05-16T17:46:06.826Z,11.30
2019-05-16T17:48:37.197Z,11.30
2019-05-16T17:51:04.530Z,11.40
2019-05-16T17:53:32.765Z,11.40
2019-05-16T17:56:00.994Z,11.30
2019-05-16T17:58:29.196Z,11.30
2019-05-16T18:01:00.172Z,11.20
2019-05-16T18:03:27.366Z,11.30
2019-05-16T18:05:56.744Z,11.30
2019-05-16T18:08:25.093Z,11.20
2019-05-16T18:10:53.302Z,11.20
2019-05-16T18:13:21.496Z,11.10
2019-05-16T18:15:49.767Z,11.10
2019-05-16T18:18:17.972Z,11.10
2019-05-16T18:20:55.712Z,11.10
2019-05-16T18:23:16.490Z,11.10
2019-05-16T18:25:46.831Z,11.10
2019-05-16T18:28:14.805Z,11.10
2019-05-16T18:30:43.049Z,11.20
2019-05-16T18:33:11.412Z,11.20
2019-05-16T18:35:39.630Z,11.10
2019-05-16T18:38:07.875Z,11.00
2019-05-16T18:40:36.861Z,11.10
2019-05-16T18:43:07.867Z,11.00
2019-05-16T18:45:36.639Z,11.00
2019-05-16T18:48:07.472Z,11.00
2019-05-16T18:50:37.682Z,11.00
2019-05-16T18:53:07.016Z,11.00
2019-05-16T18:55:36.922Z,10.90
2019-05-16T18:58:08.268Z,11.00
2019-05-16T19:00:37.295Z,10.90
2019-05-16T19:03:07.807Z,10.80
2019-05-16T19:05:37.341Z,10.90
2019-05-16T19:08:07.319Z,10.80
2019-05-16T19:10:36.700Z,10.70
2019-05-16T19:13:07.706Z,10.70
2019-05-16T19:15:37.337Z,10.70
2019-05-16T19:18:06.536Z,10.70
2019-05-16T19:20:37.178Z,10.70
2019-05-16T19:23:07.406Z,10.60
2019-05-16T19:25:34.936Z,10.60
2019-05-16T19:28:03.183Z,10.60
2019-05-16T19:30:31.393Z,10.60
2019-05-16T19:32:59.613Z,10.60
2019-05-16T19:35:27.862Z,10.60
2019-05-16T19:37:56.959Z,10.50
2019-05-16T19:40:25.260Z,10.60
2019-05-16T19:42:53.498Z,10.50
2019-05-16T19:45:21.734Z,10.40
2019-05-16T19:47:49.982Z,10.50
2019-05-16T19:50:18.176Z,10.40
2019-05-16T19:52:47.151Z,10.40
2019-05-16T19:55:15.576Z,10.30
2019-05-16T19:57:43.793Z,10.30
2019-05-16T20:00:12.045Z,10.20
2019-05-16T20:02:40.253Z,10.20
2019-05-16T20:05:08.475Z,10.20
2019-05-16T20:07:37.177Z,10.10
2019-05-16T20:10:08.764Z,10.10
2019-05-16T20:12:37.010Z,10.10
2019-05-16T20:15:11.272Z,10.10
2019-05-16T20:17:36.590Z,10.10
2019-05-16T20:20:06.372Z,10.00
2019-05-16T20:22:36.788Z,10.10
2019-05-16T20:25:05.352Z,10.10
2019-05-16T20:27:33.557Z,10.00
2019-05-16T20:30:01.757Z,9.90
2019-05-16T20:32:29.964Z,9.90
2019-05-16T20:34:58.204Z,9.90
2019-05-16T20:37:26.604Z,10.00
2019-05-16T20:39:54.826Z,10.00
2019-05-16T20:42:23.038Z,9.90
2019-05-16T20:44:51.236Z,9.90
2019-05-16T20:47:19.444Z,9.90
2019-05-16T20:49:50.555Z,9.80
2019-05-16T20:52:17.585Z,9.80
2019-05-16T20:54:46.586Z,9.80
2019-05-16T20:57:17.277Z,9.90
2019-05-16T20:59:46.319Z,9.80
2019-05-16T21:02:16.362Z,9.90
2019-05-16T21:04:46.488Z,9.80
2019-05-16T21:07:17.095Z,9.80
2019-05-16T21:09:44.493Z,9.80
2019-05-16T21:12:12.697Z,9.80
2019-05-16T21:14:40.896Z,9.80
2019-05-16T21:17:09.104Z,9.70
2019-05-16T21:19:39.341Z,9.70
2019-05-16T21:22:07.385Z,9.70
2019-05-16T21:24:37.346Z,9.70
2019-05-16T21:27:05.722Z,9.70
2019-05-16T21:29:33.921Z,9.60
2019-05-16T21:32:02.153Z,9.70
2019-05-16T21:34:30.356Z,9.70
2019-05-16T21:37:11.285Z,9.70
2019-05-16T21:39:28.484Z,9.60
2019-05-16T21:41:59.458Z,9.60
2019-05-16T21:44:28.963Z,9.60
2019-05-16T21:46:56.555Z,9.60
2019-05-16T21:49:27.092Z,9.60
2019-05-16T21:51:56.776Z,9.60
2019-05-16T21:54:28.644Z,9.60
2019-05-16T21:56:54.586Z,9.50
2019-05-16T21:59:22.788Z,9.50
2019-05-16T22:01:50.992Z,9.50
2019-05-16T22:04:19.230Z,9.50
2019-05-16T22:06:47.614Z,9.40
2019-05-16T22:09:15.870Z,9.30
2019-05-16T22:11:46.417Z,9.30
2019-05-16T22:14:13.994Z,9.20
2019-05-16T22:16:42.234Z,9.20
2019-05-16T22:19:10.442Z,9.10
2019-05-16T22:21:38.678Z,9.10
2019-05-16T22:24:06.955Z,9.00
2019-05-16T22:26:35.189Z,9.10
2019-05-16T22:29:03.421Z,9.00
2019-05-16T22:31:33.898Z,8.90
2019-05-16T22:34:01.576Z,9.10
2019-05-16T22:36:29.810Z,9.00
2019-05-16T22:38:59.702Z,8.80
2019-05-16T22:41:28.020Z,8.70
2019-05-16T22:43:56.233Z,8.60
2019-05-16T22:46:26.726Z,8.60
2019-05-16T22:48:54.384Z,8.50
2019-05-16T22:51:22.600Z,8.40
2019-05-16T22:53:50.804Z,8.30
2019-05-16T22:56:19.008Z,8.30
2019-05-16T22:58:47.220Z,8.20
2019-05-16T23:01:17.597Z,8.20
2019-05-16T23:03:45.360Z,8.20
2019-05-16T23:06:13.560Z,8.10
2019-05-16T23:08:41.768Z,8.10
2019-05-16T23:11:10.017Z,8.00
2019-05-16T23:13:38.213Z,8.00
2019-05-16T23:16:06.926Z,8.00
2019-05-16T23:18:37.265Z,7.90
2019-05-16T23:21:06.407Z,7.90
2019-05-16T23:23:37.006Z,7.80
2019-05-16T23:26:06.352Z,7.90
2019-05-16T23:28:36.764Z,7.90
2019-05-16T23:31:04.849Z,7.80
2019-05-16T23:33:33.052Z,7.70
2019-05-16T23:36:01.526Z,7.60
2019-05-16T23:38:29.720Z,7.60
2019-05-16T23:40:57.971Z,7.50
2019-05-16T23:43:26.240Z,7.50
2019-05-16T23:45:56.305Z,7.50
2019-05-16T23:48:24.360Z,7.40
2019-05-16T23:50:52.573Z,7.50
2019-05-16T23:53:20.806Z,7.50
2019-05-16T23:55:49.008Z,7.40
2019-05-16T23:58:17.223Z,7.50
