createdAt,value
2018-02-16T00:00:18.100Z,100679.11
2018-02-16T00:01:23.739Z,100673.52
2018-02-16T00:02:30.009Z,100677.86
2018-02-16T00:03:35.947Z,100679.13
2018-02-16T00:04:42.151Z,100678.64
2018-02-16T00:05:48.305Z,100673.46
2018-02-16T00:06:54.506Z,100674.33
2018-02-16T00:08:03.844Z,100680.43
2018-02-16T00:09:10.058Z,100680.41
2018-02-16T00:10:16.308Z,100683.45
2018-02-16T00:11:22.465Z,100686.80
2018-02-16T00:12:28.633Z,100682.94
2018-02-16T00:13:34.816Z,100680.75
2018-02-16T00:14:40.993Z,100683.83
2018-02-16T00:15:47.172Z,100692.44
2018-02-16T00:16:53.390Z,100685.55
2018-02-16T00:17:59.591Z,100684.69
2018-02-16T00:19:04.817Z,100686.39
2018-02-16T00:20:10.968Z,100691.15
2018-02-16T00:21:17.135Z,100693.31
2018-02-16T00:22:23.280Z,100691.12
2018-02-16T00:23:29.184Z,100696.27
2018-02-16T00:24:35.324Z,100694.95
2018-02-16T00:25:41.531Z,100694.09
2018-02-16T00:26:47.631Z,100704.43
2018-02-16T00:27:53.758Z,100700.94
2018-02-16T00:28:59.919Z,100702.24
2018-02-16T00:30:06.053Z,100703.94
2018-02-16T00:31:12.240Z,100699.25
2018-02-16T00:32:18.443Z,100706.62
2018-02-16T00:33:24.564Z,100704.86
2018-02-16T00:34:30.748Z,100705.75
2018-02-16T00:35:36.896Z,100708.80
2018-02-16T00:36:43.031Z,100710.10
2018-02-16T00:37:49.199Z,100716.16
2018-02-16T00:38:55.413Z,100715.29
2018-02-16T00:40:01.572Z,100725.63
2018-02-16T00:41:07.735Z,100725.63
2018-02-16T00:42:13.909Z,100734.25
2018-02-16T00:43:20.040Z,100731.73
2018-02-16T00:44:26.198Z,100733.48
2018-02-16T00:45:32.344Z,100731.27
2018-02-16T00:46:38.584Z,100730.46
2018-02-16T00:47:44.796Z,100731.76
2018-02-16T00:48:50.932Z,100742.56
2018-02-16T00:49:56.877Z,100742.08
2018-02-16T00:51:03.026Z,100743.86
2018-02-16T00:52:09.185Z,100741.72
2018-02-16T00:53:15.376Z,100744.28
2018-02-16T00:54:21.582Z,100739.54
2018-02-16T00:55:27.760Z,100740.80
2018-02-16T00:56:33.894Z,100746.42
2018-02-16T00:57:40.083Z,100747.75
2018-02-16T00:58:46.288Z,100746.00
2018-02-16T00:59:52.480Z,100748.58
2018-02-16T01:00:58.615Z,100748.11
2018-02-16T01:02:04.793Z,100750.70
2018-02-16T01:03:10.986Z,100751.97
2018-02-16T01:04:16.900Z,100745.11
2018-02-16T01:05:23.128Z,100754.61
2018-02-16T01:06:29.347Z,100752.45
2018-02-16T01:07:35.252Z,100752.45
2018-02-16T01:08:42.289Z,100752.02
2018-02-16T01:09:48.464Z,100753.77
2018-02-16T01:10:54.640Z,100760.23
2018-02-16T01:12:01.621Z,100758.06
2018-02-16T01:13:07.789Z,100760.69
2018-02-16T01:14:14.836Z,100759.00
2018-02-16T01:15:20.992Z,100753.80
2018-02-16T01:16:26.824Z,100760.75
2018-02-16T01:17:33.053Z,100762.84
2018-02-16T01:18:39.205Z,100768.45
2018-02-16T01:19:45.413Z,100767.59
2018-02-16T01:20:51.584Z,100771.89
2018-02-16T01:21:57.762Z,100773.63
2018-02-16T01:23:03.951Z,100777.48
2018-02-16T01:24:10.112Z,100774.10
2018-02-16T01:25:16.288Z,100770.28
2018-02-16T01:26:24.361Z,100770.67
2018-02-16T01:27:30.322Z,100775.83
2018-02-16T01:28:36.478Z,100773.23
2018-02-16T01:29:43.039Z,100776.70
2018-02-16T01:30:49.204Z,100782.31
2018-02-16T01:31:55.388Z,100784.03
2018-02-16T01:33:01.636Z,100783.15
2018-02-16T01:34:07.796Z,100789.61
2018-02-16T01:35:13.999Z,100788.80
2018-02-16T01:36:20.252Z,100783.27
2018-02-16T01:37:26.391Z,100788.86
2018-02-16T01:38:32.556Z,100788.80
2018-02-16T01:39:38.760Z,100787.03
2018-02-16T01:40:45.000Z,100789.20
2018-02-16T01:41:51.172Z,100784.43
2018-02-16T01:42:57.303Z,100796.93
2018-02-16T01:44:03.488Z,100797.39
2018-02-16T01:45:09.725Z,100796.55
2018-02-16T01:46:15.923Z,100795.66
2018-02-16T01:47:22.102Z,100790.02
2018-02-16T01:48:28.290Z,100792.13
2018-02-16T01:49:45.459Z,100792.53
2018-02-16T01:50:51.351Z,100790.43
2018-02-16T01:51:57.586Z,100783.58
2018-02-16T01:53:04.879Z,100789.59
2018-02-16T01:54:15.973Z,100791.75
2018-02-16T01:55:22.124Z,100792.66
2018-02-16T01:56:29.206Z,100786.15
2018-02-16T01:57:35.423Z,100791.38
2018-02-16T01:58:41.595Z,100794.41
2018-02-16T01:59:47.738Z,100788.33
2018-02-16T02:00:53.895Z,100794.79
2018-02-16T02:02:00.053Z,100794.81
2018-02-16T02:03:06.207Z,100797.89
2018-02-16T02:04:12.370Z,100798.30
2018-02-16T02:05:18.579Z,100801.30
2018-02-16T02:06:24.776Z,100801.70
2018-02-16T02:07:30.991Z,100798.71
2018-02-16T02:08:37.164Z,100801.30
2018-02-16T02:09:43.293Z,100807.34
2018-02-16T02:10:49.465Z,100806.09
2018-02-16T02:11:55.717Z,100812.16
2018-02-16T02:13:01.885Z,100811.71
2018-02-16T02:14:08.023Z,100818.21
2018-02-16T02:15:13.927Z,100816.87
2018-02-16T02:16:20.099Z,100819.03
2018-02-16T02:17:26.370Z,100822.48
2018-02-16T02:18:32.540Z,100818.19
2018-02-16T02:19:38.713Z,100821.23
2018-02-16T02:20:50.214Z,100812.61
2018-02-16T02:21:56.447Z,100820.81
2018-02-16T02:23:02.837Z,100816.95
2018-02-16T02:24:09.062Z,100820.86
2018-02-16T02:25:15.258Z,100821.31
2018-02-16T02:26:21.414Z,100826.05
2018-02-16T02:27:27.598Z,100820.42
2018-02-16T02:28:33.796Z,100827.32
2018-02-16T02:29:39.989Z,100829.49
2018-02-16T02:30:46.156Z,100828.66
2018-02-16T02:31:52.660Z,100826.52
2018-02-16T02:32:58.543Z,100834.30
2018-02-16T02:34:06.601Z,100842.91
2018-02-16T02:35:12.723Z,100838.56
2018-02-16T02:36:18.863Z,100841.59
2018-02-16T02:37:25.144Z,100840.76
2018-02-16T02:38:31.378Z,100842.95
2018-02-16T02:39:37.552Z,100841.24
2018-02-16T02:40:44.729Z,100843.83
2018-02-16T02:41:50.903Z,100843.85
2018-02-16T02:42:57.035Z,100839.07
2018-02-16T02:44:02.869Z,100853.77
2018-02-16T02:45:09.124Z,100844.25
2018-02-16T02:46:15.242Z,100845.53
2018-02-16T02:47:21.415Z,100844.25
2018-02-16T02:48:27.610Z,100852.03
2018-02-16T02:49:33.853Z,100855.52
2018-02-16T02:50:40.029Z,100850.31
2018-02-16T02:51:47.111Z,100853.77
2018-02-16T02:52:53.350Z,100852.47
2018-02-16T02:53:59.548Z,100848.62
2018-02-16T02:55:05.758Z,100846.04
2018-02-16T02:56:16.974Z,100847.75
2018-02-16T02:57:23.105Z,100852.52
2018-02-16T02:58:29.257Z,100855.13
2018-02-16T02:59:35.451Z,100857.70
2018-02-16T03:00:41.402Z,100854.24
2018-02-16T03:01:47.619Z,100860.30
2018-02-16T03:02:53.895Z,100860.30
2018-02-16T03:04:00.064Z,100859.02
2018-02-16T03:05:06.319Z,100856.44
2018-02-16T03:06:12.473Z,100855.18
2018-02-16T03:07:18.628Z,100862.06
2018-02-16T03:08:24.838Z,100862.05
2018-02-16T03:09:30.980Z,100872.00
2018-02-16T03:10:37.128Z,100868.55
2018-02-16T03:11:43.357Z,100875.05
2018-02-16T03:12:50.540Z,100868.55
2018-02-16T03:13:56.689Z,100869.41
2018-02-16T03:15:02.866Z,100867.23
2018-02-16T03:16:08.440Z,100870.69
2018-02-16T03:17:14.651Z,100870.27
2018-02-16T03:18:20.912Z,100874.15
2018-02-16T03:19:27.295Z,100876.28
2018-02-16T03:20:33.426Z,100875.45
2018-02-16T03:21:39.619Z,100877.59
2018-02-16T03:22:46.103Z,100882.35
2018-02-16T03:23:52.294Z,100886.66
2018-02-16T03:24:58.473Z,100879.78
2018-02-16T03:26:04.691Z,100887.13
2018-02-16T03:27:10.575Z,100885.84
2018-02-16T03:28:16.774Z,100883.27
2018-02-16T03:29:22.924Z,100888.88
2018-02-16T03:30:29.081Z,100894.05
2018-02-16T03:31:35.237Z,100895.33
2018-02-16T03:32:41.380Z,100890.59
2018-02-16T03:33:47.516Z,100892.75
2018-02-16T03:34:53.692Z,100894.89
2018-02-16T03:35:59.873Z,100897.93
2018-02-16T03:37:06.061Z,100901.84
2018-02-16T03:38:15.197Z,100907.87
2018-02-16T03:39:21.393Z,100909.17
2018-02-16T03:40:27.540Z,100903.55
2018-02-16T03:41:33.756Z,100908.72
2018-02-16T03:42:39.896Z,100908.73
2018-02-16T03:43:46.069Z,100914.34
2018-02-16T03:44:52.257Z,100908.72
2018-02-16T03:45:58.364Z,100915.63
2018-02-16T03:47:04.540Z,100910.91
2018-02-16T03:48:10.707Z,100921.23
2018-02-16T03:49:16.860Z,100919.49
2018-02-16T03:50:23.009Z,100920.80
2018-02-16T03:51:29.194Z,100924.27
2018-02-16T03:52:35.448Z,100922.52
2018-02-16T03:53:41.640Z,100924.24
2018-02-16T03:54:47.863Z,100926.83
2018-02-16T03:55:53.823Z,100935.05
2018-02-16T03:56:59.976Z,100927.70
2018-02-16T03:58:06.233Z,100932.03
2018-02-16T03:59:13.339Z,100932.91
2018-02-16T04:00:19.607Z,100941.95
2018-02-16T04:01:25.828Z,100941.08
2018-02-16T04:02:31.994Z,100942.81
2018-02-16T04:03:38.138Z,100944.94
2018-02-16T04:04:44.276Z,100952.28
2018-02-16T04:05:50.401Z,100952.28
2018-02-16T04:06:56.691Z,100949.69
2018-02-16T04:08:02.824Z,100952.28
2018-02-16T04:09:09.095Z,100949.67
2018-02-16T04:10:15.340Z,100950.97
2018-02-16T04:11:21.514Z,100956.11
2018-02-16T04:12:27.692Z,100951.83
2018-02-16T04:13:33.928Z,100952.68
2018-02-16T04:14:40.186Z,100958.30
2018-02-16T04:15:46.857Z,100957.88
2018-02-16T04:16:53.661Z,100953.12
2018-02-16T04:18:01.289Z,100951.39
2018-02-16T04:19:08.196Z,100960.46
2018-02-16T04:20:16.172Z,100959.17
2018-02-16T04:21:24.294Z,100963.07
2018-02-16T04:22:31.341Z,100965.20
2018-02-16T04:23:38.105Z,100964.34
2018-02-16T04:24:45.195Z,100973.81
2018-02-16T04:25:52.999Z,100975.96
2018-02-16T04:27:00.559Z,100980.25
2018-02-16T04:28:07.338Z,100984.58
2018-02-16T04:29:14.268Z,100981.11
2018-02-16T04:30:21.496Z,100983.27
2018-02-16T04:31:27.966Z,100981.97
2018-02-16T04:32:34.247Z,100984.55
2018-02-16T04:33:40.403Z,100985.84
2018-02-16T04:34:46.553Z,100986.72
2018-02-16T04:35:52.929Z,100990.16
2018-02-16T04:36:59.108Z,100988.01
2018-02-16T04:38:04.893Z,100988.46
2018-02-16T04:39:11.952Z,100988.88
2018-02-16T04:40:18.106Z,100991.04
2018-02-16T04:41:24.313Z,100989.73
2018-02-16T04:42:30.448Z,100987.58
2018-02-16T04:43:36.626Z,100985.83
2018-02-16T04:44:42.820Z,100988.43
2018-02-16T04:45:48.932Z,100990.16
2018-02-16T04:46:55.075Z,100991.44
2018-02-16T04:48:01.312Z,100994.88
2018-02-16T04:49:07.463Z,100993.58
2018-02-16T04:50:13.596Z,100996.60
2018-02-16T04:51:20.200Z,100999.19
2018-02-16T04:52:27.233Z,101001.72
2018-02-16T04:53:35.920Z,101004.73
2018-02-16T04:54:43.341Z,101006.81
2018-02-16T04:55:51.616Z,101005.06
2018-02-16T04:57:00.072Z,101011.52
2018-02-16T04:58:07.507Z,101013.18
2018-02-16T04:59:16.479Z,101016.13
2018-02-16T05:00:24.754Z,101020.41
2018-02-16T05:01:33.161Z,101018.69
2018-02-16T05:02:40.564Z,101022.52
2018-02-16T05:03:47.766Z,101024.59
2018-02-16T05:04:55.499Z,101025.05
2018-02-16T05:06:02.568Z,101023.27
2018-02-16T05:07:09.653Z,101022.45
2018-02-16T05:08:17.563Z,101027.98
2018-02-16T05:09:25.293Z,101030.95
2018-02-16T05:10:33.353Z,101025.37
2018-02-16T05:11:41.042Z,101030.95
2018-02-16T05:12:48.604Z,101030.93
2018-02-16T05:13:56.184Z,101033.01
2018-02-16T05:15:03.494Z,101038.57
2018-02-16T05:16:10.918Z,101039.83
2018-02-16T05:17:17.399Z,101037.77
2018-02-16T05:18:23.629Z,101033.96
2018-02-16T05:19:32.787Z,101037.41
2018-02-16T05:20:38.932Z,101039.17
2018-02-16T05:21:45.065Z,101037.05
2018-02-16T05:22:51.217Z,101035.37
2018-02-16T05:24:01.847Z,101031.11
2018-02-16T05:25:07.766Z,101034.20
2018-02-16T05:26:13.991Z,101029.91
2018-02-16T05:27:20.495Z,101035.12
2018-02-16T05:28:26.618Z,101035.64
2018-02-16T05:29:33.181Z,101038.62
2018-02-16T05:30:39.385Z,101039.11
2018-02-16T05:31:45.539Z,101043.45
2018-02-16T05:32:51.767Z,101035.33
2018-02-16T05:33:58.907Z,101039.18
2018-02-16T05:35:05.084Z,101043.91
2018-02-16T05:36:11.304Z,101048.62
2018-02-16T05:37:17.449Z,101048.22
2018-02-16T05:38:23.585Z,101051.26
2018-02-16T05:39:29.736Z,101054.75
2018-02-16T05:40:35.945Z,101047.84
2018-02-16T05:41:42.168Z,101054.75
2018-02-16T05:42:48.347Z,101059.06
2018-02-16T05:43:54.163Z,101056.91
2018-02-16T05:45:00.348Z,101059.91
2018-02-16T05:46:06.561Z,101054.31
2018-02-16T05:47:12.551Z,101057.78
2018-02-16T05:48:18.740Z,101059.06
2018-02-16T05:49:24.938Z,101055.63
2018-02-16T05:50:31.123Z,101054.80
2018-02-16T05:51:37.296Z,101059.55
2018-02-16T05:52:43.483Z,101053.91
2018-02-16T05:53:49.725Z,101062.08
2018-02-16T05:54:55.906Z,101062.95
2018-02-16T05:56:02.063Z,101066.42
2018-02-16T05:57:08.274Z,101067.73
2018-02-16T05:58:14.418Z,101061.22
2018-02-16T05:59:20.612Z,101062.97
2018-02-16T06:00:26.764Z,101065.94
2018-02-16T06:01:33.005Z,101067.23
2018-02-16T06:02:38.796Z,101062.92
2018-02-16T06:03:48.984Z,101064.25
2018-02-16T06:04:55.115Z,101063.41
2018-02-16T06:06:01.251Z,101065.58
2018-02-16T06:07:07.434Z,101065.98
2018-02-16T06:08:13.649Z,101068.58
2018-02-16T06:09:19.892Z,101068.55
2018-02-16T06:10:26.104Z,101066.84
2018-02-16T06:11:32.320Z,101073.28
2018-02-16T06:12:38.572Z,101068.09
2018-02-16T06:13:44.824Z,101075.42
2018-02-16T06:14:51.036Z,101078.39
2018-02-16T06:15:57.172Z,101079.30
2018-02-16T06:17:03.361Z,101081.48
2018-02-16T06:18:09.541Z,101069.44
2018-02-16T06:19:15.759Z,101078.02
2018-02-16T06:20:21.951Z,101084.94
2018-02-16T06:21:28.148Z,101080.20
2018-02-16T06:22:34.330Z,101082.80
2018-02-16T06:23:40.532Z,101085.80
2018-02-16T06:24:46.670Z,101086.22
2018-02-16T06:25:52.857Z,101091.81
2018-02-16T06:26:59.064Z,101084.87
2018-02-16T06:28:05.225Z,101089.17
2018-02-16T06:29:11.366Z,101090.49
2018-02-16T06:30:22.880Z,101090.89
2018-02-16T06:31:29.392Z,101095.64
2018-02-16T06:32:35.566Z,101096.91
2018-02-16T06:33:41.741Z,101099.07
2018-02-16T06:34:47.918Z,101104.27
2018-02-16T06:35:54.076Z,101109.87
2018-02-16T06:37:00.215Z,101104.71
2018-02-16T06:38:06.364Z,101111.52
2018-02-16T06:39:12.590Z,101115.02
2018-02-16T06:40:18.783Z,101110.66
2018-02-16T06:41:24.984Z,101111.55
2018-02-16T06:42:31.168Z,101111.98
2018-02-16T06:43:37.316Z,101113.75
2018-02-16T06:44:43.524Z,101108.97
2018-02-16T06:45:49.687Z,101113.27
2018-02-16T06:46:55.871Z,101112.03
2018-02-16T06:48:01.994Z,101116.36
2018-02-16T06:49:08.174Z,101117.23
2018-02-16T06:50:14.371Z,101123.69
2018-02-16T06:51:20.542Z,101125.84
2018-02-16T06:52:26.729Z,101123.26
2018-02-16T06:53:32.865Z,101125.88
2018-02-16T06:54:39.096Z,101129.31
2018-02-16T06:55:45.280Z,101125.44
2018-02-16T06:56:51.480Z,101126.75
2018-02-16T06:57:57.639Z,101122.86
2018-02-16T06:59:03.817Z,101126.70
2018-02-16T07:00:09.709Z,101123.69
2018-02-16T07:01:15.953Z,101128.02
2018-02-16T07:02:22.163Z,101133.23
2018-02-16T07:03:28.400Z,101130.22
2018-02-16T07:04:34.547Z,101129.80
2018-02-16T07:05:40.704Z,101138.48
2018-02-16T07:06:46.862Z,101133.33
2018-02-16T07:07:53.098Z,101135.48
2018-02-16T07:08:59.250Z,101136.77
2018-02-16T07:10:05.434Z,101139.75
2018-02-16T07:11:11.626Z,101148.31
2018-02-16T07:12:17.844Z,101144.02
2018-02-16T07:13:23.997Z,101147.97
2018-02-16T07:14:30.199Z,101147.56
2018-02-16T07:15:36.417Z,101150.58
2018-02-16T07:16:42.650Z,101151.91
2018-02-16T07:17:48.822Z,101151.45
2018-02-16T07:18:54.819Z,101156.63
2018-02-16T07:20:04.371Z,101153.62
2018-02-16T07:21:10.263Z,101151.89
2018-02-16T07:22:16.463Z,101157.08
2018-02-16T07:23:22.615Z,101156.67
2018-02-16T07:24:28.792Z,101162.28
2018-02-16T07:25:35.009Z,101164.03
2018-02-16T07:26:41.230Z,101165.73
2018-02-16T07:27:47.436Z,101167.91
2018-02-16T07:28:53.616Z,101163.16
2018-02-16T07:29:59.826Z,101168.79
2018-02-16T07:31:06.087Z,101169.23
2018-02-16T07:32:12.140Z,101173.95
2018-02-16T07:33:18.285Z,101170.94
2018-02-16T07:34:24.499Z,101178.73
2018-02-16T07:35:30.725Z,101173.16
2018-02-16T07:36:36.884Z,101179.66
2018-02-16T07:37:43.066Z,101179.64
2018-02-16T07:38:49.204Z,101177.95
2018-02-16T07:39:55.332Z,101181.45
2018-02-16T07:41:01.511Z,101185.75
2018-02-16T07:42:07.696Z,101181.02
2018-02-16T07:43:13.935Z,101190.48
2018-02-16T07:44:20.137Z,101182.75
2018-02-16T07:45:26.417Z,101179.73
2018-02-16T07:46:32.624Z,101184.05
2018-02-16T07:47:38.776Z,101185.77
2018-02-16T07:48:44.975Z,101188.36
2018-02-16T07:49:51.215Z,101188.38
2018-02-16T07:50:57.392Z,101180.20
2018-02-16T07:52:03.193Z,101187.53
2018-02-16T07:53:09.382Z,101193.16
2018-02-16T07:54:15.555Z,101196.61
2018-02-16T07:55:21.750Z,101194.92
2018-02-16T07:56:27.940Z,101193.63
2018-02-16T07:57:34.232Z,101192.31
2018-02-16T07:58:40.579Z,101198.38
2018-02-16T07:59:46.780Z,101195.80
2018-02-16T08:00:53.051Z,101198.36
2018-02-16T08:01:59.500Z,101203.56
2018-02-16T08:03:05.663Z,101192.78
2018-02-16T08:04:11.835Z,101197.95
2018-02-16T08:05:18.033Z,101204.02
2018-02-16T08:06:24.190Z,101205.31
2018-02-16T08:07:30.357Z,101205.75
2018-02-16T08:08:36.593Z,101206.59
2018-02-16T08:09:42.720Z,101213.50
2018-02-16T08:10:48.865Z,101211.77
2018-02-16T08:11:55.017Z,101206.99
2018-02-16T08:13:01.158Z,101215.66
2018-02-16T08:14:07.348Z,101212.19
2018-02-16T08:15:13.486Z,101211.28
2018-02-16T08:16:19.624Z,101214.33
2018-02-16T08:17:25.817Z,101211.72
2018-02-16T08:18:32.141Z,101217.78
2018-02-16T08:19:38.318Z,101218.20
2018-02-16T08:20:44.506Z,101219.47
2018-02-16T08:21:50.624Z,101221.19
2018-02-16T08:22:56.790Z,101217.27
2018-02-16T08:24:02.973Z,101222.89
2018-02-16T08:25:09.391Z,101225.45
2018-02-16T08:26:15.542Z,101227.23
2018-02-16T08:27:21.671Z,101224.21
2018-02-16T08:28:27.856Z,101223.72
2018-02-16T08:29:34.045Z,101218.95
2018-02-16T08:30:39.875Z,101224.11
2018-02-16T08:31:46.044Z,101217.20
2018-02-16T08:32:52.211Z,101228.03
2018-02-16T08:33:58.417Z,101228.02
2018-02-16T08:35:04.526Z,101235.30
2018-02-16T08:36:10.697Z,101228.78
2018-02-16T08:37:16.572Z,101237.02
2018-02-16T08:38:22.503Z,101234.02
2018-02-16T08:39:28.649Z,101235.34
2018-02-16T08:40:34.820Z,101235.78
2018-02-16T08:41:40.979Z,101231.83
2018-02-16T08:42:47.135Z,101238.38
2018-02-16T08:43:53.274Z,101239.26
2018-02-16T08:44:59.454Z,101240.98
2018-02-16T08:46:05.628Z,101248.30
2018-02-16T08:47:11.843Z,101251.78
2018-02-16T08:48:17.990Z,101241.80
2018-02-16T08:49:24.158Z,101245.73
2018-02-16T08:50:30.395Z,101251.86
2018-02-16T08:51:36.538Z,101249.64
2018-02-16T08:52:42.746Z,101246.18
2018-02-16T08:53:48.930Z,101247.88
2018-02-16T08:54:55.065Z,101254.28
2018-02-16T08:56:01.188Z,101253.84
2018-02-16T08:57:07.372Z,101253.77
2018-02-16T08:58:13.533Z,101258.58
2018-02-16T08:59:19.700Z,101255.95
2018-02-16T09:00:25.904Z,101259.42
2018-02-16T09:01:32.140Z,101260.69
2018-02-16T09:02:37.972Z,101256.38
2018-02-16T09:03:44.170Z,101260.22
2018-02-16T09:04:50.296Z,101255.03
2018-02-16T09:05:56.476Z,101249.89
2018-02-16T09:07:02.638Z,101256.78
2018-02-16T09:08:08.851Z,101255.97
2018-02-16T09:09:14.969Z,101260.33
2018-02-16T09:10:21.140Z,101252.15
2018-02-16T09:11:27.496Z,101254.37
2018-02-16T09:12:33.677Z,101259.11
2018-02-16T09:13:39.833Z,101248.21
2018-02-16T09:14:46.006Z,101254.27
2018-02-16T09:15:52.128Z,101260.37
2018-02-16T09:16:58.280Z,101258.13
2018-02-16T09:18:04.450Z,101258.97
2018-02-16T09:19:14.645Z,101264.55
2018-02-16T09:20:20.792Z,101267.16
2018-02-16T09:21:26.916Z,101274.08
2018-02-16T09:22:33.082Z,101272.33
2018-02-16T09:23:39.261Z,101267.92
2018-02-16T09:24:45.380Z,101270.09
2018-02-16T09:25:51.573Z,101262.24
2018-02-16T09:26:57.721Z,101271.77
2018-02-16T09:28:03.886Z,101272.10
2018-02-16T09:29:10.025Z,101268.17
2018-02-16T09:30:16.148Z,101272.02
2018-02-16T09:31:22.334Z,101269.86
2018-02-16T09:32:28.515Z,101277.25
2018-02-16T09:33:34.785Z,101279.47
2018-02-16T09:34:40.885Z,101283.33
2018-02-16T09:35:47.177Z,101284.20
2018-02-16T09:36:53.392Z,101286.34
2018-02-16T09:37:59.590Z,101280.59
2018-02-16T09:39:06.204Z,101280.65
2018-02-16T09:40:12.685Z,101280.22
2018-02-16T09:41:18.862Z,101283.63
2018-02-16T09:42:24.975Z,101285.69
2018-02-16T09:43:36.262Z,101278.28
2018-02-16T09:44:42.434Z,101282.70
2018-02-16T09:45:48.565Z,101284.73
2018-02-16T09:46:54.760Z,101289.94
2018-02-16T09:48:00.913Z,101287.77
2018-02-16T09:49:06.902Z,101294.27
2018-02-16T09:50:13.112Z,101294.71
2018-02-16T09:51:19.239Z,101296.45
2018-02-16T09:52:25.407Z,101300.44
2018-02-16T09:53:31.588Z,101298.22
2018-02-16T09:54:37.753Z,101294.39
2018-02-16T09:55:43.635Z,101298.75
2018-02-16T09:56:49.582Z,101303.91
2018-02-16T09:57:55.700Z,101302.12
2018-02-16T09:59:01.916Z,101306.37
2018-02-16T10:00:08.093Z,101314.95
2018-02-16T10:01:14.274Z,101304.63
2018-02-16T10:02:20.500Z,101310.55
2018-02-16T10:03:26.663Z,101313.59
2018-02-16T10:04:32.805Z,101316.59
2018-02-16T10:05:39.081Z,101314.92
2018-02-16T10:06:45.254Z,101312.84
2018-02-16T10:07:51.142Z,101324.50
2018-02-16T10:08:57.304Z,101324.41
2018-02-16T10:10:03.472Z,101324.45
2018-02-16T10:11:09.456Z,101329.59
2018-02-16T10:12:15.640Z,101331.80
2018-02-16T10:13:21.841Z,101331.83
2018-02-16T10:14:29.800Z,101333.94
2018-02-16T10:15:35.948Z,101337.09
2018-02-16T10:16:42.093Z,101335.36
2018-02-16T10:17:48.044Z,101336.25
2018-02-16T10:18:54.220Z,101333.62
2018-02-16T10:20:00.403Z,101341.34
2018-02-16T10:21:06.559Z,101341.34
2018-02-16T10:22:12.745Z,101342.55
2018-02-16T10:23:18.954Z,101347.19
2018-02-16T10:24:24.927Z,101355.48
2018-02-16T10:25:31.172Z,101347.55
2018-02-16T10:26:37.415Z,101353.73
2018-02-16T10:27:43.854Z,101351.53
2018-02-16T10:28:50.457Z,101348.16
2018-02-16T10:29:56.732Z,101354.55
2018-02-16T10:31:02.971Z,101355.84
2018-02-16T10:32:09.070Z,101355.27
2018-02-16T10:33:15.273Z,101355.16
2018-02-16T10:34:21.468Z,101360.48
2018-02-16T10:35:27.729Z,101357.37
2018-02-16T10:36:34.056Z,101356.14
2018-02-16T10:37:40.238Z,101359.90
2018-02-16T10:38:46.419Z,101360.18
2018-02-16T10:39:52.610Z,101362.31
2018-02-16T10:40:58.782Z,101354.96
2018-02-16T10:42:05.037Z,101354.41
2018-02-16T10:43:11.424Z,101355.23
2018-02-16T10:44:17.789Z,101351.41
2018-02-16T10:45:24.011Z,101356.14
2018-02-16T10:46:30.181Z,101352.19
2018-02-16T10:47:36.648Z,101356.53
2018-02-16T10:48:46.341Z,101362.11
2018-02-16T10:49:55.854Z,101356.81
2018-02-16T10:51:02.076Z,101351.98
2018-02-16T10:52:08.212Z,101354.19
2018-02-16T10:53:14.381Z,101355.20
2018-02-16T10:54:20.528Z,101353.97
2018-02-16T10:55:26.712Z,101353.70
2018-02-16T10:56:41.637Z,101355.98
2018-02-16T10:57:47.752Z,101351.25
2018-02-16T10:58:53.937Z,101356.74
2018-02-16T11:00:00.147Z,101352.36
2018-02-16T11:01:11.328Z,101351.13
2018-02-16T11:02:22.925Z,101347.02
2018-02-16T11:03:34.626Z,101346.06
2018-02-16T11:04:51.361Z,101353.89
2018-02-16T11:05:57.367Z,101351.33
2018-02-16T11:07:09.008Z,101353.62
2018-02-16T11:08:20.680Z,101354.84
2018-02-16T11:09:26.834Z,101353.89
2018-02-16T11:10:32.951Z,101350.10
2018-02-16T11:11:39.150Z,101349.75
2018-02-16T11:12:45.307Z,101350.66
2018-02-16T11:13:51.475Z,101351.09
2018-02-16T11:14:57.923Z,101351.05
2018-02-16T11:16:04.110Z,101349.74
2018-02-16T11:17:10.272Z,101356.98
2018-02-16T11:18:16.482Z,101359.10
2018-02-16T11:19:22.662Z,101348.28
2018-02-16T11:20:28.861Z,101355.67
2018-02-16T11:21:34.997Z,101349.98
2018-02-16T11:22:41.198Z,101360.84
2018-02-16T11:23:47.368Z,101358.63
2018-02-16T11:24:53.702Z,101350.41
2018-02-16T11:25:59.827Z,101364.88
2018-02-16T11:27:06.019Z,101360.97
2018-02-16T11:28:12.278Z,101369.70
2018-02-16T11:29:18.411Z,101371.91
2018-02-16T11:30:24.589Z,101367.84
2018-02-16T11:31:30.734Z,101376.02
2018-02-16T11:32:37.160Z,101373.45
2018-02-16T11:33:43.347Z,101371.31
2018-02-16T11:34:49.534Z,101370.41
2018-02-16T11:35:55.719Z,101380.84
2018-02-16T11:37:01.889Z,101383.45
2018-02-16T11:38:08.073Z,101379.45
2018-02-16T11:39:14.262Z,101376.37
2018-02-16T11:40:20.552Z,101379.89
2018-02-16T11:41:26.848Z,101384.19
2018-02-16T11:42:33.025Z,101386.41
2018-02-16T11:43:39.226Z,101383.80
2018-02-16T11:44:45.404Z,101379.94
2018-02-16T11:45:51.572Z,101387.45
2018-02-16T11:46:57.761Z,101381.71
2018-02-16T11:48:03.964Z,101389.61
2018-02-16T11:49:10.215Z,101389.18
2018-02-16T11:50:16.396Z,101390.80
2018-02-16T11:51:22.579Z,101388.63
2018-02-16T11:52:28.724Z,101389.50
2018-02-16T11:53:34.956Z,101392.45
2018-02-16T11:54:41.139Z,101390.80
2018-02-16T11:55:47.300Z,101395.15
2018-02-16T11:56:53.474Z,101396.80
2018-02-16T11:57:59.593Z,101396.09
2018-02-16T11:59:05.759Z,101395.10
2018-02-16T12:00:11.731Z,101390.28
2018-02-16T12:01:17.909Z,101391.06
2018-02-16T12:02:24.069Z,101387.84
2018-02-16T12:03:30.258Z,101388.24
2018-02-16T12:04:36.416Z,101389.77
2018-02-16T12:05:42.619Z,101387.11
2018-02-16T12:06:48.821Z,101384.80
2018-02-16T12:07:55.072Z,101388.28
2018-02-16T12:09:01.261Z,101381.58
2018-02-16T12:10:07.172Z,101390.80
2018-02-16T12:11:13.349Z,101385.71
2018-02-16T12:12:19.547Z,101387.55
2018-02-16T12:13:25.721Z,101383.67
2018-02-16T12:14:31.901Z,101389.72
2018-02-16T12:15:38.107Z,101383.63
2018-02-16T12:16:44.300Z,101389.24
2018-02-16T12:17:50.443Z,101390.06
2018-02-16T12:18:56.656Z,101384.80
2018-02-16T12:20:02.892Z,101379.15
2018-02-16T12:21:08.804Z,101384.28
2018-02-16T12:22:14.777Z,101387.45
2018-02-16T12:23:20.959Z,101392.20
2018-02-16T12:24:27.152Z,101385.20
2018-02-16T12:25:33.303Z,101383.02
2018-02-16T12:26:39.516Z,101388.72
2018-02-16T12:27:45.699Z,101389.49
2018-02-16T12:28:51.867Z,101381.95
2018-02-16T12:29:58.077Z,101378.63
2018-02-16T12:31:04.237Z,101381.67
2018-02-16T12:32:10.478Z,101379.15
2018-02-16T12:33:16.467Z,101377.75
2018-02-16T12:34:22.659Z,101374.75
2018-02-16T12:35:28.864Z,101379.10
2018-02-16T12:36:35.033Z,101377.75
2018-02-16T12:37:41.212Z,101371.95