createdAt,value
2017-08-25T00:01:14.343Z,16.10
2017-08-25T00:03:42.063Z,16.00
2017-08-25T00:06:09.748Z,16.00
2017-08-25T00:08:37.365Z,15.90
2017-08-25T00:11:05.201Z,15.90
2017-08-25T00:13:32.823Z,15.80
2017-08-25T00:16:00.460Z,15.80
2017-08-25T00:18:28.182Z,15.70
2017-08-25T00:20:55.812Z,15.80
2017-08-25T00:23:23.427Z,15.70
2017-08-25T00:25:51.196Z,15.70
2017-08-25T00:28:18.809Z,15.70
2017-08-25T00:30:46.450Z,15.60
2017-08-25T00:33:14.133Z,15.70
2017-08-25T00:35:41.788Z,15.70
2017-08-25T00:38:09.485Z,15.60
2017-08-25T00:40:37.180Z,15.60
2017-08-25T00:43:04.832Z,15.60
2017-08-25T00:45:32.480Z,15.50
2017-08-25T00:48:00.271Z,15.40
2017-08-25T00:50:27.917Z,15.40
2017-08-25T00:52:55.579Z,15.30
2017-08-25T00:55:23.330Z,15.30
2017-08-25T00:57:50.967Z,15.30
2017-08-25T01:00:18.633Z,15.20
2017-08-25T01:02:46.313Z,15.20
2017-08-25T01:05:13.991Z,15.10
2017-08-25T01:07:41.677Z,15.10
2017-08-25T01:10:09.352Z,15.10
2017-08-25T01:12:37.013Z,15.10
2017-08-25T01:15:04.659Z,15.00
2017-08-25T01:17:32.358Z,15.00
2017-08-25T01:20:00.051Z,15.00
2017-08-25T01:22:27.731Z,15.10
2017-08-25T01:24:55.581Z,15.10
2017-08-25T01:27:23.283Z,15.10
2017-08-25T01:29:50.967Z,15.00
2017-08-25T01:32:18.720Z,15.00
2017-08-25T01:34:46.375Z,15.00
2017-08-25T01:37:14.062Z,14.90
2017-08-25T01:39:41.804Z,14.90
2017-08-25T01:42:09.495Z,14.90
2017-08-25T01:44:37.275Z,14.90
2017-08-25T01:47:05.083Z,14.80
2017-08-25T01:49:32.776Z,14.70
2017-08-25T01:52:00.460Z,14.70
2017-08-25T01:54:28.207Z,14.60
2017-08-25T01:56:55.888Z,14.60
2017-08-25T01:59:23.588Z,14.60
2017-08-25T02:01:51.461Z,14.50
2017-08-25T02:04:19.138Z,14.50
2017-08-25T02:06:46.817Z,14.50
2017-08-25T02:09:14.532Z,14.50
2017-08-25T02:11:42.183Z,14.40
2017-08-25T02:14:09.858Z,14.40
2017-08-25T02:16:37.579Z,14.40
2017-08-25T02:19:05.251Z,14.40
2017-08-25T02:21:38.716Z,14.40
2017-08-25T02:24:06.347Z,14.40
2017-08-25T02:26:33.973Z,14.40
2017-08-25T02:29:01.668Z,14.40
2017-08-25T02:31:29.308Z,14.40
2017-08-25T02:33:56.944Z,14.40
2017-08-25T02:36:24.606Z,14.40
2017-08-25T02:38:52.224Z,14.40
2017-08-25T02:41:19.843Z,14.50
2017-08-25T02:43:47.527Z,14.50
2017-08-25T02:46:15.151Z,14.50
2017-08-25T02:48:42.768Z,14.40
2017-08-25T02:51:10.439Z,14.40
2017-08-25T02:53:38.059Z,14.40
2017-08-25T02:56:05.668Z,14.40
2017-08-25T02:58:33.416Z,14.40
2017-08-25T03:01:01.039Z,14.40
2017-08-25T03:03:28.668Z,14.30
2017-08-25T03:05:56.444Z,14.30
2017-08-25T03:08:24.067Z,14.30
2017-08-25T03:10:51.689Z,14.30
2017-08-25T03:13:19.480Z,14.30
2017-08-25T03:15:47.108Z,14.30
2017-08-25T03:18:14.715Z,14.30
2017-08-25T03:20:42.383Z,14.30
2017-08-25T03:23:10.004Z,14.30
2017-08-25T03:25:37.637Z,14.30
2017-08-25T03:28:05.503Z,14.20
2017-08-25T03:30:33.152Z,14.20
2017-08-25T03:33:00.772Z,14.20
2017-08-25T03:35:28.455Z,14.10
2017-08-25T03:37:56.064Z,14.10
2017-08-25T03:40:23.686Z,14.10
2017-08-25T03:42:51.339Z,14.10
2017-08-25T03:45:18.957Z,14.00
2017-08-25T03:47:46.584Z,14.00
2017-08-25T03:50:14.294Z,14.00
2017-08-25T03:52:41.912Z,14.00
2017-08-25T03:55:09.539Z,14.00
2017-08-25T03:57:37.205Z,14.00
2017-08-25T04:00:04.848Z,13.90
2017-08-25T04:02:32.480Z,13.90
2017-08-25T04:05:00.137Z,13.90
2017-08-25T04:07:27.779Z,13.90
2017-08-25T04:09:55.399Z,13.90
2017-08-25T04:12:23.069Z,13.90
2017-08-25T04:14:50.683Z,13.80
2017-08-25T04:17:18.313Z,13.90
2017-08-25T04:19:45.985Z,13.90
2017-08-25T04:22:13.600Z,13.80
2017-08-25T04:24:41.254Z,13.90
2017-08-25T04:27:08.951Z,13.90
2017-08-25T04:29:36.569Z,13.90
2017-08-25T04:32:04.194Z,13.90
2017-08-25T04:34:31.903Z,13.90
2017-08-25T04:36:59.561Z,13.80
2017-08-25T04:39:27.191Z,13.90
2017-08-25T04:41:54.895Z,13.90
2017-08-25T04:44:22.576Z,13.90
2017-08-25T04:46:50.220Z,13.90
2017-08-25T04:49:18.131Z,13.90
2017-08-25T04:51:45.805Z,13.90
2017-08-25T04:54:13.421Z,13.90
2017-08-25T04:56:41.822Z,13.90
2017-08-25T04:59:09.443Z,13.90
2017-08-25T05:01:37.063Z,14.00
2017-08-25T05:04:04.715Z,14.10
2017-08-25T05:06:32.327Z,14.10
2017-08-25T05:08:59.940Z,14.20
2017-08-25T05:11:27.586Z,14.30
2017-08-25T05:13:55.187Z,14.30
2017-08-25T05:16:22.790Z,14.40
2017-08-25T05:18:50.451Z,14.50
2017-08-25T05:21:18.058Z,14.50
2017-08-25T05:23:45.662Z,14.60
2017-08-25T05:26:13.304Z,14.60
2017-08-25T05:28:40.925Z,14.70
2017-08-25T05:31:08.523Z,14.80
2017-08-25T05:33:36.170Z,14.80
2017-08-25T05:36:03.772Z,14.90
2017-08-25T05:38:31.390Z,15.10
2017-08-25T05:40:59.064Z,15.30
2017-08-25T05:43:26.677Z,15.40
2017-08-25T05:45:54.291Z,15.70
2017-08-25T05:48:21.956Z,15.80
2017-08-25T05:50:49.556Z,16.00
2017-08-25T05:53:17.165Z,16.20
2017-08-25T05:55:44.841Z,16.40
2017-08-25T05:58:12.452Z,16.60
2017-08-25T06:00:40.046Z,16.80
2017-08-25T06:03:07.719Z,17.10
2017-08-25T06:05:35.327Z,17.40
2017-08-25T06:08:02.930Z,17.60
2017-08-25T06:10:30.595Z,17.80
2017-08-25T06:12:58.199Z,18.00
2017-08-25T06:15:26.830Z,18.20
2017-08-25T06:17:54.555Z,18.20
2017-08-25T06:20:22.162Z,18.20
2017-08-25T06:22:49.771Z,18.20
2017-08-25T06:25:17.419Z,18.20
2017-08-25T06:27:45.016Z,18.10
2017-08-25T06:30:12.626Z,18.10
2017-08-25T06:32:40.278Z,18.00
2017-08-25T06:35:07.873Z,18.00
2017-08-25T06:37:35.481Z,18.00
2017-08-25T06:40:03.175Z,18.00
2017-08-25T06:42:30.804Z,18.20
2017-08-25T06:44:58.429Z,18.60
2017-08-25T06:47:26.132Z,19.00
2017-08-25T06:49:53.771Z,19.50
2017-08-25T06:52:21.380Z,19.80
2017-08-25T06:54:49.041Z,20.10
2017-08-25T06:57:16.659Z,20.30
2017-08-25T06:59:44.301Z,20.50
2017-08-25T07:02:12.167Z,20.70
2017-08-25T07:04:39.804Z,21.00
2017-08-25T07:07:07.423Z,21.20
2017-08-25T07:09:35.088Z,21.40
2017-08-25T07:12:02.719Z,21.70
2017-08-25T07:14:30.353Z,21.90
2017-08-25T07:16:58.052Z,22.00
2017-08-25T07:19:25.674Z,22.10
2017-08-25T07:21:53.316Z,22.20
2017-08-25T07:24:21.014Z,22.40
2017-08-25T07:26:48.630Z,22.50
2017-08-25T07:29:16.296Z,22.50
2017-08-25T07:31:43.964Z,22.60
2017-08-25T07:34:11.576Z,22.60
2017-08-25T07:36:39.211Z,22.50
2017-08-25T07:39:06.879Z,22.50
2017-08-25T07:41:34.524Z,22.40
2017-08-25T07:44:02.160Z,22.40
2017-08-25T07:46:29.812Z,22.40
2017-08-25T07:48:57.503Z,22.60
2017-08-25T07:51:25.133Z,22.80
2017-08-25T07:53:52.868Z,23.00
2017-08-25T07:56:20.480Z,23.40
2017-08-25T07:58:48.097Z,23.70
2017-08-25T08:01:15.771Z,23.90
2017-08-25T08:03:43.402Z,24.10
2017-08-25T08:06:11.696Z,24.30
2017-08-25T08:08:39.468Z,24.30
2017-08-25T08:11:07.099Z,24.40
2017-08-25T08:13:34.708Z,24.70
2017-08-25T08:16:02.378Z,24.90
2017-08-25T08:18:30.030Z,25.00
2017-08-25T08:20:57.687Z,25.10
2017-08-25T08:23:25.398Z,25.30
2017-08-25T08:25:53.097Z,25.40
2017-08-25T08:28:20.727Z,25.60
2017-08-25T08:30:48.451Z,25.70
2017-08-25T08:33:16.075Z,25.90
2017-08-25T08:35:43.693Z,25.80
2017-08-25T08:38:11.385Z,26.10
2017-08-25T08:40:39.011Z,26.20
2017-08-25T08:43:06.620Z,26.40
2017-08-25T08:45:34.307Z,26.50
2017-08-25T08:48:01.937Z,26.40
2017-08-25T08:50:29.580Z,26.30
2017-08-25T08:52:57.273Z,26.20
2017-08-25T08:55:24.911Z,26.20
2017-08-25T08:57:52.566Z,26.30
2017-08-25T09:00:20.265Z,26.40
2017-08-25T09:02:47.902Z,26.60
2017-08-25T09:05:22.087Z,26.80
2017-08-25T09:07:49.711Z,26.70
2017-08-25T09:10:17.346Z,26.70
2017-08-25T09:12:45.020Z,26.60
2017-08-25T09:15:12.637Z,26.70
2017-08-25T09:17:40.261Z,26.80
2017-08-25T09:20:07.950Z,27.00
2017-08-25T09:22:35.572Z,27.20
2017-08-25T09:25:03.215Z,27.40
2017-08-25T09:27:30.970Z,27.40
2017-08-25T09:29:58.594Z,27.60
2017-08-25T09:32:26.216Z,27.70
2017-08-25T09:34:53.958Z,27.80
2017-08-25T09:37:21.580Z,28.00
2017-08-25T09:39:49.190Z,27.90
2017-08-25T09:42:16.868Z,28.00
2017-08-25T09:44:44.501Z,27.90
2017-08-25T09:47:12.138Z,27.60
2017-08-25T09:49:40.168Z,27.50
2017-08-25T09:52:07.800Z,27.50
2017-08-25T09:54:35.444Z,27.60
2017-08-25T09:57:03.591Z,27.70
2017-08-25T09:59:31.242Z,27.80
2017-08-25T10:01:58.899Z,27.90
2017-08-25T10:04:26.559Z,28.10
2017-08-25T10:06:54.179Z,28.10
2017-08-25T10:09:21.800Z,28.20
2017-08-25T10:11:49.514Z,28.40
2017-08-25T10:14:17.162Z,28.40
2017-08-25T10:16:44.806Z,28.60
2017-08-25T10:19:12.555Z,28.70
2017-08-25T10:21:40.187Z,28.70
2017-08-25T10:24:07.862Z,28.90
2017-08-25T10:26:35.588Z,28.90
2017-08-25T10:29:03.219Z,28.90
2017-08-25T10:31:30.935Z,28.70
2017-08-25T10:33:58.779Z,28.40
2017-08-25T10:36:38.447Z,28.00
2017-08-25T10:39:17.877Z,27.80
2017-08-25T10:41:57.351Z,27.80
2017-08-25T10:47:27.807Z,27.60
2017-08-25T10:49:55.604Z,27.70
2017-08-25T10:52:23.227Z,27.70
2017-08-25T10:54:50.847Z,27.60
2017-08-25T10:57:18.501Z,27.90
2017-08-25T10:59:46.111Z,27.90
2017-08-25T11:02:13.736Z,28.00
2017-08-25T11:04:41.405Z,28.00
2017-08-25T11:07:09.016Z,28.10
2017-08-25T11:09:36.657Z,28.10
2017-08-25T11:12:04.396Z,28.30
2017-08-25T11:14:32.124Z,28.30
2017-08-25T11:16:59.755Z,28.30
2017-08-25T11:19:27.423Z,28.20
2017-08-25T11:21:55.105Z,28.00
2017-08-25T11:24:22.752Z,27.80
2017-08-25T11:26:50.448Z,27.70
2017-08-25T11:29:18.081Z,27.70
2017-08-25T11:31:45.727Z,27.60
2017-08-25T11:34:13.404Z,27.60
2017-08-25T11:36:41.046Z,27.60
2017-08-25T11:39:08.693Z,27.70
2017-08-25T11:41:36.402Z,27.70
2017-08-25T11:44:04.056Z,27.70
2017-08-25T11:46:31.670Z,27.70
2017-08-25T11:48:59.351Z,27.70
2017-08-25T11:51:26.970Z,27.70
2017-08-25T11:53:54.600Z,27.50
2017-08-25T11:56:22.278Z,27.60
2017-08-25T11:58:49.916Z,27.60
2017-08-25T12:01:17.535Z,27.70
2017-08-25T12:03:45.211Z,27.70
2017-08-25T12:06:12.831Z,27.70
2017-08-25T12:08:40.452Z,27.60
2017-08-25T12:11:08.145Z,27.50
2017-08-25T12:13:35.783Z,27.60
2017-08-25T12:16:03.417Z,27.60
2017-08-25T12:18:31.131Z,27.60
2017-08-25T12:20:58.747Z,27.60
2017-08-25T12:23:26.375Z,27.70
2017-08-25T12:25:54.060Z,27.70
2017-08-25T12:28:21.682Z,27.70
2017-08-25T12:30:49.292Z,27.70
2017-08-25T12:33:17.112Z,27.70
2017-08-25T12:35:45.489Z,27.70
2017-08-25T12:38:13.100Z,27.70
2017-08-25T12:40:40.777Z,27.80
2017-08-25T12:43:08.400Z,27.90
2017-08-25T12:45:36.011Z,28.00
2017-08-25T12:48:03.723Z,28.00
2017-08-25T12:50:31.354Z,28.20
2017-08-25T12:52:58.971Z,28.20
2017-08-25T12:55:26.736Z,28.20
2017-08-25T12:57:54.355Z,28.30
2017-08-25T13:00:22.002Z,28.40
2017-08-25T13:02:49.695Z,28.30
2017-08-25T13:05:17.331Z,28.40
2017-08-25T13:07:44.979Z,28.40
2017-08-25T13:10:12.715Z,28.40
2017-08-25T13:12:40.328Z,28.50
2017-08-25T13:15:07.974Z,28.40
2017-08-25T13:17:35.745Z,28.40
2017-08-25T13:20:03.354Z,28.40
2017-08-25T13:22:30.976Z,28.40
2017-08-25T13:25:01.397Z,28.40
2017-08-25T13:27:30.668Z,28.50
2017-08-25T13:30:01.466Z,28.60
2017-08-25T13:32:30.900Z,28.70
2017-08-25T13:34:58.604Z,28.70
2017-08-25T13:37:27.135Z,28.60
2017-08-25T13:39:57.604Z,28.60
2017-08-25T13:42:29.374Z,28.50
2017-08-25T13:45:02.016Z,28.40
2017-08-25T13:47:29.723Z,28.40
2017-08-25T13:49:57.361Z,28.30
2017-08-25T13:52:25.034Z,28.20
2017-08-25T13:54:52.671Z,28.20
2017-08-25T13:57:20.361Z,28.40
2017-08-25T13:59:48.149Z,28.50
2017-08-25T14:02:15.863Z,28.60
2017-08-25T14:04:43.532Z,28.50
2017-08-25T14:07:11.329Z,28.50
2017-08-25T14:09:38.958Z,28.50
2017-08-25T14:12:06.588Z,28.50
2017-08-25T14:14:34.241Z,28.40
2017-08-25T14:17:01.867Z,28.20
2017-08-25T14:19:29.471Z,28.20
2017-08-25T14:21:57.208Z,28.10
2017-08-25T14:24:25.819Z,28.00
2017-08-25T14:26:53.688Z,28.00
2017-08-25T14:29:21.460Z,27.90
2017-08-25T14:31:49.071Z,27.90
2017-08-25T14:34:16.702Z,27.90
2017-08-25T14:36:44.445Z,27.90
2017-08-25T14:39:12.076Z,27.90
2017-08-25T14:41:39.712Z,27.80
2017-08-25T14:44:08.292Z,27.80
2017-08-25T14:46:35.912Z,27.80
2017-08-25T14:49:03.540Z,27.70
2017-08-25T14:51:31.463Z,27.70
2017-08-25T14:53:59.083Z,27.70
2017-08-25T14:56:26.702Z,27.70
2017-08-25T14:58:54.383Z,27.60
2017-08-25T15:01:22.024Z,27.50
2017-08-25T15:03:49.644Z,27.60
2017-08-25T15:06:17.314Z,27.70
2017-08-25T15:08:44.924Z,27.60
2017-08-25T15:11:12.575Z,27.70
2017-08-25T15:13:40.271Z,27.70
2017-08-25T15:16:07.908Z,27.60
2017-08-25T15:18:35.515Z,27.60
2017-08-25T15:21:03.291Z,27.60
2017-08-25T15:23:30.931Z,27.60
2017-08-25T15:25:58.551Z,27.60
2017-08-25T15:28:26.223Z,27.50
2017-08-25T15:30:53.849Z,27.50
2017-08-25T15:33:21.484Z,27.60
2017-08-25T15:35:49.136Z,27.50
2017-08-25T15:38:16.769Z,27.40
2017-08-25T15:40:44.397Z,27.40
2017-08-25T15:43:12.078Z,27.30
2017-08-25T15:45:39.697Z,27.30
2017-08-25T15:48:07.309Z,27.30
2017-08-25T15:50:35.083Z,27.30
2017-08-25T15:53:03.091Z,27.20
2017-08-25T15:55:30.751Z,27.20
2017-08-25T15:57:58.557Z,27.10
2017-08-25T16:00:26.195Z,27.10
2017-08-25T16:02:53.830Z,27.10
2017-08-25T16:05:21.704Z,27.10
2017-08-25T16:07:49.314Z,27.10
2017-08-25T16:10:16.939Z,27.00
2017-08-25T16:12:44.603Z,27.00
2017-08-25T16:15:12.253Z,27.00
2017-08-25T16:17:39.921Z,27.00
2017-08-25T16:20:07.584Z,26.90
2017-08-25T16:22:35.207Z,26.90
2017-08-25T16:25:02.829Z,26.70
2017-08-25T16:27:30.495Z,26.60
2017-08-25T16:29:58.118Z,26.60
2017-08-25T16:32:25.747Z,26.50
2017-08-25T16:34:53.490Z,26.30
2017-08-25T16:37:21.140Z,26.30
2017-08-25T16:39:48.773Z,26.20
2017-08-25T16:42:16.446Z,26.10
2017-08-25T16:44:44.061Z,26.10
2017-08-25T16:47:11.760Z,26.00
2017-08-25T16:49:39.592Z,26.00
2017-08-25T16:52:07.228Z,26.00
2017-08-25T16:54:34.846Z,26.00
2017-08-25T16:57:02.527Z,26.00
2017-08-25T16:59:30.175Z,25.90
2017-08-25T17:01:57.816Z,25.90
2017-08-25T17:04:25.611Z,25.90
2017-08-25T17:06:53.233Z,25.90
2017-08-25T17:09:20.902Z,25.90
2017-08-25T17:11:48.583Z,25.70
2017-08-25T17:14:16.200Z,25.60
2017-08-25T17:16:43.873Z,25.50
2017-08-25T17:19:11.536Z,25.30
2017-08-25T17:21:39.163Z,25.20
2017-08-25T17:24:06.771Z,25.10
2017-08-25T17:26:34.520Z,25.00
2017-08-25T17:29:02.142Z,24.90
2017-08-25T17:31:29.764Z,24.70
2017-08-25T17:33:57.456Z,24.60
2017-08-25T17:36:25.127Z,24.50
2017-08-25T17:38:52.761Z,24.40
2017-08-25T17:41:20.532Z,24.30
2017-08-25T17:43:48.152Z,24.10
2017-08-25T17:46:15.785Z,24.00
2017-08-25T17:48:43.486Z,23.90
2017-08-25T17:51:11.116Z,23.80
2017-08-25T17:53:38.768Z,23.70
2017-08-25T17:56:06.492Z,23.60
2017-08-25T17:58:34.124Z,23.50
2017-08-25T18:01:01.744Z,23.40
2017-08-25T18:03:29.424Z,23.30
2017-08-25T18:05:57.029Z,23.20
2017-08-25T18:08:24.644Z,23.10
2017-08-25T18:10:52.325Z,23.00
2017-08-25T18:13:19.940Z,22.90
2017-08-25T18:15:47.565Z,22.90
2017-08-25T18:18:15.247Z,22.70
2017-08-25T18:20:42.873Z,22.60
2017-08-25T18:23:10.497Z,22.50
2017-08-25T18:25:38.206Z,22.40
2017-08-25T18:28:05.819Z,22.30
2017-08-25T18:30:33.438Z,22.20
2017-08-25T18:33:01.153Z,22.20
2017-08-25T18:35:28.852Z,22.10
2017-08-25T18:37:56.471Z,22.10
2017-08-25T18:40:24.134Z,22.10
2017-08-25T18:42:51.755Z,22.00
2017-08-25T18:45:19.400Z,22.00
2017-08-25T18:47:47.175Z,22.00
2017-08-25T18:50:14.803Z,21.90
2017-08-25T18:52:42.440Z,21.80
2017-08-25T18:55:10.185Z,21.70
2017-08-25T18:57:37.808Z,21.70
2017-08-25T19:00:05.417Z,21.60
2017-08-25T19:02:33.074Z,21.60
2017-08-25T19:05:00.691Z,21.50
2017-08-25T19:07:28.314Z,21.50
2017-08-25T19:09:56.323Z,21.50
2017-08-25T19:12:23.936Z,21.50
2017-08-25T19:14:51.551Z,21.50
2017-08-25T19:17:19.222Z,21.40
2017-08-25T19:19:46.845Z,21.30
2017-08-25T19:22:14.452Z,21.20
2017-08-25T19:24:42.212Z,21.10
2017-08-25T19:27:09.827Z,21.00
2017-08-25T19:29:37.431Z,21.00
2017-08-25T19:32:05.092Z,21.00
2017-08-25T19:34:32.695Z,20.90
2017-08-25T19:37:00.503Z,20.90
2017-08-25T19:39:28.663Z,20.90
2017-08-25T19:41:56.762Z,20.80
2017-08-25T19:44:24.825Z,20.80
2017-08-25T19:46:52.716Z,20.80
2017-08-25T19:49:20.664Z,20.80
2017-08-25T19:51:48.574Z,20.80
2017-08-25T19:54:16.255Z,20.80
2017-08-25T19:56:43.883Z,20.80
2017-08-25T19:59:11.614Z,20.80
2017-08-25T20:01:39.583Z,20.80
2017-08-25T20:04:07.268Z,20.80
2017-08-25T20:06:35.158Z,20.90
2017-08-25T20:09:02.953Z,20.90
2017-08-25T20:11:30.588Z,20.90
2017-08-25T20:13:58.276Z,20.90
2017-08-25T20:16:26.275Z,20.90
2017-08-25T20:18:54.076Z,20.90
2017-08-25T20:21:22.008Z,20.90
2017-08-25T20:23:50.011Z,20.90
2017-08-25T20:26:17.778Z,21.00
2017-08-25T20:28:45.533Z,21.00
2017-08-25T20:31:13.456Z,21.00
2017-08-25T20:33:41.490Z,21.00
2017-08-25T20:36:09.432Z,21.10
2017-08-25T20:38:37.223Z,21.00
2017-08-25T20:41:04.916Z,21.00
2017-08-25T20:43:33.321Z,21.00
2017-08-25T20:46:01.292Z,21.00
2017-08-25T20:48:28.950Z,21.00
2017-08-25T20:50:56.675Z,20.90
2017-08-25T20:53:24.536Z,20.90
2017-08-25T20:55:52.424Z,20.80
2017-08-25T20:58:20.145Z,20.80
2017-08-25T21:00:47.853Z,20.70
2017-08-25T21:03:15.504Z,20.70
2017-08-25T21:05:43.116Z,20.60
2017-08-25T21:08:10.792Z,20.60
2017-08-25T21:10:38.404Z,20.50
2017-08-25T21:13:06.023Z,20.40
2017-08-25T21:15:33.734Z,20.40
2017-08-25T21:18:01.372Z,20.20
2017-08-25T21:20:28.999Z,20.20
2017-08-25T21:22:56.659Z,20.00
2017-08-25T21:25:24.272Z,20.00
2017-08-25T21:27:51.892Z,20.00
2017-08-25T21:30:19.571Z,19.90
2017-08-25T21:32:47.179Z,19.90
2017-08-25T21:35:14.797Z,19.90
2017-08-25T21:37:42.482Z,19.80
2017-08-25T21:40:10.105Z,19.80
2017-08-25T21:42:37.718Z,19.80
2017-08-25T21:45:05.390Z,19.70
2017-08-25T21:47:33.262Z,19.80
2017-08-25T21:50:01.193Z,19.70
2017-08-25T21:52:28.968Z,19.70
2017-08-25T21:54:57.010Z,19.70
2017-08-25T21:57:24.630Z,19.60
2017-08-25T21:59:52.323Z,19.60
2017-08-25T22:02:19.939Z,19.60
2017-08-25T22:04:47.568Z,19.60
2017-08-25T22:07:15.232Z,19.50
2017-08-25T22:09:42.855Z,19.50
2017-08-25T22:12:10.481Z,19.40
2017-08-25T22:14:38.166Z,19.40
2017-08-25T22:17:05.794Z,19.30
2017-08-25T22:19:33.419Z,19.30
2017-08-25T22:22:01.089Z,19.20
2017-08-25T22:24:28.703Z,19.10
2017-08-25T22:26:56.307Z,19.10
2017-08-25T22:29:24.063Z,19.00
2017-08-25T22:31:51.684Z,18.90
2017-08-25T22:34:19.424Z,18.80
2017-08-25T22:36:47.071Z,18.80
2017-08-25T22:39:14.707Z,18.70
2017-08-25T22:41:42.330Z,18.70
2017-08-25T22:44:10.028Z,18.60
2017-08-25T22:46:37.734Z,18.60
2017-08-25T22:49:05.353Z,18.60
2017-08-25T22:51:33.050Z,18.60
2017-08-25T22:54:00.664Z,18.50
2017-08-25T22:56:28.287Z,18.50
2017-08-25T22:58:56.646Z,18.50
2017-08-25T23:01:24.861Z,18.50
2017-08-25T23:03:52.485Z,18.50
2017-08-25T23:06:20.135Z,18.50
2017-08-25T23:08:47.764Z,18.50
2017-08-25T23:11:15.388Z,18.50
2017-08-25T23:13:43.066Z,18.50
2017-08-25T23:16:10.686Z,18.50
2017-08-25T23:18:38.316Z,18.40
2017-08-25T23:21:05.980Z,18.40
2017-08-25T23:23:33.589Z,18.40
2017-08-25T23:26:01.216Z,18.30
2017-08-25T23:28:29.008Z,18.30
2017-08-25T23:30:56.632Z,18.20
2017-08-25T23:33:24.250Z,18.30
2017-08-25T23:35:51.927Z,18.20
2017-08-25T23:38:19.604Z,18.20
2017-08-25T23:40:47.239Z,18.30
2017-08-25T23:43:14.908Z,18.30
2017-08-25T23:45:42.532Z,18.30
2017-08-25T23:48:10.151Z,18.40
2017-08-25T23:50:37.828Z,18.50
2017-08-25T23:53:05.453Z,18.50
2017-08-25T23:55:33.075Z,18.50
2017-08-25T23:58:00.746Z,18.50
