createdAt,value
2018-02-20T00:00:13.837Z,-3.60
2018-02-20T00:02:41.991Z,-3.60
2018-02-20T00:05:10.892Z,-3.50
2018-02-20T00:07:39.089Z,-3.60
2018-02-20T00:10:07.229Z,-3.60
2018-02-20T00:12:35.412Z,-3.60
2018-02-20T00:15:03.542Z,-3.70
2018-02-20T00:17:31.693Z,-3.70
2018-02-20T00:19:59.824Z,-3.70
2018-02-20T00:22:28.751Z,-3.70
2018-02-20T00:24:56.888Z,-3.80
2018-02-20T00:27:25.805Z,-3.90
2018-02-20T00:29:53.944Z,-3.90
2018-02-20T00:32:22.850Z,-3.90
2018-02-20T00:34:51.022Z,-3.90
2018-02-20T00:37:19.168Z,-3.90
2018-02-20T00:39:47.325Z,-3.90
2018-02-20T00:42:15.469Z,-3.90
2018-02-20T00:44:43.624Z,-3.90
2018-02-20T00:47:11.756Z,-3.90
2018-02-20T00:49:39.918Z,-3.90
2018-02-20T00:52:08.057Z,-4.00
2018-02-20T00:54:36.211Z,-4.00
2018-02-20T00:57:04.344Z,-4.00
2018-02-20T00:59:32.502Z,-4.10
2018-02-20T01:02:00.645Z,-4.20
2018-02-20T01:04:28.801Z,-4.10
2018-02-20T01:06:57.820Z,-4.20
2018-02-20T01:09:25.989Z,-4.30
2018-02-20T01:11:54.125Z,-4.20
2018-02-20T01:14:22.265Z,-4.30
2018-02-20T01:16:50.421Z,-4.30
2018-02-20T01:19:18.562Z,-4.30
2018-02-20T01:21:46.737Z,-4.30
2018-02-20T01:24:14.889Z,-4.40
2018-02-20T01:26:43.813Z,-4.40
2018-02-20T01:29:11.949Z,-4.40
2018-02-20T01:31:40.868Z,-4.40
2018-02-20T01:34:09.008Z,-4.40
2018-02-20T01:36:37.945Z,-4.30
2018-02-20T01:39:06.085Z,-4.40
2018-02-20T01:41:35.029Z,-4.50
2018-02-20T01:44:03.176Z,-4.40
2018-02-20T01:46:31.311Z,-4.60
2018-02-20T01:49:00.245Z,-4.70
2018-02-20T01:51:28.372Z,-4.70
2018-02-20T01:53:57.302Z,-4.70
2018-02-20T01:56:25.442Z,-4.70
2018-02-20T01:58:54.364Z,-4.80
2018-02-20T02:01:22.492Z,-4.80
2018-02-20T02:03:50.657Z,-4.80
2018-02-20T02:06:18.792Z,-4.80
2018-02-20T02:08:46.945Z,-4.70
2018-02-20T02:11:15.080Z,-4.70
2018-02-20T02:13:43.264Z,-4.70
2018-02-20T02:16:12.168Z,-4.70
2018-02-20T02:18:41.077Z,-4.70
2018-02-20T02:21:09.234Z,-4.70
2018-02-20T02:23:38.141Z,-4.90
2018-02-20T02:26:06.300Z,-4.90
2018-02-20T02:28:34.457Z,-4.90
2018-02-20T02:31:03.389Z,-4.90
2018-02-20T02:33:31.534Z,-4.90
2018-02-20T02:36:00.469Z,-4.90
2018-02-20T02:38:28.629Z,-4.90
2018-02-20T02:40:56.769Z,-4.80
2018-02-20T02:43:25.685Z,-4.90
2018-02-20T02:45:53.825Z,-4.90
2018-02-20T02:48:22.750Z,-4.90
2018-02-20T02:50:50.884Z,-4.90
2018-02-20T02:53:19.065Z,-4.90
2018-02-20T02:55:47.221Z,-5.00
2018-02-20T02:58:15.393Z,-5.00
2018-02-20T03:00:43.536Z,-5.10
2018-02-20T03:03:11.669Z,-5.00
2018-02-20T03:05:39.886Z,-5.10
2018-02-20T03:08:08.028Z,-5.20
2018-02-20T03:10:36.180Z,-5.20
2018-02-20T03:13:05.080Z,-5.20
2018-02-20T03:15:33.237Z,-5.20
2018-02-20T03:18:02.148Z,-5.10
2018-02-20T03:20:30.304Z,-5.20
2018-02-20T03:22:59.217Z,-5.20
2018-02-20T03:25:27.441Z,-5.20
2018-02-20T03:27:55.579Z,-5.20
2018-02-20T03:30:23.729Z,-5.30
2018-02-20T03:32:51.900Z,-5.20
2018-02-20T03:35:20.060Z,-5.30
2018-02-20T03:37:49.020Z,-5.30
2018-02-20T03:40:17.152Z,-5.30
2018-02-20T03:42:45.344Z,-5.30
2018-02-20T03:45:13.567Z,-5.30
2018-02-20T03:47:42.492Z,-5.40
2018-02-20T03:50:10.657Z,-5.40
2018-02-20T03:52:38.808Z,-5.40
2018-02-20T03:55:07.708Z,-5.40
2018-02-20T03:57:36.632Z,-5.40
2018-02-20T04:00:04.773Z,-5.40
2018-02-20T04:02:33.733Z,-5.40
2018-02-20T04:05:01.878Z,-5.40
2018-02-20T04:07:30.036Z,-5.40
2018-02-20T04:09:58.188Z,-5.50
2018-02-20T04:12:27.100Z,-5.50
2018-02-20T04:14:55.259Z,-5.50
2018-02-20T04:17:23.413Z,-5.50
2018-02-20T04:19:52.332Z,-5.50
2018-02-20T04:22:20.468Z,-5.60
2018-02-20T04:24:49.397Z,-5.60
2018-02-20T04:27:17.542Z,-5.60
2018-02-20T04:29:46.512Z,-5.50
2018-02-20T04:32:14.649Z,-5.50
2018-02-20T04:34:42.806Z,-5.50
2018-02-20T04:37:10.948Z,-5.50
2018-02-20T04:39:39.136Z,-5.50
2018-02-20T04:42:08.042Z,-5.50
2018-02-20T04:44:36.192Z,-5.60
2018-02-20T04:47:05.097Z,-5.60
2018-02-20T04:49:33.269Z,-5.60
2018-02-20T04:52:01.426Z,-5.60
2018-02-20T04:54:30.360Z,-5.60
2018-02-20T04:57:01.709Z,-5.70
2018-02-20T04:59:29.846Z,-5.60
2018-02-20T05:01:58.773Z,-5.70
2018-02-20T05:04:26.912Z,-5.70
2018-02-20T05:06:55.095Z,-5.70
2018-02-20T05:09:23.239Z,-5.70
2018-02-20T05:11:52.164Z,-5.70
2018-02-20T05:14:20.300Z,-5.70
2018-02-20T05:16:48.461Z,-5.70
2018-02-20T05:19:16.596Z,-5.70
2018-02-20T05:21:44.752Z,-5.70
2018-02-20T05:24:12.897Z,-5.70
2018-02-20T05:26:45.471Z,-5.80
2018-02-20T05:29:13.613Z,-5.80
2018-02-20T05:31:41.769Z,-6.00
2018-02-20T05:34:09.912Z,-6.10
2018-02-20T05:36:38.078Z,-6.10
2018-02-20T05:39:07.003Z,-6.20
2018-02-20T05:41:35.145Z,-6.20
2018-02-20T05:44:03.301Z,-6.20
2018-02-20T05:46:31.442Z,-6.20
2018-02-20T05:48:59.592Z,-6.20
2018-02-20T05:51:27.773Z,-6.20
2018-02-20T05:53:56.666Z,-6.20
2018-02-20T05:56:24.802Z,-6.20
2018-02-20T05:58:53.733Z,-6.20
2018-02-20T06:01:21.868Z,-6.20
2018-02-20T06:03:50.077Z,-6.10
2018-02-20T06:06:19.142Z,-6.10
2018-02-20T06:08:47.300Z,-6.10
2018-02-20T06:11:16.207Z,-5.90
2018-02-20T06:13:44.365Z,-6.00
2018-02-20T06:16:13.269Z,-5.80
2018-02-20T06:18:41.441Z,-5.90
2018-02-20T06:21:09.596Z,-5.80
2018-02-20T06:23:37.780Z,-5.70
2018-02-20T06:26:06.686Z,-5.60
2018-02-20T06:28:34.858Z,-5.70
2018-02-20T06:31:03.001Z,-5.60
2018-02-20T06:33:31.909Z,-5.50
2018-02-20T06:36:00.093Z,-5.50
2018-02-20T06:38:28.237Z,-5.40
2018-02-20T06:40:57.160Z,-5.40
2018-02-20T06:43:25.298Z,-5.40
2018-02-20T06:45:53.461Z,-5.40
2018-02-20T06:48:21.601Z,-5.40
2018-02-20T06:50:49.793Z,-5.30
2018-02-20T06:53:17.936Z,-5.30
2018-02-20T06:55:46.093Z,-5.20
2018-02-20T06:58:14.253Z,-5.20
2018-02-20T07:00:43.182Z,-5.10
2018-02-20T07:03:11.323Z,-5.10
2018-02-20T07:05:39.485Z,-5.10
2018-02-20T07:08:08.389Z,-4.90
2018-02-20T07:10:36.561Z,-4.90
2018-02-20T07:13:05.460Z,-4.70
2018-02-20T07:15:33.632Z,-4.70
2018-02-20T07:18:01.781Z,-4.60
2018-02-20T07:20:30.704Z,-4.50
2018-02-20T07:22:58.836Z,-4.50
2018-02-20T07:25:27.007Z,-4.50
2018-02-20T07:27:55.144Z,-4.50
2018-02-20T07:30:23.285Z,-4.40
2018-02-20T07:32:52.198Z,-4.40
2018-02-20T07:35:20.341Z,-4.40
2018-02-20T07:37:49.263Z,-4.30
2018-02-20T07:40:18.160Z,-4.20
2018-02-20T07:42:46.308Z,-4.20
2018-02-20T07:45:14.452Z,-4.20
2018-02-20T07:47:43.384Z,-4.10
2018-02-20T07:50:11.536Z,-4.10
2018-02-20T07:52:40.456Z,-4.10
2018-02-20T07:55:08.617Z,-4.10
2018-02-20T07:57:36.825Z,-4.00
2018-02-20T08:00:04.957Z,-3.90
2018-02-20T08:02:33.117Z,-3.90
2018-02-20T08:05:01.261Z,-3.90
2018-02-20T08:07:29.408Z,-3.80
2018-02-20T08:09:57.545Z,-3.80
2018-02-20T08:12:25.721Z,-3.80
2018-02-20T08:14:53.873Z,-3.60
2018-02-20T08:17:22.812Z,-3.30
2018-02-20T08:19:50.956Z,-3.40
2018-02-20T08:22:19.130Z,-3.40
2018-02-20T08:24:47.280Z,-3.40
2018-02-20T08:27:16.185Z,-3.30
2018-02-20T08:29:45.140Z,-3.40
2018-02-20T08:32:13.291Z,-3.30
2018-02-20T08:34:41.485Z,-3.30
2018-02-20T08:37:09.625Z,-3.30
2018-02-20T08:39:37.789Z,-3.30
2018-02-20T08:42:05.928Z,-3.20
2018-02-20T08:44:34.854Z,-3.20
2018-02-20T08:47:03.042Z,-3.20
2018-02-20T08:49:31.241Z,-3.10
2018-02-20T08:51:59.385Z,-2.90
2018-02-20T08:54:27.542Z,-2.80
2018-02-20T08:56:55.694Z,-2.90
2018-02-20T08:59:24.633Z,-2.90
2018-02-20T09:01:52.781Z,-2.90
2018-02-20T09:04:20.941Z,-2.90
2018-02-20T09:06:49.125Z,-2.70
2018-02-20T09:09:17.261Z,-2.60
2018-02-20T09:11:45.412Z,-2.70
2018-02-20T09:14:13.552Z,-2.50
2018-02-20T09:16:41.705Z,-2.40
2018-02-20T09:19:10.600Z,-2.50
2018-02-20T09:21:38.855Z,-2.50
2018-02-20T09:24:07.764Z,-2.40
2018-02-20T09:26:35.921Z,-2.40
2018-02-20T09:29:04.824Z,-2.30
2018-02-20T09:31:33.746Z,-2.20
2018-02-20T09:34:01.882Z,-2.20
2018-02-20T09:36:30.809Z,-2.10
2018-02-20T09:38:58.954Z,-2.10
2018-02-20T09:41:27.108Z,-2.00
2018-02-20T09:43:56.025Z,-1.60
2018-02-20T09:46:24.194Z,-1.60
2018-02-20T09:48:52.337Z,-1.60
2018-02-20T09:51:20.502Z,-1.50
2018-02-20T09:53:48.661Z,-1.50
2018-02-20T09:56:16.789Z,-1.40
2018-02-20T09:58:44.945Z,-1.40
2018-02-20T10:01:13.857Z,-1.30
2018-02-20T10:03:42.021Z,-1.30
2018-02-20T10:06:10.189Z,-1.30
2018-02-20T10:08:39.121Z,-1.20
2018-02-20T10:11:07.277Z,-1.20
2018-02-20T10:13:35.432Z,-1.20
2018-02-20T10:16:04.333Z,-1.00
2018-02-20T10:18:32.485Z,-1.10
2018-02-20T10:21:01.391Z,-0.40
2018-02-20T10:23:29.653Z,-0.40
2018-02-20T10:25:57.872Z,-0.20
2018-02-20T10:28:26.073Z,-0.10
2018-02-20T10:30:54.258Z,0.00
2018-02-20T10:33:22.450Z,0.20
2018-02-20T10:35:52.366Z,0.50
2018-02-20T10:38:21.382Z,0.60
2018-02-20T10:40:49.537Z,0.60
2018-02-20T10:43:17.728Z,0.60
2018-02-20T10:45:51.481Z,0.60
2018-02-20T10:48:19.701Z,0.60
2018-02-20T10:50:47.906Z,0.80
2018-02-20T10:53:16.045Z,0.90
2018-02-20T10:55:49.581Z,1.00
2018-02-20T10:58:17.717Z,1.10
2018-02-20T11:00:45.873Z,1.20
2018-02-20T11:03:14.769Z,1.60
2018-02-20T11:05:44.621Z,1.60
2018-02-20T11:08:12.753Z,1.60
2018-02-20T11:10:41.680Z,1.90
2018-02-20T11:13:09.808Z,1.80
2018-02-20T11:15:37.965Z,2.20
2018-02-20T11:18:06.097Z,2.30
2018-02-20T11:20:34.259Z,2.20
2018-02-20T11:23:02.388Z,2.10
2018-02-20T11:25:30.533Z,2.00
2018-02-20T11:27:58.675Z,2.00
2018-02-20T11:30:26.824Z,2.30
2018-02-20T11:32:55.725Z,2.40
2018-02-20T11:35:26.901Z,2.30
2018-02-20T11:37:55.033Z,2.40
2018-02-20T11:40:23.950Z,2.40
2018-02-20T11:42:52.093Z,2.40
2018-02-20T11:45:22.161Z,2.50
2018-02-20T11:47:50.298Z,2.70
2018-02-20T11:50:18.457Z,2.60
2018-02-20T11:52:47.353Z,2.60
2018-02-20T11:55:16.468Z,2.60
2018-02-20T11:57:44.617Z,2.40
2018-02-20T12:00:13.513Z,2.50
2018-02-20T12:02:41.661Z,2.50
2018-02-20T12:05:10.709Z,2.40
2018-02-20T12:07:39.626Z,2.20
2018-02-20T12:10:07.793Z,2.20
2018-02-20T12:12:35.947Z,2.20
2018-02-20T12:15:04.077Z,2.50
2018-02-20T12:17:32.271Z,2.40
2018-02-20T12:20:00.408Z,2.50
2018-02-20T12:22:28.552Z,2.60
2018-02-20T12:24:59.681Z,2.60
2018-02-20T12:27:27.833Z,2.70
2018-02-20T12:29:55.961Z,2.80
2018-02-20T12:32:24.116Z,2.80
2018-02-20T12:35:00.353Z,2.90
2018-02-20T12:37:28.537Z,2.90
2018-02-20T12:39:56.660Z,2.80
2018-02-20T12:42:25.562Z,2.80
2018-02-20T12:45:06.694Z,2.80
2018-02-20T12:47:34.816Z,2.80
2018-02-20T12:50:03.735Z,2.90
2018-02-20T12:52:31.872Z,2.90
2018-02-20T12:55:01.949Z,2.90
2018-02-20T12:57:30.072Z,2.80
2018-02-20T12:59:58.989Z,2.60
2018-02-20T13:02:27.122Z,2.60
2018-02-20T13:04:56.047Z,2.60
2018-02-20T13:07:24.192Z,2.60
2018-02-20T13:09:53.109Z,2.50
2018-02-20T13:12:21.252Z,2.50
2018-02-20T13:14:51.118Z,2.50
2018-02-20T13:17:19.252Z,2.50
2018-02-20T13:19:48.202Z,2.40
2018-02-20T13:22:16.347Z,2.40
2018-02-20T13:24:46.458Z,2.50
2018-02-20T13:27:14.609Z,2.50
2018-02-20T13:29:42.741Z,2.40
2018-02-20T13:32:10.917Z,2.30
2018-02-20T13:34:40.089Z,2.30
2018-02-20T13:37:08.241Z,2.30
2018-02-20T13:39:36.381Z,2.30
2018-02-20T13:42:05.296Z,2.30
2018-02-20T13:44:33.438Z,2.30
2018-02-20T13:47:02.841Z,2.40
2018-02-20T13:49:30.976Z,2.20
2018-02-20T13:51:59.197Z,2.20
2018-02-20T13:54:28.279Z,2.20
2018-02-20T13:56:56.428Z,2.10
2018-02-20T13:59:24.556Z,2.10
2018-02-20T14:01:52.715Z,2.10
2018-02-20T14:04:21.610Z,2.00
2018-02-20T14:06:58.233Z,2.00
2018-02-20T14:09:26.365Z,2.00
2018-02-20T14:11:54.506Z,2.00
2018-02-20T14:14:22.653Z,1.80
2018-02-20T14:16:54.385Z,1.70
2018-02-20T14:19:22.537Z,1.70
2018-02-20T14:21:51.484Z,1.60
2018-02-20T14:24:19.634Z,1.60
2018-02-20T14:26:53.627Z,1.60
2018-02-20T14:29:21.784Z,1.60
2018-02-20T14:31:49.937Z,1.50
2018-02-20T14:34:18.854Z,1.50
2018-02-20T14:36:47.966Z,1.50
2018-02-20T14:39:16.121Z,1.40
2018-02-20T14:41:44.261Z,1.40
2018-02-20T14:44:12.425Z,1.40
2018-02-20T14:46:40.555Z,1.40
2018-02-20T14:49:08.706Z,1.30
2018-02-20T14:51:37.596Z,1.30
2018-02-20T14:54:05.766Z,1.20
2018-02-20T14:56:34.657Z,1.20
2018-02-20T14:59:02.807Z,1.10
2018-02-20T15:01:30.933Z,1.10
2018-02-20T15:03:59.081Z,1.10
2018-02-20T15:06:27.220Z,1.10
2018-02-20T15:08:55.417Z,1.00
2018-02-20T15:11:24.333Z,1.00
2018-02-20T15:13:52.457Z,0.90
2018-02-20T15:16:20.605Z,1.00
2018-02-20T15:18:48.746Z,1.00
2018-02-20T15:21:16.906Z,0.90
2018-02-20T15:23:45.040Z,0.90
2018-02-20T15:26:13.190Z,0.80
2018-02-20T15:28:41.312Z,0.70
2018-02-20T15:31:10.234Z,0.60
2018-02-20T15:33:38.365Z,0.60
2018-02-20T15:36:06.518Z,0.60
2018-02-20T15:38:34.645Z,0.60
2018-02-20T15:41:02.813Z,0.50
2018-02-20T15:43:30.954Z,0.50
2018-02-20T15:45:59.104Z,0.50
2018-02-20T15:48:27.229Z,0.40
2018-02-20T15:50:55.381Z,0.40
2018-02-20T15:53:24.273Z,0.40
2018-02-20T15:55:53.189Z,0.40
2018-02-20T15:58:21.362Z,0.40
2018-02-20T16:00:49.512Z,0.30
2018-02-20T16:03:18.405Z,0.30
2018-02-20T16:05:46.570Z,0.30
2018-02-20T16:08:14.701Z,0.30
2018-02-20T16:10:42.877Z,0.20
2018-02-20T16:13:11.012Z,0.20
2018-02-20T16:15:40.041Z,0.30
2018-02-20T16:18:08.193Z,0.20
2018-02-20T16:20:36.318Z,0.10
2018-02-20T16:23:04.464Z,0.10
2018-02-20T16:25:32.615Z,0.00
2018-02-20T16:28:00.764Z,0.10
2018-02-20T16:30:29.649Z,0.00
2018-02-20T16:32:58.568Z,0.00
2018-02-20T16:35:26.717Z,0.00
2018-02-20T16:37:54.872Z,0.10
2018-02-20T16:40:22.989Z,0.10
2018-02-20T16:42:51.133Z,0.00
2018-02-20T16:45:20.965Z,-0.10
2018-02-20T16:47:49.120Z,-0.10
2018-02-20T16:50:17.257Z,-0.10
2018-02-20T16:52:45.410Z,-0.10
2018-02-20T16:55:14.491Z,-0.10
2018-02-20T16:57:42.643Z,-0.10
2018-02-20T17:00:10.791Z,-0.10
2018-02-20T17:02:39.731Z,-0.10
2018-02-20T17:05:07.861Z,-0.20
2018-02-20T17:07:36.761Z,-0.10
2018-02-20T17:10:05.674Z,-0.10
2018-02-20T17:12:33.805Z,-0.10
2018-02-20T17:15:10.651Z,-0.10
2018-02-20T17:17:38.788Z,-0.20
2018-02-20T17:20:06.989Z,-0.20
2018-02-20T17:22:35.120Z,-0.20
2018-02-20T17:25:04.989Z,-0.20
2018-02-20T17:27:33.125Z,-0.20
2018-02-20T17:30:01.290Z,-0.20
2018-02-20T17:32:29.431Z,-0.20
2018-02-20T17:34:58.598Z,-0.30
2018-02-20T17:37:26.737Z,-0.30
2018-02-20T17:39:54.898Z,-0.40
2018-02-20T17:42:23.811Z,-0.40
2018-02-20T17:44:53.880Z,-0.40
2018-02-20T17:47:22.021Z,-0.40
2018-02-20T17:49:50.180Z,-0.50
2018-02-20T17:52:18.322Z,-0.50
2018-02-20T17:54:48.211Z,-0.60
2018-02-20T17:57:16.356Z,-0.60
2018-02-20T17:59:44.497Z,-0.60
2018-02-20T18:02:12.657Z,-0.60
2018-02-20T18:04:40.801Z,-0.60
2018-02-20T18:07:08.953Z,-0.70
2018-02-20T18:09:37.090Z,-0.60
2018-02-20T18:12:05.250Z,-0.60
2018-02-20T18:14:33.392Z,-0.60
2018-02-20T18:17:01.548Z,-0.60
2018-02-20T18:19:29.700Z,-0.60
2018-02-20T18:21:57.852Z,-0.70
2018-02-20T18:24:25.993Z,-0.70
2018-02-20T18:26:54.145Z,-0.80
2018-02-20T18:29:22.283Z,-0.80
2018-02-20T18:31:50.441Z,-0.90
2018-02-20T18:34:18.582Z,-0.80
2018-02-20T18:36:46.745Z,-0.80
2018-02-20T18:39:14.884Z,-0.80
2018-02-20T18:41:43.038Z,-0.80
2018-02-20T18:44:11.192Z,-0.90
2018-02-20T18:46:39.370Z,-1.00
2018-02-20T18:49:07.516Z,-1.00
2018-02-20T18:51:35.685Z,-1.00
2018-02-20T18:54:03.830Z,-1.00
2018-02-20T18:56:35.169Z,-1.00
2018-02-20T18:59:03.339Z,-1.10
2018-02-20T19:01:31.473Z,-1.10
2018-02-20T19:04:00.393Z,-1.20
2018-02-20T19:06:30.544Z,-1.20
2018-02-20T19:08:58.709Z,-1.20
2018-02-20T19:11:26.865Z,-1.30
2018-02-20T19:13:55.026Z,-1.30
2018-02-20T19:16:27.097Z,-1.30
2018-02-20T19:18:55.252Z,-1.30
2018-02-20T19:21:24.153Z,-1.30
2018-02-20T19:23:52.312Z,-1.30
2018-02-20T19:26:22.161Z,-1.30
2018-02-20T19:28:50.322Z,-1.40
2018-02-20T19:31:18.476Z,-1.40
2018-02-20T19:33:48.960Z,-1.50
2018-02-20T19:36:17.098Z,-1.50
2018-02-20T19:38:45.260Z,-1.50
2018-02-20T19:41:13.393Z,-1.50
2018-02-20T19:43:42.458Z,-1.70
2018-02-20T19:46:10.597Z,-1.70
2018-02-20T19:48:38.769Z,-1.70
2018-02-20T19:51:06.905Z,-1.70
2018-02-20T19:53:35.071Z,-1.70
2018-02-20T19:56:03.209Z,-1.70
2018-02-20T19:58:31.369Z,-1.70
2018-02-20T20:00:59.509Z,-1.70
2018-02-20T20:03:28.429Z,-1.70
2018-02-20T20:05:56.623Z,-1.70
2018-02-20T20:08:24.785Z,-1.60
2018-02-20T20:10:52.941Z,-1.70
2018-02-20T20:13:21.085Z,-1.70
2018-02-20T20:15:49.248Z,-1.70
2018-02-20T20:18:17.381Z,-1.50
2018-02-20T20:20:48.059Z,-1.60
2018-02-20T20:23:13.692Z,-1.70
2018-02-20T20:25:42.613Z,-1.90
2018-02-20T20:28:10.753Z,-1.90
2018-02-20T20:30:39.699Z,-1.90
2018-02-20T20:33:07.833Z,-2.00
2018-02-20T20:35:36.753Z,-1.90
2018-02-20T20:38:05.656Z,-2.00
2018-02-20T20:40:33.810Z,-2.00
2018-02-20T20:43:01.946Z,-2.10
2018-02-20T20:45:30.871Z,-2.20
2018-02-20T20:47:59.776Z,-2.30
2018-02-20T20:50:27.996Z,-2.30
2018-02-20T20:52:56.905Z,-2.30
2018-02-20T20:55:25.829Z,-2.40
2018-02-20T20:57:53.980Z,-2.40
2018-02-20T21:00:22.141Z,-2.50
2018-02-20T21:02:51.049Z,-2.50
2018-02-20T21:05:19.233Z,-2.50
2018-02-20T21:07:47.369Z,-2.50
2018-02-20T21:10:16.273Z,-2.60
2018-02-20T21:12:44.476Z,-2.60
2018-02-20T21:15:13.377Z,-2.70
2018-02-20T21:17:41.541Z,-2.70
2018-02-20T21:20:09.675Z,-2.70
2018-02-20T21:22:38.598Z,-2.70
2018-02-20T21:25:06.737Z,-2.80
2018-02-20T21:27:35.660Z,-2.80
2018-02-20T21:30:03.798Z,-2.80
2018-02-20T21:32:32.741Z,-2.70
2018-02-20T21:35:03.893Z,-2.70
2018-02-20T21:37:32.048Z,-2.80
2018-02-20T21:40:00.188Z,-2.80
2018-02-20T21:42:29.109Z,-2.90
2018-02-20T21:44:57.244Z,-3.00
2018-02-20T21:47:26.171Z,-3.00
2018-02-20T21:49:54.309Z,-3.10
2018-02-20T21:52:23.237Z,-3.10
2018-02-20T21:54:51.380Z,-3.10
2018-02-20T21:57:20.304Z,-3.10
2018-02-20T21:59:48.440Z,-3.20
2018-02-20T22:02:17.376Z,-3.30
2018-02-20T22:04:45.514Z,-3.30
2018-02-20T22:07:13.653Z,-3.30
2018-02-20T22:09:41.805Z,-3.30
2018-02-20T22:12:09.941Z,-3.40
2018-02-20T22:14:38.098Z,-3.30
2018-02-20T22:17:07.020Z,-3.40
2018-02-20T22:19:35.205Z,-3.40
2018-02-20T22:22:03.341Z,-3.40
2018-02-20T22:24:31.510Z,-3.50
2018-02-20T22:27:00.413Z,-3.60
2018-02-20T22:29:28.573Z,-3.60
2018-02-20T22:31:56.729Z,-3.60
2018-02-20T22:34:25.657Z,-3.60
2018-02-20T22:36:54.732Z,-3.60
2018-02-20T22:39:23.669Z,-3.70
2018-02-20T22:41:51.812Z,-3.70
2018-02-20T22:44:19.969Z,-3.80
2018-02-20T22:46:48.882Z,-3.80
2018-02-20T22:49:17.069Z,-3.80
2018-02-20T22:51:45.309Z,-3.70
2018-02-20T22:54:14.249Z,-3.80
2018-02-20T22:56:42.443Z,-3.80
2018-02-20T22:59:10.601Z,-3.80
2018-02-20T23:01:38.781Z,-3.80
2018-02-20T23:04:06.968Z,-3.90
2018-02-20T23:06:35.161Z,-3.90
2018-02-20T23:09:04.140Z,-3.90
2018-02-20T23:11:47.125Z,-3.90
2018-02-20T23:14:15.325Z,-3.90
2018-02-20T23:16:43.508Z,-4.00
2018-02-20T23:19:11.654Z,-4.00
2018-02-20T23:21:39.825Z,-3.90
2018-02-20T23:24:07.960Z,-3.90
2018-02-20T23:26:36.121Z,-3.90
2018-02-20T23:29:05.058Z,-4.00
2018-02-20T23:31:33.245Z,-4.00
2018-02-20T23:34:01.407Z,-4.00
2018-02-20T23:36:29.557Z,-4.10
2018-02-20T23:38:57.694Z,-4.10
2018-02-20T23:41:26.648Z,-4.20
2018-02-20T23:43:54.784Z,-4.20
2018-02-20T23:46:22.921Z,-4.20
2018-02-20T23:48:51.076Z,-4.20
2018-02-20T23:51:24.805Z,-4.30
2018-02-20T23:53:53.733Z,-4.30
2018-02-20T23:56:21.873Z,-4.30
2018-02-20T23:58:50.798Z,-4.20
