createdAt,value
2022-09-20T00:01:11.337Z,2.70
2022-09-20T00:06:10.003Z,2.60
2022-09-20T00:11:23.774Z,1.33
2022-09-20T00:16:26.577Z,3.15
2022-09-20T00:21:25.896Z,1.77
2022-09-20T00:26:22.747Z,2.42
2022-09-20T00:31:19.308Z,1.85
2022-09-20T00:36:15.987Z,1.98
2022-09-20T00:41:12.295Z,1.85
2022-09-20T00:46:42.250Z,1.95
2022-09-20T00:51:41.474Z,2.22
2022-09-20T00:56:41.476Z,3.60
2022-09-20T01:01:37.949Z,3.03
2022-09-20T01:06:35.293Z,2.53
2022-09-20T01:11:31.935Z,2.25
2022-09-20T01:16:31.142Z,2.55
2022-09-20T01:21:29.036Z,1.60
2022-09-20T01:26:32.417Z,2.22
2022-09-20T01:31:34.832Z,1.90
2022-09-20T01:36:44.864Z,1.63
2022-09-20T01:41:51.016Z,2.50
2022-09-20T01:46:53.086Z,1.88
2022-09-20T01:52:00.152Z,4.97
2022-09-20T01:57:17.595Z,1.30
2022-09-20T02:02:41.253Z,2.17
2022-09-20T02:07:46.606Z,1.92
2022-09-20T02:12:54.115Z,2.80
2022-09-20T02:18:34.701Z,2.53
2022-09-20T02:23:39.639Z,1.88
2022-09-20T02:28:38.692Z,2.05
2022-09-20T02:33:50.996Z,2.40
2022-09-20T02:39:03.923Z,1.95
2022-09-20T02:44:26.317Z,1.63
2022-09-20T02:49:36.224Z,1.73
2022-09-20T02:54:56.460Z,1.80
2022-09-20T03:00:00.495Z,1.75
2022-09-20T03:05:18.847Z,1.63
2022-09-20T03:15:55.750Z,2.20
2022-09-20T03:21:11.141Z,1.17
2022-09-20T03:26:28.958Z,1.33
2022-09-20T03:32:01.095Z,0.88
2022-09-20T03:37:19.432Z,1.13
2022-09-20T03:42:22.895Z,1.20
2022-09-20T03:47:50.092Z,1.10
2022-09-20T03:53:13.701Z,1.52
2022-09-20T03:58:44.935Z,1.45
2022-09-20T04:03:45.977Z,1.48
2022-09-20T04:09:08.596Z,1.10
2022-09-20T04:14:29.938Z,1.13
2022-09-20T04:19:34.895Z,1.33
2022-09-20T04:25:05.103Z,1.48
2022-09-20T04:30:06.259Z,1.77
2022-09-20T04:35:33.209Z,1.58
2022-09-20T04:41:16.696Z,2.85
2022-09-20T04:46:38.271Z,2.47
2022-09-20T04:52:14.167Z,2.83
2022-09-20T04:57:22.411Z,3.78
2022-09-20T05:02:54.911Z,4.82
2022-09-20T05:08:03.260Z,3.45
2022-09-20T05:13:34.459Z,2.60
2022-09-20T05:19:14.244Z,2.67
2022-09-20T05:24:38.265Z,4.10
2022-09-20T05:29:49.610Z,2.88
2022-09-20T05:34:58.097Z,3.42
2022-09-20T05:44:56.570Z,2.25
2022-09-20T05:50:15.122Z,2.53
2022-09-20T05:55:36.252Z,3.03
2022-09-20T06:00:41.700Z,1.83
2022-09-20T06:06:15.693Z,2.55
2022-09-20T06:11:49.369Z,2.45
2022-09-20T06:17:24.324Z,2.60
2022-09-20T06:22:29.258Z,2.72
2022-09-20T06:27:46.872Z,2.60
2022-09-20T06:32:54.507Z,2.27
2022-09-20T06:38:17.239Z,2.43
2022-09-20T06:43:14.455Z,2.38
2022-09-20T06:48:13.276Z,2.40
2022-09-20T06:53:18.579Z,2.90
2022-09-20T06:58:15.268Z,2.20
2022-09-20T07:03:13.022Z,2.28
2022-09-20T07:08:09.363Z,2.77
2022-09-20T07:13:06.123Z,3.70
2022-09-20T07:18:02.491Z,2.72
2022-09-20T07:22:59.309Z,2.55
2022-09-20T07:27:55.727Z,2.85
2022-09-20T07:32:52.535Z,2.80
2022-09-20T07:37:48.889Z,2.35
2022-09-20T07:42:45.995Z,2.30
2022-09-20T07:47:44.817Z,1.83
2022-09-20T07:52:41.327Z,2.20
2022-09-20T07:57:38.324Z,2.90
2022-09-20T08:02:34.817Z,2.53
2022-09-20T08:07:31.136Z,3.97
2022-09-20T08:17:47.430Z,3.10
2022-09-20T08:22:47.503Z,2.53
2022-09-20T08:27:53.534Z,2.63
2022-09-20T08:32:50.055Z,3.33
2022-09-20T08:37:47.493Z,2.03
2022-09-20T08:42:44.918Z,2.30
2022-09-20T08:47:55.244Z,2.90
2022-09-20T08:53:00.178Z,2.00
2022-09-20T08:57:58.112Z,1.70
2022-09-20T09:02:57.039Z,2.63
2022-09-20T09:07:53.466Z,2.28
2022-09-20T09:12:51.233Z,2.33
2022-09-20T09:17:47.627Z,2.15
2022-09-20T09:22:45.793Z,1.95
2022-09-20T09:28:00.875Z,2.10
2022-09-20T09:33:28.186Z,2.22
2022-09-20T09:38:28.111Z,2.17
2022-09-20T09:43:33.408Z,1.42
2022-09-20T09:48:31.199Z,1.55
2022-09-20T09:53:27.507Z,1.45
2022-09-20T09:59:15.180Z,1.50
2022-09-20T10:04:28.092Z,0.85
2022-09-20T10:09:51.927Z,1.35
2022-09-20T10:15:03.071Z,0.93
2022-09-20T10:20:18.089Z,1.33
2022-09-20T10:25:43.350Z,0.77
2022-09-20T10:31:06.027Z,0.88
2022-09-20T10:36:15.285Z,1.33
2022-09-20T10:42:15.782Z,1.58
2022-09-20T10:47:20.281Z,1.02
2022-09-20T10:52:25.646Z,1.08
2022-09-20T10:57:46.874Z,1.60
2022-09-20T11:02:55.455Z,0.77
2022-09-20T11:08:03.304Z,0.60
2022-09-20T11:13:10.319Z,0.70
2022-09-20T11:18:07.353Z,1.00
2022-09-20T11:23:20.968Z,1.58
2022-09-20T11:28:38.878Z,0.90
2022-09-20T11:33:41.545Z,0.90
2022-09-20T11:38:52.316Z,1.00
2022-09-20T11:43:50.599Z,0.75
2022-09-20T11:48:55.114Z,1.93
2022-09-20T11:54:22.871Z,0.90
2022-09-20T11:59:29.003Z,1.02
2022-09-20T12:04:33.281Z,1.67
2022-09-20T12:09:34.378Z,0.60
2022-09-20T12:14:32.378Z,1.25
2022-09-20T12:19:32.795Z,0.80
2022-09-20T12:24:34.589Z,0.80
2022-09-20T12:29:34.158Z,0.75
2022-09-20T12:34:36.337Z,0.85
2022-09-20T12:39:38.523Z,1.15
2022-09-20T12:44:36.677Z,1.67
2022-09-20T12:49:55.641Z,1.50
2022-09-20T12:54:56.326Z,0.80
2022-09-20T13:00:01.229Z,0.75
2022-09-20T13:04:58.125Z,0.90
2022-09-20T13:09:55.227Z,1.13
2022-09-20T13:14:52.569Z,1.00
2022-09-20T13:19:50.854Z,0.75
2022-09-20T13:24:49.905Z,1.00
2022-09-20T13:29:46.688Z,1.10
2022-09-20T13:34:43.574Z,0.57
2022-09-20T13:39:41.217Z,1.10
2022-09-20T13:44:38.642Z,0.77
2022-09-20T13:49:35.030Z,1.67
2022-09-20T13:54:33.333Z,1.23
2022-09-20T13:59:35.152Z,0.90
2022-09-20T14:04:31.791Z,1.05
2022-09-20T14:09:36.556Z,0.85
2022-09-20T14:14:34.849Z,0.70
2022-09-20T14:19:37.230Z,1.08
2022-09-20T14:24:35.776Z,1.35
2022-09-20T14:29:41.505Z,1.00
2022-09-20T14:34:40.217Z,0.65
2022-09-20T14:39:47.643Z,0.63
2022-09-20T14:44:44.059Z,1.00
2022-09-20T14:49:43.543Z,0.95
2022-09-20T14:54:41.244Z,0.93
2022-09-20T14:59:42.762Z,0.60
2022-09-20T15:04:40.889Z,1.80
2022-09-20T15:09:37.294Z,0.82
2022-09-20T15:14:37.451Z,0.73
2022-09-20T15:19:34.415Z,1.08
2022-09-20T15:24:30.801Z,0.70
2022-09-20T15:29:27.241Z,0.90
2022-09-20T15:34:23.572Z,0.73
2022-09-20T15:39:22.069Z,1.35
2022-09-20T15:44:18.746Z,0.70
2022-09-20T15:49:15.071Z,0.70
2022-09-20T15:54:13.556Z,0.90
2022-09-20T15:59:11.566Z,1.23
2022-09-20T16:04:17.214Z,0.70
2022-09-20T16:09:13.979Z,1.30
2022-09-20T16:14:10.341Z,1.50
2022-09-20T16:19:22.190Z,0.77
2022-09-20T16:24:18.695Z,0.85
2022-09-20T16:29:16.871Z,1.45
2022-09-20T16:39:15.833Z,1.27
2022-09-20T16:44:13.080Z,0.50
2022-09-20T16:49:10.819Z,0.52
2022-09-20T16:54:12.147Z,0.60
2022-09-20T16:59:09.196Z,0.50
2022-09-20T17:04:06.651Z,0.70
2022-09-20T17:09:04.974Z,0.90
2022-09-20T17:19:00.942Z,0.85
2022-09-20T17:23:59.535Z,0.60
2022-09-20T17:28:56.464Z,0.55
2022-09-20T17:33:53.072Z,0.43
2022-09-20T17:38:53.860Z,0.60
2022-09-20T17:43:55.654Z,0.50
2022-09-20T17:48:55.526Z,0.52
2022-09-20T17:53:53.029Z,0.75
2022-09-20T17:58:49.357Z,1.87
2022-09-20T18:03:47.847Z,1.55
2022-09-20T18:08:57.299Z,1.20
2022-09-20T18:13:53.682Z,2.47
2022-09-20T18:18:50.229Z,2.47
2022-09-20T18:23:48.098Z,3.35
2022-09-20T18:28:48.737Z,5.00
2022-09-20T18:33:45.283Z,4.65
2022-09-20T18:38:45.436Z,1.95
2022-09-20T18:43:44.506Z,2.00
2022-09-20T18:48:40.926Z,4.70
2022-09-20T18:53:37.768Z,4.40
2022-09-20T18:58:35.436Z,2.92
2022-09-20T19:04:02.185Z,2.80
2022-09-20T19:09:08.245Z,2.45
2022-09-20T19:14:17.574Z,2.45
2022-09-20T19:19:33.910Z,2.80
2022-09-20T19:25:03.910Z,3.33
2022-09-20T19:30:00.550Z,3.20
2022-09-20T19:35:01.511Z,2.90
2022-09-20T19:40:08.749Z,2.88
2022-09-20T19:45:53.253Z,3.15
2022-09-20T19:50:52.516Z,2.60
2022-09-20T19:55:53.731Z,2.55
2022-09-20T20:00:50.405Z,2.22
2022-09-20T20:06:07.063Z,3.03
2022-09-20T20:11:20.638Z,3.00
2022-09-20T20:16:25.993Z,4.35
2022-09-20T20:21:54.903Z,5.18
2022-09-20T20:26:51.565Z,4.60
2022-09-20T20:31:48.025Z,3.88
2022-09-20T20:36:44.347Z,4.35
2022-09-20T20:41:41.130Z,3.85
2022-09-20T20:46:38.062Z,3.67
2022-09-20T20:51:34.416Z,3.67
2022-09-20T20:56:31.515Z,4.10
2022-09-20T21:01:32.717Z,3.92
2022-09-20T21:06:34.629Z,2.75
2022-09-20T21:11:33.734Z,3.63
2022-09-20T21:16:32.243Z,3.85
2022-09-20T21:26:31.848Z,4.75
2022-09-20T21:31:31.859Z,3.08
2022-09-20T21:36:29.717Z,2.75
2022-09-20T21:41:29.293Z,3.50
2022-09-20T21:46:30.877Z,3.83
2022-09-20T21:51:30.982Z,4.05
2022-09-20T21:56:31.132Z,3.10
2022-09-20T22:01:28.871Z,2.83
2022-09-20T22:06:28.739Z,3.07
2022-09-20T22:11:27.086Z,2.60
2022-09-20T22:16:25.136Z,2.72
2022-09-20T22:21:24.536Z,2.42
2022-09-20T22:26:21.879Z,2.92
2022-09-20T22:31:24.647Z,2.67
2022-09-20T22:36:23.985Z,2.92
2022-09-20T22:41:21.057Z,2.80
2022-09-20T22:46:25.751Z,2.88
2022-09-20T22:51:24.560Z,3.08
2022-09-20T22:56:29.316Z,2.75
2022-09-20T23:01:28.124Z,2.85
2022-09-20T23:06:29.732Z,2.05
2022-09-20T23:11:26.486Z,3.47
2022-09-20T23:16:26.691Z,2.80
2022-09-20T23:21:24.220Z,4.53
2022-09-20T23:26:21.469Z,4.07
2022-09-20T23:31:18.688Z,5.85
2022-09-20T23:36:16.358Z,3.50
2022-09-20T23:41:15.324Z,3.83
2022-09-20T23:46:13.911Z,3.08
2022-09-20T23:56:09.134Z,3.40
