createdAt,value
2022-08-14T00:03:00.369Z,35.32
2022-08-14T00:18:02.797Z,34.85
2022-08-14T00:33:15.205Z,35.16
2022-08-14T00:48:34.822Z,35.02
2022-08-14T01:03:39.083Z,34.97
2022-08-14T01:18:41.315Z,34.72
2022-08-14T01:33:59.516Z,34.37
2022-08-14T01:49:02.896Z,33.05
2022-08-14T02:04:05.113Z,32.64
2022-08-14T02:19:23.253Z,32.25
2022-08-14T02:34:27.658Z,31.79
2022-08-14T02:49:33.930Z,30.41
2022-08-14T03:04:36.864Z,29.39
2022-08-14T03:19:42.432Z,28.42
2022-08-14T03:34:48.588Z,27.55
2022-08-14T03:49:58.322Z,26.57
2022-08-14T04:05:08.139Z,26.24
2022-08-14T04:20:15.331Z,25.83
2022-08-14T04:35:56.405Z,25.19
2022-08-14T04:50:59.372Z,25.16
2022-08-14T05:06:02.960Z,24.96
2022-08-14T05:21:59.260Z,24.79
2022-08-14T05:37:03.811Z,23.99
2022-08-14T05:52:09.933Z,23.03
2022-08-14T06:07:12.290Z,22.92
2022-08-14T06:22:14.523Z,23.15
2022-08-14T06:37:19.709Z,22.06
2022-08-14T06:52:24.055Z,22.57
2022-08-14T07:07:28.795Z,21.8
2022-08-14T07:22:33.103Z,21.59
2022-08-14T07:37:58.297Z,21.46
2022-08-14T07:53:01.442Z,20.67
2022-08-14T08:08:08.374Z,19.89
2022-08-14T08:23:40.520Z,20.12
2022-08-14T08:39:16.743Z,19.93
2022-08-14T08:54:26.742Z,19.56
2022-08-14T09:09:34.031Z,19.55
2022-08-14T09:24:57.104Z,19.73
2022-08-14T09:39:59.398Z,19.05
2022-08-14T09:55:02.809Z,19
2022-08-14T10:10:23.652Z,18.6
2022-08-14T10:25:26.518Z,18.71
2022-08-14T10:40:38.087Z,18.72
2022-08-14T10:55:46.089Z,18.66
2022-08-14T11:10:48.314Z,18.08
2022-08-14T11:25:52.998Z,17.9
2022-08-14T11:40:55.979Z,18.05
2022-08-14T11:55:58.302Z,17.47
2022-08-14T12:11:00.770Z,16.97
2022-08-14T12:26:39.566Z,17.48
2022-08-14T12:41:43.504Z,17.09
2022-08-14T12:56:45.920Z,16.74
2022-08-14T13:11:49.085Z,16.9
2022-08-14T13:27:01.840Z,16.86
2022-08-14T13:42:05.204Z,17.94
2022-08-14T13:57:10.885Z,17.53
2022-08-14T14:12:36.601Z,19.28
2022-08-14T14:27:43.629Z,18.49
2022-08-14T14:42:46.000Z,20.62
2022-08-14T14:57:52.044Z,19.91
2022-08-14T15:13:00.309Z,19.66
2022-08-14T15:28:06.872Z,22.01
2022-08-14T15:43:13.266Z,22.24
2022-08-14T15:58:15.576Z,22.61
2022-08-14T16:13:39.740Z,24.49
2022-08-14T16:28:44.652Z,24.88
2022-08-14T16:43:47.453Z,26.09
2022-08-14T16:58:50.066Z,26.7
2022-08-14T17:14:00.725Z,27.41
2022-08-14T17:29:03.678Z,28.01
2022-08-14T17:44:06.356Z,28.44
2022-08-14T17:59:11.658Z,28.75
2022-08-14T18:14:31.339Z,29.26
2022-08-14T18:29:35.441Z,29.8
2022-08-14T18:44:44.797Z,30.32
2022-08-14T18:59:47.408Z,30.62
2022-08-14T19:14:51.096Z,30.93
2022-08-14T19:29:53.871Z,31.11
2022-08-14T19:44:56.229Z,31.87
2022-08-14T20:00:00.058Z,33.02
2022-08-14T20:15:02.873Z,33.52
2022-08-14T20:30:29.883Z,34.4
2022-08-14T20:45:36.866Z,34.88
2022-08-14T21:00:52.397Z,34.68
2022-08-14T21:15:58.118Z,36.55
2022-08-14T21:31:01.282Z,35.71
2022-08-14T21:46:03.606Z,36.67
2022-08-14T22:01:05.970Z,36.12
2022-08-14T22:17:00.558Z,35.39
2022-08-14T22:32:14.327Z,36.48
2022-08-14T22:47:24.673Z,35.81
2022-08-14T23:02:30.246Z,36.53
2022-08-14T23:17:39.540Z,35.95
2022-08-14T23:32:42.768Z,35.47
2022-08-14T23:47:51.654Z,36.25
