createdAt,value
2022-08-11T00:01:52.378Z,46.09
2022-08-11T00:04:21.311Z,46.04
2022-08-11T00:06:48.594Z,46.23
2022-08-11T00:09:18.389Z,46.26
2022-08-11T00:11:53.051Z,45.88
2022-08-11T00:14:22.081Z,46.32
2022-08-11T00:17:15.563Z,46.17
2022-08-11T00:20:12.793Z,46.42
2022-08-11T00:22:33.060Z,46.45
2022-08-11T00:25:02.554Z,46.31
2022-08-11T00:27:33.427Z,46.64
2022-08-11T00:30:00.956Z,46.17
2022-08-11T00:32:28.398Z,46.57
2022-08-11T00:35:56.047Z,46.29
2022-08-11T00:37:50.000Z,46.60
2022-08-11T00:40:54.227Z,46.69
2022-08-11T00:43:48.100Z,46.86
2022-08-11T00:46:15.391Z,46.78
2022-08-11T00:48:50.844Z,46.80
2022-08-11T00:51:57.655Z,46.87
2022-08-11T00:54:50.772Z,46.92
2022-08-11T00:57:45.693Z,46.82
2022-08-11T01:00:20.065Z,46.53
2022-08-11T01:03:13.280Z,46.94
2022-08-11T01:06:03.026Z,46.89
2022-08-11T01:09:01.246Z,46.82
2022-08-11T01:11:56.035Z,46.87
2022-08-11T01:14:48.452Z,46.83
2022-08-11T01:17:49.724Z,46.92
2022-08-11T01:20:46.906Z,46.88
2022-08-11T01:23:34.955Z,47.31
2022-08-11T01:26:05.255Z,47.45
2022-08-11T01:29:17.823Z,47.54
2022-08-11T01:32:32.745Z,48.27
2022-08-11T01:35:18.529Z,48.12
2022-08-11T01:38:07.378Z,48.46
2022-08-11T01:40:52.948Z,49.06
2022-08-11T01:43:51.847Z,49.12
2022-08-11T01:46:31.581Z,49.14
2022-08-11T01:50:05.907Z,48.91
2022-08-11T01:52:30.170Z,48.88
2022-08-11T01:55:22.221Z,49.36
2022-08-11T01:58:16.513Z,48.89
2022-08-11T02:01:21.859Z,48.97
2022-08-11T02:04:08.273Z,49.11
2022-08-11T02:06:55.895Z,49.36
2022-08-11T02:09:29.364Z,49.10
2022-08-11T02:12:03.467Z,49.29
2022-08-11T02:15:04.499Z,49.34
2022-08-11T02:17:57.910Z,49.22
2022-08-11T02:21:10.736Z,49.24
2022-08-11T02:24:07.188Z,49.28
2022-08-11T02:26:44.278Z,49.48
2022-08-11T02:29:47.708Z,49.31
2022-08-11T02:32:36.802Z,49.68
2022-08-11T02:35:32.960Z,49.79
2022-08-11T02:38:17.319Z,49.75
2022-08-11T02:40:58.047Z,49.74
2022-08-11T02:43:40.729Z,49.91
2022-08-11T02:46:20.207Z,49.78
2022-08-11T02:49:15.128Z,50.01
2022-08-11T02:52:28.568Z,50.40
2022-08-11T02:54:55.813Z,50.54
2022-08-11T02:57:40.880Z,50.54
2022-08-11T03:00:09.292Z,50.82
2022-08-11T03:02:54.723Z,50.95
2022-08-11T03:05:38.992Z,50.99
2022-08-11T03:08:51.416Z,51.23
2022-08-11T03:11:59.907Z,51.20
2022-08-11T03:15:01.311Z,51.42
2022-08-11T03:17:42.280Z,51.60
2022-08-11T03:20:38.335Z,51.88
2022-08-11T03:23:26.373Z,51.80
2022-08-11T03:25:55.890Z,51.92
2022-08-11T03:28:57.262Z,51.93
2022-08-11T03:31:49.768Z,51.91
2022-08-11T03:34:22.616Z,51.85
2022-08-11T03:37:34.919Z,51.88
2022-08-11T03:40:58.234Z,51.83
2022-08-11T03:43:45.588Z,52.12
2022-08-11T03:47:02.009Z,52.12
2022-08-11T03:50:07.122Z,52.05
2022-08-11T03:53:04.858Z,51.67
2022-08-11T03:56:01.350Z,52.10
2022-08-11T03:58:46.143Z,51.95
2022-08-11T04:01:43.130Z,51.74
2022-08-11T04:04:19.640Z,52.12
2022-08-11T04:07:12.204Z,52.15
2022-08-11T04:10:11.514Z,52.09
2022-08-11T04:13:12.891Z,52.34
2022-08-11T04:16:12.167Z,52.45
2022-08-11T04:19:04.747Z,52.12
2022-08-11T04:22:09.752Z,51.99
2022-08-11T04:24:58.738Z,52.35
2022-08-11T04:27:50.989Z,52.29
2022-08-11T04:30:56.016Z,52.33
2022-08-11T04:33:37.757Z,52.09
2022-08-11T04:36:09.814Z,51.53
2022-08-11T04:39:04.540Z,51.98
2022-08-11T04:42:21.635Z,51.57
2022-08-11T04:44:58.146Z,51.49
2022-08-11T04:48:01.772Z,51.82
2022-08-11T04:51:16.418Z,51.85
2022-08-11T04:54:13.748Z,51.58
2022-08-11T04:56:59.669Z,51.62
2022-08-11T05:00:17.718Z,51.94
2022-08-11T05:03:22.764Z,51.65
2022-08-11T05:06:30.114Z,51.69
2022-08-11T05:09:24.961Z,51.49
2022-08-11T05:12:04.627Z,51.34
2022-08-11T05:14:55.705Z,51.58
2022-08-11T05:18:11.202Z,51.61
2022-08-11T05:21:04.980Z,51.48
2022-08-11T05:23:52.299Z,50.81
2022-08-11T05:26:46.455Z,51.12
2022-08-11T05:29:56.593Z,50.95
2022-08-11T05:32:42.667Z,50.57
2022-08-11T05:35:10.127Z,50.57
2022-08-11T05:38:02.963Z,50.11
2022-08-11T05:40:51.252Z,50.42
2022-08-11T05:43:39.648Z,50.20
2022-08-11T05:46:46.228Z,49.99
2022-08-11T05:49:33.162Z,49.85
2022-08-11T05:52:19.112Z,49.82
2022-08-11T05:55:07.462Z,49.38
2022-08-11T05:57:49.482Z,49.29
2022-08-11T06:00:19.600Z,49.50
2022-08-11T06:02:50.150Z,49.00
2022-08-11T06:05:19.407Z,49.03
2022-08-11T06:07:49.853Z,48.88
2022-08-11T06:10:30.552Z,48.80
2022-08-11T06:12:57.952Z,48.74
2022-08-11T06:15:25.481Z,48.32
2022-08-11T06:17:54.312Z,47.97
2022-08-11T06:20:22.334Z,48.06
2022-08-11T06:22:57.127Z,47.66
2022-08-11T06:25:36.124Z,47.81
2022-08-11T06:28:05.978Z,47.55
2022-08-11T06:30:42.913Z,47.49
2022-08-11T06:33:15.451Z,48.08
2022-08-11T06:36:07.733Z,47.35
2022-08-11T06:38:47.847Z,47.21
2022-08-11T06:41:34.648Z,46.79
2022-08-11T06:44:14.311Z,46.27
2022-08-11T06:46:52.028Z,42.42
2022-08-11T06:49:40.077Z,37.42
2022-08-11T06:52:12.809Z,34.45
2022-08-11T06:54:58.285Z,32.23
2022-08-11T06:57:44.359Z,32.12
2022-08-11T07:00:30.547Z,31.80
2022-08-11T07:03:11.025Z,30.75
2022-08-11T07:06:19.691Z,29.96
2022-08-11T07:09:24.615Z,29.69
2022-08-11T07:12:19.709Z,28.69
2022-08-11T07:15:12.829Z,28.76
2022-08-11T07:17:49.525Z,29.60
2022-08-11T07:20:36.270Z,30.59
2022-08-11T07:23:22.672Z,30.42
2022-08-11T07:26:13.895Z,29.47
2022-08-11T07:28:58.841Z,27.79
2022-08-11T07:31:34.318Z,29.24
2022-08-11T07:34:26.020Z,29.02
2022-08-11T07:36:57.911Z,28.59
2022-08-11T07:39:31.786Z,27.03
2022-08-11T07:42:00.238Z,27.34
2022-08-11T07:44:35.094Z,26.94
2022-08-11T07:47:21.911Z,26.34
2022-08-11T07:50:08.173Z,26.16
2022-08-11T07:52:37.310Z,27.42
2022-08-11T07:55:49.249Z,28.26
2022-08-11T07:58:37.762Z,26.36
2022-08-11T08:01:32.041Z,25.73
2022-08-11T08:04:18.438Z,26.72
2022-08-11T08:07:04.447Z,26.48
2022-08-11T08:09:52.638Z,25.86
2022-08-11T08:12:42.603Z,26.30
2022-08-11T08:15:30.329Z,25.83
2022-08-11T08:18:09.776Z,25.36
2022-08-11T08:20:52.577Z,26.53
2022-08-11T08:23:33.918Z,27.44
2022-08-11T08:26:04.645Z,28.82
2022-08-11T08:28:32.736Z,27.72
2022-08-11T08:31:00.209Z,27.26
2022-08-11T08:33:31.098Z,27.39
2022-08-11T08:36:12.140Z,26.53
2022-08-11T08:38:57.824Z,25.97
2022-08-11T08:41:30.456Z,25.53
2022-08-11T08:44:20.981Z,25.51
2022-08-11T08:46:53.551Z,26.66
2022-08-11T08:49:24.296Z,26.13
2022-08-11T08:52:18.635Z,26.65
2022-08-11T08:54:43.685Z,26.51
2022-08-11T08:57:12.323Z,26.88
2022-08-11T08:59:48.999Z,29.39
2022-08-11T09:02:34.859Z,31.76
2022-08-11T09:05:06.179Z,33.02
2022-08-11T09:07:38.589Z,33.68
2022-08-11T09:10:08.973Z,33.67
2022-08-11T09:12:39.252Z,34.03
2022-08-11T09:15:10.608Z,34.20
2022-08-11T09:18:03.878Z,34.69
2022-08-11T09:20:34.731Z,35.13
2022-08-11T09:26:33.756Z,34.33
2022-08-11T09:29:01.519Z,34.10
2022-08-11T09:31:34.576Z,35.40
2022-08-11T09:34:06.575Z,34.15
2022-08-11T09:36:52.627Z,34.08
2022-08-11T09:39:38.644Z,34.38
2022-08-11T09:42:06.392Z,33.81
2022-08-11T09:44:52.511Z,33.88
2022-08-11T09:47:28.682Z,33.55
2022-08-11T09:50:01.002Z,33.49
2022-08-11T09:52:37.085Z,33.68
2022-08-11T09:55:11.336Z,33.42
2022-08-11T09:57:58.614Z,33.28
2022-08-11T10:00:40.675Z,33.28
2022-08-11T10:03:13.798Z,33.43
2022-08-11T10:06:04.554Z,33.31
2022-08-11T10:08:34.896Z,33.12
2022-08-11T10:11:02.200Z,33.18
2022-08-11T10:14:31.583Z,32.43
2022-08-11T10:16:43.303Z,32.92
2022-08-11T10:19:10.801Z,32.83
2022-08-11T10:21:41.058Z,32.49
2022-08-11T10:24:27.220Z,31.46
2022-08-11T10:26:55.498Z,31.28
2022-08-11T10:29:51.092Z,31.75
2022-08-11T10:32:49.398Z,31.96
2022-08-11T10:35:27.832Z,31.25
2022-08-11T10:38:08.747Z,32.77
2022-08-11T10:40:40.457Z,32.72
2022-08-11T10:43:13.738Z,31.77
2022-08-11T10:46:03.421Z,30.99
2022-08-11T10:48:32.352Z,31.25
2022-08-11T10:51:15.046Z,31.85
2022-08-11T10:54:04.925Z,30.45
2022-08-11T10:56:59.709Z,30.44
2022-08-11T10:59:28.434Z,31.06
2022-08-11T11:01:56.154Z,31.26
2022-08-11T11:04:28.085Z,31.30
2022-08-11T11:07:17.309Z,30.92
2022-08-11T11:09:51.350Z,31.38
2022-08-11T11:12:44.622Z,31.48
2022-08-11T11:15:30.596Z,30.66
2022-08-11T11:18:04.906Z,30.34
2022-08-11T11:20:43.808Z,29.82
2022-08-11T11:23:21.475Z,30.01
2022-08-11T11:26:11.958Z,30.16
2022-08-11T11:29:17.116Z,29.41
2022-08-11T11:32:32.384Z,29.12
2022-08-11T11:35:31.972Z,29.08
2022-08-11T11:38:04.916Z,29.00
2022-08-11T11:40:33.246Z,28.94
2022-08-11T11:43:00.676Z,28.25
2022-08-11T11:45:28.013Z,28.11
2022-08-11T11:47:56.241Z,27.79
2022-08-11T11:50:33.105Z,27.00
2022-08-11T11:53:01.633Z,28.12
2022-08-11T11:55:29.212Z,27.64
2022-08-11T11:58:18.741Z,28.59
2022-08-11T12:01:05.731Z,28.08
2022-08-11T12:03:34.097Z,27.47
2022-08-11T12:06:01.640Z,27.08
2022-08-11T12:08:29.123Z,27.24
2022-08-11T12:11:17.759Z,26.55
2022-08-11T12:13:46.567Z,26.78
2022-08-11T12:16:32.871Z,26.19
2022-08-11T12:19:03.330Z,26.25
2022-08-11T12:21:30.723Z,26.01
2022-08-11T12:24:18.340Z,26.01
2022-08-11T12:27:16.201Z,26.65
2022-08-11T12:29:51.408Z,26.99
2022-08-11T12:32:32.320Z,27.96
2022-08-11T12:34:59.783Z,28.57
2022-08-11T12:37:32.033Z,29.38
2022-08-11T12:40:50.105Z,28.77
2022-08-11T12:43:38.507Z,28.86
2022-08-11T12:46:09.062Z,29.08
2022-08-11T12:49:02.016Z,28.36
2022-08-11T12:52:12.270Z,27.99
2022-08-11T12:54:52.425Z,27.36
2022-08-11T12:57:47.228Z,26.48
2022-08-11T13:00:34.003Z,27.41
2022-08-11T13:03:20.123Z,26.73
2022-08-11T13:05:47.835Z,27.47
2022-08-11T13:08:15.581Z,28.12
2022-08-11T13:11:03.168Z,27.89
2022-08-11T13:13:54.340Z,27.84
2022-08-11T13:16:18.179Z,27.32
2022-08-11T13:18:45.702Z,26.80
2022-08-11T13:21:20.725Z,26.07
2022-08-11T13:24:00.759Z,26.02
2022-08-11T13:26:43.353Z,27.08
2022-08-11T13:29:19.028Z,27.66
2022-08-11T13:31:46.863Z,27.41
2022-08-11T13:34:16.273Z,26.37
2022-08-11T13:36:44.055Z,25.92
2022-08-11T13:39:11.809Z,26.26
2022-08-11T13:41:41.925Z,26.87
2022-08-11T13:44:10.453Z,26.95
2022-08-11T13:46:38.487Z,26.36
2022-08-11T13:49:09.153Z,27.56
2022-08-11T13:51:40.565Z,27.85
2022-08-11T13:54:22.157Z,27.61
2022-08-11T13:56:52.992Z,28.31
2022-08-11T13:59:24.115Z,27.64
2022-08-11T14:02:21.692Z,27.05
2022-08-11T14:04:57.454Z,27.36
2022-08-11T14:07:36.284Z,27.27
2022-08-11T14:10:04.510Z,27.27
2022-08-11T14:12:51.202Z,26.98
2022-08-11T14:15:33.401Z,27.09
2022-08-11T14:18:06.957Z,27.32
2022-08-11T14:20:54.871Z,26.58
2022-08-11T14:23:26.902Z,27.22
2022-08-11T14:26:13.887Z,27.60
2022-08-11T14:28:45.120Z,28.13
2022-08-11T14:31:15.951Z,28.09
2022-08-11T14:33:59.747Z,27.11
2022-08-11T14:36:37.121Z,26.67
2022-08-11T14:39:08.416Z,26.92
2022-08-11T14:42:09.928Z,27.72
2022-08-11T14:45:03.341Z,27.06
2022-08-11T14:47:35.293Z,27.30
2022-08-11T14:50:10.762Z,27.52
2022-08-11T14:52:55.711Z,27.63
2022-08-11T14:55:43.469Z,27.36
2022-08-11T14:58:11.432Z,27.52
2022-08-11T15:00:38.894Z,27.71
2022-08-11T15:03:13.455Z,27.12
2022-08-11T15:05:56.981Z,27.31
2022-08-11T15:08:48.883Z,27.46
2022-08-11T15:11:36.820Z,28.03
2022-08-11T15:14:06.752Z,27.93
2022-08-11T15:16:53.147Z,27.78
2022-08-11T15:19:23.594Z,27.98
2022-08-11T15:22:11.589Z,28.07
2022-08-11T15:24:39.473Z,28.51
2022-08-11T15:27:30.472Z,28.62
2022-08-11T15:30:29.874Z,28.49
2022-08-11T15:33:26.907Z,28.85
2022-08-11T15:36:14.065Z,28.72
2022-08-11T15:39:08.408Z,28.73
2022-08-11T15:42:09.984Z,28.55
2022-08-11T15:45:02.679Z,28.21
2022-08-11T15:47:46.077Z,28.41
2022-08-11T15:50:15.772Z,28.75
2022-08-11T15:52:49.984Z,28.22
2022-08-11T15:55:17.708Z,28.89
2022-08-11T15:58:05.813Z,28.90
2022-08-11T16:01:03.677Z,29.33
2022-08-11T16:04:07.223Z,29.44
2022-08-11T16:06:49.279Z,28.57
2022-08-11T16:09:28.423Z,29.24
2022-08-11T16:12:04.342Z,29.25
2022-08-11T16:14:51.818Z,28.71
2022-08-11T16:17:19.659Z,29.47
2022-08-11T16:19:47.626Z,29.29
2022-08-11T16:22:15.213Z,29.48
2022-08-11T16:27:05.716Z,29.41
2022-08-11T16:27:34.194Z,29.06
2022-08-11T16:30:01.639Z,29.88
2022-08-11T16:32:29.051Z,29.65
2022-08-11T16:35:17.881Z,29.60
2022-08-11T16:38:03.836Z,29.22
2022-08-11T16:40:31.562Z,29.09
2022-08-11T16:43:17.453Z,29.62
2022-08-11T16:46:03.607Z,29.54
2022-08-11T16:48:37.213Z,30.49
2022-08-11T16:51:07.018Z,30.20
2022-08-11T16:54:00.149Z,30.00
2022-08-11T16:56:25.642Z,30.25
2022-08-11T16:59:16.274Z,29.83
2022-08-11T17:01:50.473Z,29.72
2022-08-11T17:04:41.870Z,29.94
2022-08-11T17:07:40.631Z,30.06
2022-08-11T17:10:50.560Z,30.36
2022-08-11T17:13:28.448Z,31.08
2022-08-11T17:16:06.935Z,30.82
2022-08-11T17:18:58.335Z,31.21
2022-08-11T17:22:08.561Z,30.88
2022-08-11T17:24:38.224Z,31.51
2022-08-11T17:27:07.943Z,31.91
2022-08-11T17:29:53.713Z,31.11
2022-08-11T17:33:00.472Z,31.93
2022-08-11T17:35:33.459Z,31.66
2022-08-11T17:38:09.177Z,31.95
2022-08-11T17:40:38.869Z,32.02
2022-08-11T17:43:27.854Z,31.36
2022-08-11T17:46:10.750Z,31.46
2022-08-11T17:48:47.729Z,32.24
2022-08-11T17:51:38.802Z,31.90
2022-08-11T17:54:25.493Z,32.16
2022-08-11T17:57:20.375Z,32.22
2022-08-11T17:59:53.195Z,31.84
2022-08-11T18:03:02.163Z,31.91
2022-08-11T18:05:31.502Z,32.45
2022-08-11T18:08:20.297Z,31.70
2022-08-11T18:11:06.312Z,32.62
2022-08-11T18:13:54.416Z,31.81
2022-08-11T18:16:40.638Z,32.02
2022-08-11T18:19:26.667Z,32.62
2022-08-11T18:22:17.175Z,32.94
2022-08-11T18:25:07.805Z,33.35
2022-08-11T18:27:54.012Z,33.12
2022-08-11T18:30:40.127Z,33.29
2022-08-11T18:33:50.654Z,32.32
2022-08-11T18:36:41.762Z,33.30
2022-08-11T18:39:29.918Z,32.80
2022-08-11T18:42:17.359Z,33.45
2022-08-11T18:45:17.605Z,33.08
2022-08-11T18:48:03.656Z,32.79
2022-08-11T18:50:53.564Z,32.80
2022-08-11T18:53:56.281Z,33.23
2022-08-11T18:56:43.706Z,33.15
2022-08-11T18:59:29.572Z,33.38
2022-08-11T19:02:15.705Z,33.52
2022-08-11T19:05:01.605Z,33.52
2022-08-11T19:07:47.910Z,34.03
2022-08-11T19:10:34.117Z,34.16
2022-08-11T19:13:20.042Z,33.94
2022-08-11T19:16:06.027Z,33.91
2022-08-11T19:18:52.240Z,34.20
2022-08-11T19:21:38.467Z,34.31
2022-08-11T19:24:24.888Z,34.54
2022-08-11T19:27:11.881Z,34.97
2022-08-11T19:30:07.591Z,35.38
2022-08-11T19:32:58.822Z,35.59
2022-08-11T19:35:45.083Z,35.97
2022-08-11T19:38:31.124Z,35.85
2022-08-11T19:41:45.432Z,36.43
2022-08-11T19:44:24.093Z,36.86
2022-08-11T19:47:10.193Z,37.18
2022-08-11T19:49:56.067Z,37.61
2022-08-11T19:52:42.527Z,37.77
2022-08-11T19:55:28.574Z,38.15
2022-08-11T19:58:14.560Z,38.40
2022-08-11T20:01:00.955Z,38.61
2022-08-11T20:03:46.955Z,38.83
2022-08-11T20:06:32.873Z,39.32
2022-08-11T20:09:19.464Z,39.76
2022-08-11T20:12:08.306Z,39.78
2022-08-11T20:14:55.962Z,40.15
2022-08-11T20:17:43.586Z,40.49
2022-08-11T20:20:30.239Z,40.93
2022-08-11T20:23:16.982Z,41.13
2022-08-11T20:26:27.835Z,40.93
2022-08-11T20:29:09.864Z,41.01
2022-08-11T20:31:55.805Z,40.97
2022-08-11T20:34:41.894Z,40.94
2022-08-11T20:37:27.772Z,41.06
2022-08-11T20:40:13.501Z,41.15
2022-08-11T20:42:59.389Z,40.69
2022-08-11T20:45:56.701Z,41.18
2022-08-11T20:48:45.665Z,40.69
2022-08-11T20:51:38.615Z,40.68
2022-08-11T20:54:38.390Z,40.53
2022-08-11T20:57:54.461Z,40.78
2022-08-11T21:00:40.571Z,40.82
2022-08-11T21:03:36.044Z,40.61
2022-08-11T21:10:00.931Z,40.27
2022-08-11T21:12:43.453Z,40.69
2022-08-11T21:15:46.916Z,40.00
2022-08-11T21:18:36.182Z,40.19
2022-08-11T21:21:25.033Z,40.49
2022-08-11T21:24:11.949Z,40.36
2022-08-11T21:27:03.440Z,40.15
2022-08-11T21:29:50.409Z,40.42
2022-08-11T21:32:36.181Z,40.49
2022-08-11T21:35:22.426Z,40.80
2022-08-11T21:38:09.045Z,40.71
2022-08-11T21:40:54.942Z,41.08
2022-08-11T21:43:40.967Z,41.21
2022-08-11T21:46:27.149Z,41.57
2022-08-11T21:49:18.766Z,41.85
2022-08-11T21:52:04.810Z,41.77
2022-08-11T21:54:50.749Z,41.81
2022-08-11T21:57:36.767Z,42.05
2022-08-11T22:00:34.298Z,42.01
2022-08-11T22:03:20.135Z,41.90
2022-08-11T22:06:06.133Z,42.23
2022-08-11T22:08:52.125Z,42.25
2022-08-11T22:11:39.257Z,42.39
2022-08-11T22:14:25.078Z,42.78
2022-08-11T22:17:11.117Z,43.10
2022-08-11T22:19:58.005Z,43.30
2022-08-11T22:22:53.262Z,43.15
2022-08-11T22:25:51.240Z,43.34
2022-08-11T22:28:38.638Z,43.53
2022-08-11T22:31:25.088Z,43.93
2022-08-11T22:34:11.188Z,44.00
2022-08-11T22:36:57.637Z,43.97
2022-08-11T22:39:44.195Z,44.23
2022-08-11T22:42:33.543Z,44.31
2022-08-11T22:45:20.642Z,44.50
2022-08-11T22:48:06.648Z,44.54
2022-08-11T22:50:53.570Z,44.53
2022-08-11T22:53:57.545Z,44.71
2022-08-11T22:56:46.589Z,44.77
2022-08-11T22:59:33.162Z,45.08
2022-08-11T23:02:19.644Z,45.36
2022-08-11T23:05:07.535Z,45.69
2022-08-11T23:07:54.432Z,46.02
2022-08-11T23:10:40.416Z,46.15
2022-08-11T23:13:26.310Z,46.50
2022-08-11T23:16:15.856Z,46.48
2022-08-11T23:19:01.764Z,46.95
2022-08-11T23:21:48.090Z,46.81
2022-08-11T23:24:34.477Z,47.23
2022-08-11T23:27:21.062Z,47.10
2022-08-11T23:30:06.879Z,47.15
2022-08-11T23:32:52.862Z,47.27
2022-08-11T23:35:51.750Z,47.70
2022-08-11T23:38:42.775Z,47.48
2022-08-11T23:41:29.169Z,47.68
2022-08-11T23:44:15.098Z,47.88
2022-08-11T23:47:01.463Z,47.96
2022-08-11T23:49:47.525Z,47.48
2022-08-11T23:52:34.731Z,47.46
2022-08-11T23:55:21.840Z,47.36
2022-08-11T23:58:07.683Z,47.66
