createdAt,value
2023-05-14T00:02:04.578Z,7.10
2023-05-14T00:04:31.722Z,7.00
2023-05-14T00:06:59.186Z,6.80
2023-05-14T00:09:26.213Z,7.00
2023-05-14T00:11:55.469Z,7.00
2023-05-14T00:14:22.452Z,7.00
2023-05-14T00:16:49.716Z,7.10
2023-05-14T00:19:16.639Z,7.00
2023-05-14T00:21:43.871Z,7.00
2023-05-14T00:24:10.861Z,7.00
2023-05-14T00:26:37.852Z,7.00
2023-05-14T00:29:07.332Z,6.90
2023-05-14T00:31:34.654Z,6.80
2023-05-14T00:34:03.155Z,6.80
2023-05-14T00:36:30.175Z,6.70
2023-05-14T00:38:59.665Z,6.70
2023-05-14T00:41:28.743Z,6.80
2023-05-14T00:43:55.779Z,6.70
2023-05-14T00:46:22.686Z,6.70
2023-05-14T00:48:51.042Z,6.70
2023-05-14T00:51:20.110Z,6.80
2023-05-14T00:53:47.763Z,6.70
2023-05-14T00:56:15.441Z,6.70
2023-05-14T00:58:42.799Z,6.60
2023-05-14T01:01:15.451Z,6.60
2023-05-14T01:03:42.967Z,6.50
2023-05-14T01:06:16.689Z,6.50
2023-05-14T01:08:46.011Z,6.50
2023-05-14T01:11:20.305Z,6.50
2023-05-14T01:13:52.967Z,6.40
2023-05-14T01:16:21.487Z,6.50
2023-05-14T01:18:53.138Z,6.40
2023-05-14T01:21:42.113Z,6.60
2023-05-14T01:24:09.386Z,6.70
2023-05-14T01:26:36.484Z,6.70
2023-05-14T01:29:21.758Z,6.80
2023-05-14T01:31:49.830Z,6.80
2023-05-14T01:34:18.115Z,6.80
2023-05-14T01:36:45.264Z,6.70
2023-05-14T01:39:15.294Z,6.60
2023-05-14T01:41:43.021Z,6.60
2023-05-14T01:44:12.503Z,6.60
2023-05-14T01:46:39.484Z,6.50
2023-05-14T01:49:06.208Z,6.40
2023-05-14T01:51:35.684Z,6.40
2023-05-14T01:54:02.591Z,6.40
2023-05-14T01:56:32.357Z,6.30
2023-05-14T01:58:59.146Z,6.30
2023-05-14T02:01:26.290Z,6.20
2023-05-14T02:03:53.368Z,6.20
2023-05-14T02:06:20.111Z,6.20
2023-05-14T02:08:47.583Z,6.20
2023-05-14T02:11:14.654Z,6.10
2023-05-14T02:13:41.380Z,6.30
2023-05-14T02:16:08.374Z,6.30
2023-05-14T02:18:35.097Z,6.30
2023-05-14T02:21:01.861Z,6.30
2023-05-14T02:23:40.422Z,6.30
2023-05-14T02:26:09.528Z,6.20
2023-05-14T02:28:36.579Z,6.20
2023-05-14T02:31:03.624Z,6.10
2023-05-14T02:33:30.588Z,6.20
2023-05-14T02:35:58.046Z,6.10
2023-05-14T02:38:26.098Z,6.00
2023-05-14T02:40:59.045Z,6.00
2023-05-14T02:43:26.911Z,6.10
2023-05-14T02:45:54.098Z,6.00
2023-05-14T02:48:21.292Z,6.00
2023-05-14T02:50:49.790Z,6.10
2023-05-14T02:53:19.288Z,5.90
2023-05-14T02:55:46.415Z,5.90
2023-05-14T02:58:14.196Z,6.00
2023-05-14T03:00:46.640Z,5.90
2023-05-14T03:03:14.574Z,6.00
2023-05-14T03:05:44.669Z,6.00
2023-05-14T03:08:11.957Z,6.00
2023-05-14T03:10:39.482Z,5.90
2023-05-14T03:13:07.863Z,5.80
2023-05-14T03:15:34.805Z,5.80
2023-05-14T03:18:01.689Z,5.70
2023-05-14T03:20:30.164Z,5.70
2023-05-14T03:22:56.869Z,5.70
2023-05-14T03:25:24.414Z,5.50
2023-05-14T03:27:53.033Z,5.50
2023-05-14T03:30:22.598Z,5.50
2023-05-14T03:32:51.034Z,5.50
2023-05-14T03:35:20.190Z,5.60
2023-05-14T03:37:49.682Z,5.60
2023-05-14T03:40:16.835Z,5.60
2023-05-14T03:42:46.471Z,5.60
2023-05-14T03:45:15.240Z,5.70
2023-05-14T03:47:42.115Z,5.70
2023-05-14T03:50:13.582Z,5.70
2023-05-14T03:52:41.931Z,5.70
2023-05-14T03:55:08.836Z,5.60
2023-05-14T03:57:37.067Z,5.50
2023-05-14T04:00:05.961Z,5.50
2023-05-14T04:02:47.694Z,5.50
2023-05-14T04:05:15.823Z,5.50
2023-05-14T04:07:46.476Z,5.40
2023-05-14T04:10:18.051Z,5.40
2023-05-14T04:12:46.545Z,5.40
2023-05-14T04:15:14.376Z,5.30
2023-05-14T04:17:43.077Z,5.40
2023-05-14T04:20:12.975Z,5.40
2023-05-14T04:22:39.882Z,5.30
2023-05-14T04:25:07.141Z,5.30
2023-05-14T04:27:35.772Z,5.30
2023-05-14T04:30:04.808Z,5.30
2023-05-14T04:32:34.417Z,5.20
2023-05-14T04:35:01.131Z,5.30
2023-05-14T04:37:28.193Z,5.40
2023-05-14T04:39:55.590Z,5.40
2023-05-14T04:42:22.810Z,5.50
2023-05-14T04:44:49.571Z,5.60
2023-05-14T04:47:16.289Z,5.70
2023-05-14T04:49:45.253Z,5.90
2023-05-14T04:52:11.889Z,6.00
2023-05-14T04:54:38.794Z,6.20
2023-05-14T04:57:06.086Z,6.30
2023-05-14T04:59:34.481Z,6.30
2023-05-14T05:02:01.183Z,6.40
2023-05-14T05:04:31.668Z,6.50
2023-05-14T05:06:58.669Z,6.60
2023-05-14T05:09:25.588Z,6.70
2023-05-14T05:11:53.930Z,6.70
2023-05-14T05:14:20.672Z,6.70
2023-05-14T05:16:48.042Z,6.80
2023-05-14T05:19:15.132Z,6.90
2023-05-14T05:21:42.947Z,7.00
2023-05-14T05:24:09.997Z,7.30
2023-05-14T05:26:37.221Z,7.30
2023-05-14T05:29:04.483Z,7.50
2023-05-14T05:31:40.112Z,7.60
2023-05-14T05:34:07.156Z,7.90
2023-05-14T05:36:33.796Z,7.90
2023-05-14T05:39:00.865Z,8.00
2023-05-14T05:41:27.788Z,8.00
2023-05-14T05:43:54.478Z,8.20
2023-05-14T05:46:21.606Z,8.20
2023-05-14T05:48:53.569Z,8.00
2023-05-14T05:51:23.041Z,8.00
2023-05-14T05:53:52.509Z,7.90
2023-05-14T05:56:19.525Z,7.90
2023-05-14T05:58:46.230Z,8.40
2023-05-14T06:01:13.248Z,8.70
2023-05-14T06:03:40.259Z,8.70
2023-05-14T06:06:07.276Z,8.80
2023-05-14T06:08:36.713Z,8.90
2023-05-14T06:11:06.006Z,8.80
2023-05-14T06:13:35.355Z,8.90
2023-05-14T06:16:02.151Z,8.70
2023-05-14T06:18:29.141Z,8.90
2023-05-14T06:20:57.388Z,9.10
2023-05-14T06:23:24.409Z,9.20
2023-05-14T06:25:51.463Z,9.30
2023-05-14T06:28:18.477Z,9.30
2023-05-14T06:30:45.552Z,9.50
2023-05-14T06:33:13.874Z,10.10
2023-05-14T06:35:40.958Z,10.40
2023-05-14T06:38:07.669Z,10.50
2023-05-14T06:40:34.452Z,10.60
2023-05-14T06:43:01.424Z,10.70
2023-05-14T06:45:28.087Z,10.70
2023-05-14T06:47:55.783Z,10.70
2023-05-14T06:50:25.648Z,10.70
2023-05-14T06:52:52.803Z,10.60
2023-05-14T06:55:22.253Z,10.50
2023-05-14T06:57:48.980Z,10.60
2023-05-14T07:00:15.960Z,10.70
2023-05-14T07:02:43.170Z,10.90
2023-05-14T07:05:13.511Z,11.00
2023-05-14T07:07:40.579Z,11.00
2023-05-14T07:10:08.224Z,11.10
2023-05-14T07:12:35.152Z,11.20
2023-05-14T07:15:02.151Z,11.40
2023-05-14T07:17:28.940Z,11.40
2023-05-14T07:19:56.243Z,11.50
2023-05-14T07:22:23.261Z,11.40
2023-05-14T07:24:50.538Z,11.60
2023-05-14T07:27:17.545Z,11.70
2023-05-14T07:29:44.569Z,11.80
2023-05-14T07:32:15.563Z,11.90
2023-05-14T07:34:43.097Z,12.20
2023-05-14T07:37:10.131Z,12.30
2023-05-14T07:39:37.131Z,12.30
2023-05-14T07:42:04.613Z,12.40
2023-05-14T07:44:33.956Z,12.60
2023-05-14T07:47:04.518Z,12.60
2023-05-14T07:49:31.542Z,12.80
2023-05-14T07:51:58.840Z,13.20
2023-05-14T07:54:27.966Z,13.40
2023-05-14T07:56:54.910Z,13.60
2023-05-14T07:59:21.714Z,13.50
2023-05-14T08:01:48.654Z,13.50
2023-05-14T08:04:16.566Z,13.50
2023-05-14T08:06:46.185Z,13.90
2023-05-14T08:09:14.411Z,14.30
2023-05-14T08:11:41.593Z,14.20
2023-05-14T08:14:08.311Z,14.40
2023-05-14T08:16:35.416Z,14.70
2023-05-14T08:19:02.515Z,15.10
2023-05-14T08:21:33.017Z,15.10
2023-05-14T08:24:02.317Z,15.60
2023-05-14T08:26:29.350Z,16.10
2023-05-14T08:28:56.500Z,16.20
2023-05-14T08:31:23.586Z,16.00
2023-05-14T08:33:50.937Z,15.70
2023-05-14T08:36:17.900Z,15.30
2023-05-14T08:38:47.146Z,15.00
2023-05-14T08:41:17.845Z,15.40
2023-05-14T08:43:47.978Z,15.90
2023-05-14T08:46:17.526Z,16.40
2023-05-14T08:48:48.227Z,16.40
2023-05-14T08:51:15.629Z,16.10
2023-05-14T08:53:44.094Z,15.80
2023-05-14T08:56:13.113Z,15.80
2023-05-14T08:58:42.824Z,15.80
2023-05-14T09:01:16.020Z,15.80
2023-05-14T09:03:44.898Z,16.10
2023-05-14T09:06:14.289Z,16.10
2023-05-14T09:08:43.979Z,16.10
2023-05-14T09:11:10.920Z,16.30
2023-05-14T09:13:38.783Z,16.60
2023-05-14T09:16:05.862Z,16.80
2023-05-14T09:18:35.838Z,17.10
2023-05-14T09:21:02.905Z,17.40
2023-05-14T09:23:32.469Z,17.30
2023-05-14T09:26:03.716Z,17.10
2023-05-14T09:28:30.611Z,16.80
2023-05-14T09:30:57.557Z,16.60
2023-05-14T09:33:28.676Z,16.40
2023-05-14T09:35:59.883Z,16.40
2023-05-14T09:38:31.128Z,16.20
2023-05-14T09:41:00.560Z,15.90
2023-05-14T09:43:27.654Z,15.60
2023-05-14T09:45:54.763Z,15.60
2023-05-14T09:48:22.488Z,15.60
2023-05-14T09:50:49.639Z,16.00
2023-05-14T09:53:18.029Z,16.40
2023-05-14T09:55:45.478Z,16.60
2023-05-14T09:58:14.525Z,16.90
2023-05-14T10:00:44.609Z,17.10
2023-05-14T10:03:17.179Z,17.20
2023-05-14T10:05:51.699Z,17.30
2023-05-14T10:08:22.049Z,17.50
2023-05-14T10:10:51.185Z,17.60
2023-05-14T10:13:20.526Z,18.60
2023-05-14T10:15:55.598Z,19.10
2023-05-14T10:18:23.581Z,19.50
2023-05-14T10:20:57.392Z,19.40
2023-05-14T10:23:24.444Z,19.60
2023-05-14T10:25:51.453Z,19.60
2023-05-14T10:28:18.465Z,19.60
2023-05-14T10:30:51.507Z,19.90
2023-05-14T10:33:19.020Z,20.20
2023-05-14T10:35:56.707Z,20.40
2023-05-14T10:38:28.604Z,20.30
2023-05-14T10:41:05.343Z,20.50
2023-05-14T10:43:37.210Z,21.20
2023-05-14T10:46:07.013Z,21.00
2023-05-14T10:48:34.286Z,20.40
2023-05-14T10:51:03.572Z,20.10
2023-05-14T10:53:38.459Z,20.20
2023-05-14T10:56:09.353Z,21.80
2023-05-14T10:58:40.362Z,23.20
2023-05-14T11:01:08.948Z,23.70
2023-05-14T11:03:43.379Z,23.20
2023-05-14T11:06:11.295Z,23.20
2023-05-14T11:08:41.090Z,23.30
2023-05-14T11:11:09.752Z,22.60
2023-05-14T11:13:36.828Z,22.20
2023-05-14T11:16:11.955Z,21.90
2023-05-14T11:18:53.415Z,22.10
2023-05-14T11:21:21.501Z,22.70
2023-05-14T11:23:48.597Z,23.40
2023-05-14T11:26:15.675Z,23.90
2023-05-14T11:28:43.516Z,23.70
2023-05-14T11:31:11.849Z,23.50
2023-05-14T11:33:39.975Z,22.70
2023-05-14T11:36:07.095Z,22.40
2023-05-14T11:38:34.179Z,22.30
2023-05-14T11:41:03.392Z,22.00
2023-05-14T11:43:30.992Z,22.00
2023-05-14T11:45:57.931Z,21.90
2023-05-14T11:48:25.477Z,21.60
2023-05-14T11:50:52.549Z,21.90
2023-05-14T11:53:20.064Z,21.50
2023-05-14T11:55:47.452Z,22.20
2023-05-14T11:58:15.894Z,23.30
2023-05-14T12:00:44.817Z,24.00
2023-05-14T12:03:12.604Z,24.80
2023-05-14T12:05:40.204Z,25.10
2023-05-14T12:08:23.173Z,24.60
2023-05-14T12:10:58.856Z,24.10
2023-05-14T12:13:29.463Z,24.10
2023-05-14T12:16:00.765Z,24.60
2023-05-14T12:18:32.169Z,25.80
2023-05-14T12:21:03.094Z,27.20
2023-05-14T12:23:32.521Z,28.00
2023-05-14T12:26:03.843Z,27.80
2023-05-14T12:28:31.077Z,27.50
2023-05-14T12:30:58.640Z,27.00
2023-05-14T12:33:27.019Z,27.20
2023-05-14T12:35:54.209Z,28.10
2023-05-14T12:38:21.296Z,28.20
2023-05-14T12:40:48.336Z,29.00
2023-05-14T12:43:20.150Z,28.60
2023-05-14T12:45:47.161Z,28.20
2023-05-14T12:48:14.978Z,27.80
2023-05-14T12:50:44.641Z,28.10
2023-05-14T12:53:11.697Z,27.70
2023-05-14T12:55:38.489Z,28.60
2023-05-14T12:58:05.240Z,28.70
2023-05-14T13:00:32.015Z,29.10
2023-05-14T13:02:59.095Z,29.00
2023-05-14T13:05:26.502Z,29.90
2023-05-14T13:07:54.050Z,30.10
2023-05-14T13:10:20.934Z,30.30
2023-05-14T13:12:47.716Z,30.30
2023-05-14T13:15:16.945Z,29.50
2023-05-14T13:17:46.286Z,29.30
2023-05-14T13:20:13.508Z,29.60
2023-05-14T13:22:40.214Z,29.90
2023-05-14T13:25:07.531Z,30.00
2023-05-14T13:27:35.852Z,30.40
2023-05-14T13:30:03.292Z,29.60
2023-05-14T13:32:32.679Z,28.70
2023-05-14T13:34:59.478Z,28.90
2023-05-14T13:37:26.359Z,28.70
2023-05-14T13:39:53.416Z,29.10
2023-05-14T13:42:22.463Z,29.50
2023-05-14T13:44:49.353Z,29.60
2023-05-14T13:47:16.522Z,29.70
2023-05-14T13:49:44.179Z,29.80
2023-05-14T13:52:11.232Z,29.00
2023-05-14T13:54:38.283Z,29.10
2023-05-14T13:57:05.769Z,29.10
2023-05-14T13:59:35.612Z,28.50
2023-05-14T14:02:02.707Z,26.60
2023-05-14T14:04:30.504Z,24.20
2023-05-14T14:06:57.327Z,22.10
2023-05-14T14:09:25.071Z,20.20
2023-05-14T14:11:52.493Z,19.10
2023-05-14T14:14:19.316Z,18.80
2023-05-14T14:16:48.812Z,19.40
2023-05-14T14:19:17.716Z,19.90
2023-05-14T14:21:46.606Z,21.00
2023-05-14T14:24:13.752Z,21.70
2023-05-14T14:26:43.357Z,22.00
2023-05-14T14:29:10.603Z,21.70
2023-05-14T14:31:40.145Z,21.10
2023-05-14T14:34:11.460Z,20.80
2023-05-14T14:36:38.543Z,20.50
2023-05-14T14:39:05.356Z,20.40
2023-05-14T14:41:35.501Z,20.30
2023-05-14T14:44:03.844Z,20.20
2023-05-14T14:46:34.182Z,20.30
2023-05-14T14:49:01.252Z,20.70
2023-05-14T14:51:30.764Z,20.70
2023-05-14T14:53:59.762Z,20.10
2023-05-14T14:56:27.491Z,19.20
2023-05-14T14:58:56.758Z,18.40
2023-05-14T15:01:25.836Z,17.60
2023-05-14T15:03:52.757Z,16.90
2023-05-14T15:06:33.016Z,16.20
2023-05-14T15:09:08.066Z,15.50
2023-05-14T15:11:37.497Z,14.90
2023-05-14T15:14:04.937Z,14.40
2023-05-14T15:16:31.737Z,14.00
2023-05-14T15:19:01.026Z,13.70
2023-05-14T15:21:28.203Z,13.60
2023-05-14T15:23:55.310Z,13.60
2023-05-14T15:28:49.111Z,13.60
2023-05-14T15:31:16.204Z,13.60
2023-05-14T15:33:45.867Z,13.80
2023-05-14T15:36:13.183Z,13.90
2023-05-14T15:38:43.748Z,14.10
2023-05-14T15:41:12.065Z,14.30
2023-05-14T15:43:38.870Z,14.30
2023-05-14T15:46:05.697Z,14.60
2023-05-14T15:48:32.817Z,14.70
2023-05-14T15:50:59.654Z,14.80
2023-05-14T15:53:26.711Z,14.90
2023-05-14T15:55:53.659Z,15.00
2023-05-14T15:58:23.125Z,15.20
2023-05-14T16:00:49.838Z,15.30
2023-05-14T16:03:17.270Z,15.40
2023-05-14T16:05:45.074Z,15.70
2023-05-14T16:08:12.130Z,15.90
2023-05-14T16:10:38.844Z,15.80
2023-05-14T16:13:07.230Z,15.70
2023-05-14T16:15:34.159Z,15.70
2023-05-14T16:18:03.862Z,15.70
2023-05-14T16:20:30.658Z,15.70
2023-05-14T16:23:00.873Z,15.60
2023-05-14T16:25:30.372Z,15.50
2023-05-14T16:27:57.083Z,15.30
2023-05-14T16:30:29.465Z,15.20
2023-05-14T16:32:56.510Z,15.10
2023-05-14T16:35:24.730Z,15.00
2023-05-14T16:37:53.883Z,14.80
2023-05-14T16:40:23.357Z,14.70
2023-05-14T16:42:54.153Z,14.50
2023-05-14T16:45:24.120Z,14.30
2023-05-14T16:47:51.046Z,14.10
2023-05-14T16:50:18.095Z,13.90
2023-05-14T16:52:47.624Z,13.80
2023-05-14T16:55:14.959Z,13.80
2023-05-14T16:57:43.830Z,13.80
2023-05-14T17:00:11.274Z,13.80
2023-05-14T17:02:38.026Z,13.70
2023-05-14T17:05:05.943Z,13.70
2023-05-14T17:07:35.066Z,13.60
2023-05-14T17:10:02.561Z,13.40
2023-05-14T17:12:29.627Z,13.20
2023-05-14T17:14:58.542Z,13.10
2023-05-14T17:17:25.738Z,13.00
2023-05-14T17:19:52.764Z,13.00
2023-05-14T17:22:21.923Z,13.00
2023-05-14T17:24:48.863Z,13.00
2023-05-14T17:27:16.657Z,12.80
2023-05-14T17:29:44.350Z,12.70
2023-05-14T17:32:11.397Z,12.60
2023-05-14T17:34:38.463Z,12.50
2023-05-14T17:37:05.461Z,12.40
2023-05-14T17:39:32.240Z,12.30
2023-05-14T17:41:59.236Z,12.30
2023-05-14T17:44:30.457Z,12.30
2023-05-14T17:46:57.230Z,12.30
2023-05-14T17:49:24.275Z,12.50
2023-05-14T17:51:51.117Z,12.30
2023-05-14T17:54:17.858Z,12.40
2023-05-14T17:56:44.807Z,12.30
2023-05-14T17:59:11.541Z,12.20
2023-05-14T18:01:38.659Z,12.20
2023-05-14T18:04:05.936Z,12.10
2023-05-14T18:06:33.029Z,12.00
2023-05-14T18:09:01.209Z,11.90
2023-05-14T18:11:35.263Z,11.80
2023-05-14T18:14:02.972Z,11.80
2023-05-14T18:16:31.812Z,11.70
2023-05-14T18:19:01.210Z,11.70
2023-05-14T18:21:28.781Z,11.50
2023-05-14T18:23:57.215Z,11.50
2023-05-14T18:26:26.204Z,11.60
2023-05-14T18:28:53.959Z,11.60
2023-05-14T18:31:23.609Z,11.60
2023-05-14T18:33:50.777Z,11.60
2023-05-14T18:36:18.577Z,11.50
2023-05-14T18:38:48.810Z,11.50
2023-05-14T18:41:16.791Z,11.50
2023-05-14T18:43:45.121Z,11.40
2023-05-14T18:46:13.060Z,11.50
2023-05-14T18:48:40.715Z,11.50
2023-05-14T18:51:09.999Z,11.50
2023-05-14T18:53:41.241Z,11.40
2023-05-14T18:56:09.826Z,11.30
2023-05-14T18:58:39.357Z,11.30
2023-05-14T19:01:06.374Z,11.30
2023-05-14T19:03:37.182Z,11.30
2023-05-14T19:06:04.717Z,11.40
2023-05-14T19:08:31.465Z,11.30
2023-05-14T19:11:00.594Z,11.30
2023-05-14T19:13:30.631Z,11.30
2023-05-14T19:16:00.834Z,11.20
2023-05-14T19:18:31.050Z,11.20
2023-05-14T19:21:01.374Z,11.10
2023-05-14T19:23:30.763Z,11.10
2023-05-14T19:25:59.985Z,11.10
2023-05-14T19:28:29.659Z,11.20
2023-05-14T19:30:57.521Z,11.20
2023-05-14T19:33:24.357Z,11.10
2023-05-14T19:35:51.551Z,11.20
2023-05-14T19:38:20.000Z,11.10
2023-05-14T19:40:52.255Z,11.00
2023-05-14T19:43:21.139Z,11.00
2023-05-14T19:45:48.507Z,11.00
2023-05-14T19:48:16.051Z,11.00
2023-05-14T19:50:42.827Z,10.90
2023-05-14T19:53:09.556Z,10.90
2023-05-14T19:55:36.577Z,10.80
2023-05-14T19:58:03.657Z,10.80
2023-05-14T20:00:30.749Z,10.80
2023-05-14T20:02:59.824Z,10.70
2023-05-14T20:05:27.211Z,10.70
2023-05-14T20:07:57.179Z,10.60
2023-05-14T20:10:24.253Z,10.60
2023-05-14T20:12:53.533Z,10.50
2023-05-14T20:15:21.167Z,10.50
2023-05-14T20:17:48.329Z,10.50
2023-05-14T20:20:16.903Z,10.60
2023-05-14T20:22:44.397Z,10.60
2023-05-14T20:25:11.515Z,10.50
2023-05-14T20:27:38.719Z,10.50
2023-05-14T20:30:06.125Z,10.50
2023-05-14T20:32:33.394Z,10.50
2023-05-14T20:35:02.412Z,10.40
2023-05-14T20:37:30.739Z,10.50
2023-05-14T20:39:57.962Z,10.40
2023-05-14T20:42:24.760Z,10.30
2023-05-14T20:44:51.991Z,10.30
2023-05-14T20:47:20.428Z,10.20
2023-05-14T20:49:48.698Z,10.20
2023-05-14T20:52:16.578Z,10.10
2023-05-14T20:54:44.055Z,10.00
2023-05-14T20:57:12.027Z,9.90
2023-05-14T20:59:38.838Z,9.90
2023-05-14T21:02:06.406Z,9.80
2023-05-14T21:04:36.390Z,9.80
2023-05-14T21:07:06.236Z,9.70
2023-05-14T21:09:33.179Z,9.70
2023-05-14T21:12:00.179Z,9.70
2023-05-14T21:14:27.060Z,9.70
2023-05-14T21:16:54.068Z,9.70
2023-05-14T21:19:21.029Z,9.60
2023-05-14T21:21:48.022Z,9.70
2023-05-14T21:24:16.990Z,9.50
2023-05-14T21:26:43.739Z,9.40
2023-05-14T21:29:13.111Z,9.40
2023-05-14T21:31:40.613Z,9.30
2023-05-14T21:34:09.946Z,9.30
2023-05-14T21:36:37.117Z,9.30
2023-05-14T21:39:03.925Z,9.20
2023-05-14T21:41:32.076Z,9.20
2023-05-14T21:43:58.776Z,9.20
2023-05-14T21:46:25.847Z,9.20
2023-05-14T21:48:52.927Z,9.20
2023-05-14T21:51:20.076Z,9.20
2023-05-14T21:53:48.668Z,9.30
2023-05-14T21:56:15.520Z,9.30
2023-05-14T21:58:42.614Z,9.20
2023-05-14T22:01:11.840Z,9.20
2023-05-14T22:03:38.920Z,9.10
2023-05-14T22:06:07.907Z,9.10
2023-05-14T22:08:34.873Z,9.10
2023-05-14T22:11:02.192Z,9.00
2023-05-14T22:13:28.911Z,9.00
2023-05-14T22:16:05.264Z,9.00
2023-05-14T22:18:38.945Z,9.00
2023-05-14T22:21:06.399Z,8.90
2023-05-14T22:23:33.912Z,8.90
2023-05-14T22:26:01.583Z,8.90
2023-05-14T22:28:29.353Z,8.90
2023-05-14T22:30:59.925Z,8.90
2023-05-14T22:33:28.280Z,8.80
2023-05-14T22:35:56.022Z,8.70
2023-05-14T22:38:24.203Z,8.70
2023-05-14T22:40:51.254Z,8.60
2023-05-14T22:43:19.204Z,8.60
2023-05-14T22:45:46.429Z,8.60
2023-05-14T22:48:13.487Z,8.60
2023-05-14T22:50:45.720Z,8.50
2023-05-14T22:53:13.022Z,8.50
2023-05-14T22:55:40.090Z,8.50
2023-05-14T22:58:07.199Z,8.40
2023-05-14T23:00:34.223Z,8.30
2023-05-14T23:03:02.812Z,8.30
2023-05-14T23:05:30.386Z,8.20
2023-05-14T23:07:59.002Z,8.20
2023-05-14T23:10:25.791Z,8.10
2023-05-14T23:12:55.480Z,8.00
2023-05-14T23:15:24.490Z,8.10
2023-05-14T23:17:59.844Z,8.10
2023-05-14T23:20:28.828Z,8.10
2023-05-14T23:22:58.304Z,7.90
2023-05-14T23:25:25.482Z,8.00
2023-05-14T23:27:54.849Z,8.00
2023-05-14T23:30:23.247Z,8.00
2023-05-14T23:32:51.648Z,8.10
2023-05-14T23:35:18.726Z,8.10
2023-05-14T23:37:49.686Z,8.10
2023-05-14T23:40:18.885Z,8.00
2023-05-14T23:42:46.409Z,8.00
2023-05-14T23:45:23.245Z,7.90
2023-05-14T23:47:51.764Z,7.80
2023-05-14T23:50:18.974Z,7.80
2023-05-14T23:52:47.763Z,7.90
2023-05-14T23:55:14.916Z,7.80
2023-05-14T23:57:43.046Z,7.80
