createdAt,value
2018-04-29T00:04:07.437Z,100719.53
2018-04-29T00:09:10.095Z,100715.73
2018-04-29T00:14:12.566Z,100734.22
2018-04-29T00:19:15.205Z,100736.85
2018-04-29T00:24:17.715Z,100743.50
2018-04-29T00:29:20.231Z,100747.72
2018-04-29T00:34:22.698Z,100757.91
2018-04-29T00:39:25.185Z,100765.86
2018-04-29T00:44:27.669Z,100777.06
2018-04-29T00:49:30.138Z,100787.48
2018-04-29T00:54:32.615Z,100790.08
2018-04-29T00:59:35.067Z,100786.21
2018-04-29T01:04:37.562Z,100782.48
2018-04-29T01:09:40.032Z,100782.19
2018-04-29T01:14:42.602Z,100788.77
2018-04-29T01:19:45.119Z,100789.19
2018-04-29T01:24:47.675Z,100802.02
2018-04-29T01:29:50.203Z,100803.02
2018-04-29T01:34:52.667Z,100803.13
2018-04-29T01:39:55.201Z,100795.04
2018-04-29T01:44:57.593Z,100791.74
2018-04-29T01:50:00.063Z,100786.37
2018-04-29T01:55:02.519Z,100786.09
2018-04-29T02:00:04.980Z,100780.70
2018-04-29T02:05:07.441Z,100782.23
2018-04-29T02:10:10.589Z,100793.18
2018-04-29T02:15:13.092Z,100791.65
2018-04-29T02:20:15.621Z,100802.70
2018-04-29T02:25:18.129Z,100797.94
2018-04-29T02:30:20.641Z,100784.35
2018-04-29T02:35:23.128Z,100781.24
2018-04-29T02:40:25.653Z,100783.66
2018-04-29T02:45:28.151Z,100784.39
2018-04-29T02:50:30.611Z,100785.58
2018-04-29T02:55:33.095Z,100784.98
2018-04-29T03:00:35.733Z,100771.31
2018-04-29T03:05:38.129Z,100777.46
2018-04-29T03:10:40.631Z,100780.56
2018-04-29T03:15:43.133Z,100767.19
2018-04-29T03:20:45.634Z,100775.09
2018-04-29T03:25:48.260Z,100772.52
2018-04-29T03:30:50.752Z,100777.03
2018-04-29T03:35:53.244Z,100770.81
2018-04-29T03:40:55.722Z,100771.63
2018-04-29T03:45:58.206Z,100777.23
2018-04-29T03:51:00.743Z,100783.38
2018-04-29T03:56:03.267Z,100785.41
2018-04-29T04:01:18.884Z,100801.58
2018-04-29T04:06:21.413Z,100799.35
2018-04-29T04:11:23.899Z,100797.69
2018-04-29T04:16:27.310Z,100811.66
2018-04-29T04:21:29.768Z,100800.34
2018-04-29T04:26:32.224Z,100804.18
2018-04-29T04:31:34.677Z,100816.28
2018-04-29T04:36:37.154Z,100838.09
2018-04-29T04:41:39.621Z,100825.21
2018-04-29T04:46:42.479Z,100829.07
2018-04-29T04:51:45.059Z,100832.85
2018-04-29T04:56:47.610Z,100839.84
2018-04-29T05:01:50.142Z,100834.91
2018-04-29T05:06:52.714Z,100842.53
2018-04-29T05:11:55.190Z,100832.20
2018-04-29T05:16:57.721Z,100836.41
2018-04-29T05:22:00.193Z,100831.59
2018-04-29T05:27:02.759Z,100822.97
2018-04-29T05:32:05.300Z,100819.16
2018-04-29T05:37:07.779Z,100813.17
2018-04-29T05:42:10.274Z,100812.97
2018-04-29T05:47:12.895Z,100801.30
2018-04-29T05:52:15.517Z,100814.57
2018-04-29T05:57:18.099Z,100815.00
2018-04-29T06:02:20.569Z,100827.07
2018-04-29T06:07:23.105Z,100823.86
2018-04-29T06:12:25.577Z,100817.81
2018-04-29T06:17:28.926Z,100817.36
2018-04-29T06:22:31.412Z,100819.78
2018-04-29T06:27:33.882Z,100805.09
2018-04-29T06:32:36.376Z,100817.03
2018-04-29T06:37:38.875Z,100827.73
2018-04-29T06:42:42.757Z,100825.70
2018-04-29T06:47:45.476Z,100821.21
2018-04-29T06:52:48.023Z,100844.19
2018-04-29T06:57:50.764Z,100859.27
2018-04-29T07:02:53.265Z,100855.38
2018-04-29T07:07:55.723Z,100848.52
2018-04-29T07:12:58.200Z,100866.29
2018-04-29T07:18:00.656Z,100871.37
2018-04-29T07:23:03.139Z,100848.38
2018-04-29T07:28:05.659Z,100839.22
2018-04-29T07:33:08.151Z,100812.79
2018-04-29T07:38:10.677Z,100805.44
2018-04-29T07:43:13.279Z,100833.95
2018-04-29T07:48:15.783Z,100807.55
2018-04-29T07:53:18.321Z,100795.45
2018-04-29T07:58:20.821Z,100801.80
2018-04-29T08:03:23.308Z,100816.00
2018-04-29T08:08:25.780Z,100790.34
2018-04-29T08:13:28.356Z,100761.88
2018-04-29T08:18:30.829Z,100748.26
2018-04-29T08:23:33.874Z,100759.75
2018-04-29T08:28:36.457Z,100762.46
2018-04-29T08:33:39.010Z,100757.06
2018-04-29T08:38:41.484Z,100767.58
2018-04-29T08:43:43.997Z,100783.69
2018-04-29T08:48:46.650Z,100766.31
2018-04-29T08:53:49.162Z,100767.66
2018-04-29T08:58:52.284Z,100772.91
2018-04-29T09:03:54.895Z,100775.28
2018-04-29T09:08:57.223Z,100769.36
2018-04-29T09:13:59.691Z,100763.86
2018-04-29T09:19:02.186Z,100745.61
2018-04-29T09:24:04.679Z,100744.95
2018-04-29T09:29:07.173Z,100747.67
2018-04-29T09:34:09.622Z,100747.77
2018-04-29T09:39:12.165Z,100740.34
2018-04-29T09:44:14.656Z,100758.52
2018-04-29T09:49:17.591Z,100751.26
2018-04-29T09:54:20.178Z,100754.20
2018-04-29T09:59:23.370Z,100741.81
2018-04-29T10:04:26.094Z,100740.33
2018-04-29T10:09:28.676Z,100734.52
2018-04-29T10:14:31.137Z,100738.33
2018-04-29T10:19:33.593Z,100724.88
2018-04-29T10:24:36.053Z,100728.13
2018-04-29T10:29:38.550Z,100717.25
2018-04-29T10:34:41.040Z,100722.17
2018-04-29T10:39:43.548Z,100721.39
2018-04-29T10:44:46.037Z,100716.48
2018-04-29T10:49:48.577Z,100711.79
2018-04-29T10:54:51.071Z,100707.88
2018-04-29T10:59:53.601Z,100709.90
2018-04-29T11:04:56.069Z,100703.05
2018-04-29T11:09:58.552Z,100702.32
2018-04-29T11:15:01.257Z,100694.39
2018-04-29T11:20:03.749Z,100685.58
2018-04-29T11:25:06.202Z,100680.50
2018-04-29T11:30:09.072Z,100682.78
2018-04-29T11:35:11.565Z,100684.84
2018-04-29T11:40:14.104Z,100671.67
2018-04-29T11:45:16.590Z,100661.55
2018-04-29T11:50:19.076Z,100660.70
2018-04-29T11:55:21.649Z,100653.97
2018-04-29T12:00:24.496Z,100650.06
2018-04-29T12:05:26.961Z,100644.88
2018-04-29T12:10:29.429Z,100647.61
2018-04-29T12:15:31.904Z,100644.89
2018-04-29T12:20:35.326Z,100636.83
2018-04-29T12:25:37.808Z,100640.02
2018-04-29T12:30:40.290Z,100629.16
2018-04-29T12:35:43.396Z,100616.84
2018-04-29T12:40:45.915Z,100614.75
2018-04-29T12:45:48.480Z,100617.23
2018-04-29T12:50:50.987Z,100605.19
2018-04-29T12:55:53.562Z,100602.89
2018-04-29T13:00:56.056Z,100596.08
2018-04-29T13:05:58.546Z,100580.84
2018-04-29T13:11:01.013Z,100573.97
2018-04-29T13:16:03.475Z,100566.43
2018-04-29T13:21:05.963Z,100558.59
2018-04-29T13:26:08.542Z,100561.80
2018-04-29T13:31:11.106Z,100546.02
2018-04-29T13:36:13.605Z,100545.20
2018-04-29T13:41:16.100Z,100547.89
2018-04-29T13:46:18.611Z,100532.48
2018-04-29T13:51:21.106Z,100522.97
2018-04-29T13:56:23.775Z,100519.89
2018-04-29T14:01:26.243Z,100512.88
2018-04-29T14:06:28.742Z,100513.64
2018-04-29T14:11:31.218Z,100496.48
2018-04-29T14:16:33.845Z,100496.38
2018-04-29T14:21:36.288Z,100489.26
2018-04-29T14:26:39.006Z,100483.12
2018-04-29T14:31:42.281Z,100478.02
2018-04-29T14:36:44.808Z,100476.67
2018-04-29T14:41:47.307Z,100485.38
2018-04-29T14:46:49.848Z,100470.50
2018-04-29T14:51:52.490Z,100467.66
2018-04-29T14:56:55.005Z,100466.94
2018-04-29T15:01:57.523Z,100454.65
2018-04-29T15:07:00.101Z,100459.52
2018-04-29T15:12:02.559Z,100454.82
2018-04-29T15:17:05.068Z,100448.03
2018-04-29T15:22:07.549Z,100435.69
2018-04-29T15:27:10.115Z,100434.66
2018-04-29T15:32:12.678Z,100412.54
2018-04-29T15:37:15.188Z,100411.50
2018-04-29T15:42:17.770Z,100404.48
2018-04-29T15:47:20.354Z,100394.24
2018-04-29T15:52:22.767Z,100382.78
2018-04-29T15:57:25.330Z,100375.91
2018-04-29T16:02:27.798Z,100356.47
2018-04-29T16:07:30.354Z,100354.31
2018-04-29T16:12:32.841Z,100344.11
2018-04-29T16:17:35.389Z,100336.28
2018-04-29T16:22:37.858Z,100330.02
2018-04-29T16:27:40.341Z,100329.31
2018-04-29T16:32:42.894Z,100324.67
2018-04-29T16:37:45.376Z,100326.73
2018-04-29T16:42:47.946Z,100322.28
2018-04-29T16:47:50.441Z,100313.88
2018-04-29T16:52:52.978Z,100304.25
2018-04-29T16:57:55.425Z,100299.58
2018-04-29T17:02:57.925Z,100294.47
2018-04-29T17:08:00.404Z,100288.59
2018-04-29T17:13:02.894Z,100278.72
2018-04-29T17:18:05.537Z,100279.94
2018-04-29T17:23:08.004Z,100281.56
2018-04-29T17:28:11.993Z,100281.09
2018-04-29T17:33:15.531Z,100275.59
2018-04-29T17:38:19.202Z,100269.67
2018-04-29T17:43:22.445Z,100272.00
2018-04-29T17:48:25.614Z,100272.94
2018-04-29T17:53:28.210Z,100276.71
2018-04-29T17:58:31.397Z,100276.48
2018-04-29T18:03:33.953Z,100282.30
2018-04-29T18:08:36.792Z,100270.89
2018-04-29T18:13:39.282Z,100272.17
2018-04-29T18:18:41.866Z,100270.87
2018-04-29T18:23:44.497Z,100274.17
2018-04-29T18:28:47.845Z,100280.59
2018-04-29T18:33:50.707Z,100274.22
2018-04-29T18:38:53.253Z,100277.19
2018-04-29T18:43:55.730Z,100279.50
2018-04-29T18:48:58.221Z,100274.83
2018-04-29T18:54:00.694Z,100283.19
2018-04-29T18:59:03.351Z,100286.52
2018-04-29T19:04:05.821Z,100291.09
2018-04-29T19:09:08.318Z,100289.31
2018-04-29T19:14:11.635Z,100288.83
2018-04-29T19:19:14.869Z,100287.95
2018-04-29T19:24:17.728Z,100282.53
2018-04-29T19:29:20.504Z,100280.76
2018-04-29T19:34:23.020Z,100283.55
2018-04-29T19:39:25.480Z,100276.78
2018-04-29T19:44:27.966Z,100263.20
2018-04-29T19:49:30.428Z,100249.92
2018-04-29T19:54:33.003Z,100247.69
2018-04-29T19:59:36.774Z,100243.75
2018-04-29T20:04:40.173Z,100235.65
2018-04-29T20:09:42.752Z,100223.16
2018-04-29T20:14:45.454Z,100225.88
2018-04-29T20:19:49.298Z,100226.00
2018-04-29T20:24:52.735Z,100210.31
2018-04-29T20:29:58.957Z,100204.03
2018-04-29T20:35:03.805Z,100205.52
2018-04-29T20:40:09.091Z,100189.89
2018-04-29T20:45:16.357Z,100187.02
2018-04-29T20:50:19.157Z,100182.16
2018-04-29T20:55:23.984Z,100180.23
2018-04-29T21:00:27.357Z,100168.14
2018-04-29T21:05:29.936Z,100166.33
2018-04-29T21:10:32.441Z,100163.09
2018-04-29T21:15:34.919Z,100162.74
2018-04-29T21:20:37.843Z,100155.64
2018-04-29T21:25:40.281Z,100152.89
2018-04-29T21:30:42.824Z,100146.40
2018-04-29T21:35:46.112Z,100143.45
2018-04-29T21:40:48.678Z,100140.44
2018-04-29T21:45:51.283Z,100137.02
2018-04-29T21:50:53.784Z,100142.73
2018-04-29T21:55:56.248Z,100129.88
2018-04-29T22:00:58.734Z,100129.12
2018-04-29T22:06:01.200Z,100128.90
2018-04-29T22:11:03.672Z,100119.09
2018-04-29T22:16:06.146Z,100110.69
2018-04-29T22:21:08.609Z,100098.04
2018-04-29T22:26:12.206Z,100089.19
2018-04-29T22:31:14.880Z,100075.19
2018-04-29T22:36:17.386Z,100060.94
2018-04-29T22:41:19.937Z,100057.47
2018-04-29T22:46:22.733Z,100050.86
2018-04-29T22:51:25.193Z,100049.24
2018-04-29T22:56:27.666Z,100030.97
2018-04-29T23:01:30.123Z,100019.17
2018-04-29T23:06:32.574Z,100004.88
2018-04-29T23:11:35.126Z,99992.73
2018-04-29T23:16:37.779Z,99978.93
2018-04-29T23:21:40.238Z,99976.07
2018-04-29T23:26:42.727Z,99956.56
2018-04-29T23:31:45.242Z,99951.66
2018-04-29T23:36:47.782Z,99941.17
2018-04-29T23:41:50.311Z,99938.53
2018-04-29T23:46:52.776Z,99934.23
2018-04-29T23:51:55.341Z,99922.04
2018-04-29T23:56:57.738Z,99910.73
