createdAt,value
2018-09-05T00:00:01.758Z,95.60
2018-09-05T00:02:31.491Z,95.70
2018-09-05T00:05:00.890Z,95.90
2018-09-05T00:07:30.132Z,95.50
2018-09-05T00:09:59.391Z,95.90
2018-09-05T00:12:28.594Z,95.00
2018-09-05T00:14:58.006Z,95.00
2018-09-05T00:17:27.211Z,94.30
2018-09-05T00:19:58.247Z,93.20
2018-09-05T00:22:27.710Z,93.70
2018-09-05T00:24:56.945Z,93.50
2018-09-05T00:27:26.147Z,94.00
2018-09-05T00:29:55.422Z,93.90
2018-09-05T00:32:24.958Z,93.10
2018-09-05T00:34:55.077Z,93.00
2018-09-05T00:37:25.125Z,94.30
2018-09-05T00:39:54.302Z,94.30
2018-09-05T00:42:23.475Z,94.10
2018-09-05T00:44:52.974Z,93.70
2018-09-05T00:47:22.500Z,92.80
2018-09-05T00:49:54.236Z,93.50
2018-09-05T00:52:24.174Z,94.10
2018-09-05T00:54:53.480Z,94.40
2018-09-05T00:57:22.655Z,94.50
2018-09-05T00:59:52.470Z,94.30
2018-09-05T01:02:21.717Z,94.10
2018-09-05T01:04:50.906Z,94.20
2018-09-05T01:07:25.100Z,94.30
2018-09-05T01:09:54.494Z,94.30
2018-09-05T01:12:24.602Z,94.60
2018-09-05T01:14:54.755Z,95.00
2018-09-05T01:17:24.094Z,94.80
2018-09-05T01:19:53.309Z,94.70
2018-09-05T01:22:22.636Z,94.70
2018-09-05T01:24:51.819Z,93.10
2018-09-05T01:27:21.011Z,91.70
2018-09-05T01:29:50.446Z,91.80
2018-09-05T01:32:19.646Z,92.60
2018-09-05T01:34:49.348Z,92.40
2018-09-05T01:37:18.558Z,93.10
2018-09-05T01:39:47.842Z,94.10
2018-09-05T01:42:17.024Z,94.60
2018-09-05T01:44:46.215Z,95.10
2018-09-05T01:47:16.630Z,95.40
2018-09-05T01:49:45.843Z,96.20
2018-09-05T01:52:15.424Z,96.20
2018-09-05T01:54:44.655Z,95.80
2018-09-05T01:57:14.079Z,96.60
2018-09-05T01:59:43.302Z,94.50
2018-09-05T02:02:15.092Z,94.50
2018-09-05T02:04:44.256Z,94.80
2018-09-05T02:07:14.576Z,94.10
2018-09-05T02:09:43.767Z,93.70
2018-09-05T02:12:14.144Z,93.80
2018-09-05T02:14:50.523Z,92.50
2018-09-05T02:17:19.786Z,92.90
2018-09-05T02:19:53.066Z,92.20
2018-09-05T02:22:22.365Z,92.10
2018-09-05T02:24:51.567Z,92.10
2018-09-05T02:27:20.843Z,93.20
2018-09-05T02:29:50.255Z,92.50
2018-09-05T02:32:19.720Z,92.50
2018-09-05T02:34:49.119Z,91.30
2018-09-05T02:37:18.354Z,91.30
2018-09-05T02:39:47.545Z,91.50
2018-09-05T02:42:16.764Z,91.30
2018-09-05T02:44:46.106Z,92.50
2018-09-05T02:47:17.424Z,93.30
2018-09-05T02:49:48.750Z,93.10
2018-09-05T02:52:18.213Z,92.90
2018-09-05T02:54:49.767Z,91.90
2018-09-05T02:57:26.797Z,92.90
2018-09-05T02:59:56.023Z,94.70
2018-09-05T03:02:25.639Z,95.20
2018-09-05T03:04:55.417Z,95.20
2018-09-05T03:07:24.615Z,95.60
2018-09-05T03:09:54.774Z,95.90
2018-09-05T03:12:25.167Z,95.00
2018-09-05T03:14:55.007Z,95.40
2018-09-05T03:17:24.275Z,95.20
2018-09-05T03:19:53.472Z,94.00
2018-09-05T03:22:23.433Z,93.50
2018-09-05T03:24:52.901Z,91.80
2018-09-05T03:27:22.413Z,91.30
2018-09-05T03:29:53.213Z,92.30
2018-09-05T03:32:23.596Z,92.60
2018-09-05T03:34:53.152Z,93.70
2018-09-05T03:37:23.039Z,93.20
2018-09-05T03:39:52.270Z,93.30
2018-09-05T03:42:21.589Z,93.20
2018-09-05T03:44:51.798Z,93.80
2018-09-05T03:47:21.769Z,94.60
2018-09-05T03:49:51.053Z,93.60
2018-09-05T03:52:20.594Z,93.00
2018-09-05T03:54:50.183Z,92.90
2018-09-05T03:57:21.185Z,92.90
2018-09-05T03:59:50.958Z,93.40
2018-09-05T04:02:20.214Z,93.70
2018-09-05T04:04:53.840Z,94.00
2018-09-05T04:07:23.195Z,93.40
2018-09-05T04:09:53.197Z,93.30
2018-09-05T04:12:23.562Z,94.00
2018-09-05T04:14:53.156Z,94.70
2018-09-05T04:17:23.167Z,95.10
2018-09-05T04:19:52.904Z,96.00
2018-09-05T04:22:24.210Z,96.30
2018-09-05T04:24:55.257Z,95.40
2018-09-05T04:27:29.076Z,94.20
2018-09-05T04:29:58.681Z,93.70
2018-09-05T04:32:29.188Z,92.00
2018-09-05T04:34:59.651Z,92.40
2018-09-05T04:37:29.352Z,93.20
2018-09-05T04:39:58.958Z,94.20
2018-09-05T04:42:28.253Z,95.10
2018-09-05T04:44:58.235Z,95.60
2018-09-05T04:47:27.485Z,95.60
2018-09-05T04:50:01.860Z,95.30
2018-09-05T04:52:31.390Z,94.10
2018-09-05T04:55:05.165Z,93.90
2018-09-05T04:57:34.393Z,93.00
2018-09-05T05:00:04.704Z,93.40
2018-09-05T05:02:34.036Z,93.60
2018-09-05T05:05:03.339Z,93.40
2018-09-05T05:07:32.626Z,94.30
2018-09-05T05:10:03.614Z,94.90
2018-09-05T05:12:34.337Z,94.50
2018-09-05T05:15:04.426Z,94.20
2018-09-05T05:17:33.806Z,92.20
2018-09-05T05:20:03.091Z,90.70
2018-09-05T05:22:33.698Z,91.20
2018-09-05T05:25:03.231Z,92.00
2018-09-05T05:27:33.880Z,92.10
2018-09-05T05:30:04.284Z,92.10
2018-09-05T05:32:34.703Z,91.00
2018-09-05T05:35:03.926Z,90.40
2018-09-05T05:37:33.937Z,90.20
2018-09-05T05:40:07.517Z,90.80
2018-09-05T05:42:39.069Z,90.70
2018-09-05T05:45:13.851Z,91.00
2018-09-05T05:47:44.182Z,91.30
2018-09-05T05:50:15.000Z,90.20
2018-09-05T05:52:45.147Z,90.40
2018-09-05T05:55:14.886Z,88.30
2018-09-05T05:57:44.419Z,85.00
2018-09-05T06:02:50.253Z,86.40
2018-09-05T06:05:19.660Z,83.50
2018-09-05T06:07:49.639Z,84.60
2018-09-05T06:10:22.698Z,84.20
2018-09-05T06:12:53.214Z,85.30
2018-09-05T06:15:22.585Z,86.60
2018-09-05T06:17:52.085Z,86.30
2018-09-05T06:20:23.206Z,86.80
2018-09-05T06:22:53.160Z,86.70
2018-09-05T06:25:22.778Z,85.10
2018-09-05T06:27:52.693Z,82.90
2018-09-05T06:30:22.167Z,82.50
2018-09-05T06:32:51.331Z,82.70
2018-09-05T06:35:24.038Z,83.70
2018-09-05T06:37:53.256Z,82.90
2018-09-05T06:40:22.638Z,82.30
2018-09-05T06:42:52.090Z,77.80
2018-09-05T06:45:31.671Z,78.30
2018-09-05T06:48:00.838Z,78.40
2018-09-05T06:50:31.082Z,78.50
2018-09-05T06:53:00.315Z,78.60
2018-09-05T06:55:33.006Z,78.70
2018-09-05T06:58:02.277Z,79.90
2018-09-05T07:00:31.569Z,79.70
2018-09-05T07:03:00.937Z,77.70
2018-09-05T07:05:30.640Z,77.20
2018-09-05T07:07:59.899Z,77.70
2018-09-05T07:10:29.169Z,77.50
2018-09-05T07:12:58.367Z,76.80
2018-09-05T07:15:33.035Z,76.10
2018-09-05T07:18:04.187Z,76.30
2018-09-05T07:20:33.438Z,77.40
2018-09-05T07:23:02.712Z,77.00
2018-09-05T07:25:35.422Z,77.50
2018-09-05T07:28:04.977Z,73.20
2018-09-05T07:30:37.602Z,75.10
2018-09-05T07:33:06.754Z,75.80
2018-09-05T07:35:37.033Z,76.60
2018-09-05T07:38:06.234Z,75.70
2018-09-05T07:40:35.432Z,75.30
2018-09-05T07:43:04.904Z,74.90
2018-09-05T07:45:44.053Z,70.50
2018-09-05T07:48:13.520Z,71.00
2018-09-05T07:50:43.080Z,71.20
2018-09-05T07:53:12.318Z,71.30
2018-09-05T07:55:47.811Z,70.30
2018-09-05T07:58:17.057Z,67.60
2018-09-05T08:00:46.335Z,66.60
2018-09-05T08:03:15.579Z,65.20
2018-09-05T08:05:49.717Z,64.40
2018-09-05T08:08:19.395Z,64.90
2018-09-05T08:10:48.703Z,65.20
2018-09-05T08:13:17.993Z,62.00
2018-09-05T08:15:53.724Z,63.30
2018-09-05T08:18:22.977Z,62.20
2018-09-05T08:20:58.305Z,62.30
2018-09-05T08:23:27.555Z,61.80
2018-09-05T08:25:58.242Z,62.00
2018-09-05T08:28:27.414Z,62.50
2018-09-05T08:30:56.643Z,60.30
2018-09-05T08:33:25.851Z,58.50
2018-09-05T08:35:55.504Z,58.50
2018-09-05T08:38:24.922Z,58.60
2018-09-05T08:40:54.474Z,56.40
2018-09-05T08:43:23.777Z,54.40
2018-09-05T08:45:57.651Z,55.60
2018-09-05T08:48:26.905Z,58.00
2018-09-05T08:50:56.019Z,56.20
2018-09-05T08:53:25.886Z,54.40
2018-09-05T08:55:55.357Z,55.40
2018-09-05T08:58:24.559Z,56.40
2018-09-05T09:00:53.879Z,54.50
2018-09-05T09:03:23.091Z,54.30
2018-09-05T09:05:52.305Z,54.90
2018-09-05T09:08:21.498Z,54.70
2018-09-05T09:10:50.686Z,53.00
2018-09-05T09:13:19.895Z,52.80
2018-09-05T09:15:52.072Z,48.60
2018-09-05T09:18:22.471Z,49.90
2018-09-05T09:20:51.674Z,49.60
2018-09-05T09:23:20.929Z,46.40
2018-09-05T09:25:53.782Z,45.30
2018-09-05T09:28:23.459Z,45.50
2018-09-05T09:30:52.683Z,47.80
2018-09-05T09:33:21.922Z,46.70
2018-09-05T09:35:51.344Z,46.40
2018-09-05T09:38:20.591Z,45.20
2018-09-05T09:40:49.832Z,44.80
2018-09-05T09:43:19.092Z,44.30
2018-09-05T09:45:49.283Z,45.90
2018-09-05T09:48:18.467Z,43.20
2018-09-05T09:50:47.742Z,41.00
2018-09-05T09:53:16.944Z,38.80
2018-09-05T09:55:47.328Z,39.30
2018-09-05T09:58:16.561Z,37.80
2018-09-05T10:00:50.998Z,37.10
2018-09-05T10:03:25.574Z,38.90
2018-09-05T10:06:04.702Z,39.00
2018-09-05T10:08:39.613Z,37.40
2018-09-05T10:11:15.515Z,38.60
2018-09-05T10:13:50.040Z,36.40
2018-09-05T10:16:25.457Z,36.30
2018-09-05T10:18:54.726Z,35.80
2018-09-05T10:21:23.967Z,32.80
2018-09-05T10:23:53.171Z,35.40
2018-09-05T10:26:22.557Z,34.70
2018-09-05T10:28:51.763Z,35.30
2018-09-05T10:31:20.938Z,34.60
2018-09-05T10:33:51.035Z,36.40
2018-09-05T10:36:32.383Z,35.30
2018-09-05T10:39:01.753Z,34.60
2018-09-05T10:41:31.032Z,33.30
2018-09-05T10:44:00.271Z,35.80
2018-09-05T10:46:29.671Z,34.80
2018-09-05T10:48:59.000Z,32.70
2018-09-05T10:51:33.516Z,33.90
2018-09-05T10:54:02.723Z,33.30
2018-09-05T10:56:33.132Z,32.70
2018-09-05T10:59:02.338Z,32.00
2018-09-05T11:01:31.793Z,31.90
2018-09-05T11:04:01.106Z,32.10
2018-09-05T11:06:31.471Z,31.50
2018-09-05T11:09:00.678Z,31.20
2018-09-05T11:11:30.467Z,30.40
2018-09-05T11:14:00.364Z,30.10
2018-09-05T11:16:32.989Z,30.10
2018-09-05T11:19:02.222Z,30.10
2018-09-05T11:21:31.585Z,31.50
2018-09-05T11:24:00.836Z,30.20
2018-09-05T11:26:30.200Z,30.20
2018-09-05T11:28:59.915Z,29.00
2018-09-05T11:31:29.113Z,29.90
2018-09-05T11:33:58.317Z,29.50
2018-09-05T11:36:31.032Z,29.70
2018-09-05T11:39:09.000Z,29.30
2018-09-05T11:41:38.181Z,28.50
2018-09-05T11:44:08.337Z,26.80
2018-09-05T11:46:41.648Z,27.40
2018-09-05T11:49:16.699Z,26.70
2018-09-05T11:51:46.214Z,26.80
2018-09-05T11:54:18.747Z,28.80
2018-09-05T11:56:48.207Z,26.70
2018-09-05T11:59:17.402Z,27.60
2018-09-05T12:01:46.711Z,26.40
2018-09-05T12:04:15.914Z,27.30
2018-09-05T12:06:48.252Z,27.10
2018-09-05T12:10:30.702Z,25.40
2018-09-05T12:13:00.015Z,25.80
2018-09-05T12:15:29.277Z,24.00
2018-09-05T12:17:58.525Z,24.30
2018-09-05T12:20:27.879Z,24.40
2018-09-05T12:22:57.195Z,24.40
2018-09-05T12:25:26.554Z,24.10
2018-09-05T12:27:55.770Z,22.50
2018-09-05T12:30:25.225Z,22.60
2018-09-05T12:32:54.470Z,22.10
2018-09-05T12:35:23.870Z,22.20
2018-09-05T12:37:53.157Z,21.30
2018-09-05T12:40:22.303Z,21.00
2018-09-05T12:42:51.526Z,20.30
2018-09-05T12:45:20.880Z,19.30
2018-09-05T12:47:50.091Z,20.60
2018-09-05T12:50:19.945Z,21.30
2018-09-05T12:52:49.219Z,21.60
2018-09-05T12:55:18.994Z,21.10
2018-09-05T12:57:48.217Z,20.80
2018-09-05T13:00:17.465Z,21.10
2018-09-05T13:02:46.625Z,21.40
2018-09-05T13:05:16.537Z,21.20
2018-09-05T13:07:45.739Z,20.40
2018-09-05T13:10:14.945Z,20.00
2018-09-05T13:12:44.366Z,20.00
2018-09-05T13:15:13.702Z,20.50
2018-09-05T13:17:43.555Z,21.90
2018-09-05T13:20:13.813Z,21.90
2018-09-05T13:22:43.063Z,20.60
2018-09-05T13:25:12.361Z,21.00
2018-09-05T13:27:41.816Z,19.60
2018-09-05T13:30:12.576Z,20.30
2018-09-05T13:32:41.861Z,22.10
2018-09-05T13:35:11.458Z,21.00
2018-09-05T13:37:40.719Z,21.00
2018-09-05T13:40:09.916Z,20.30
2018-09-05T13:42:39.255Z,22.70
2018-09-05T13:45:09.062Z,22.60
2018-09-05T13:47:38.645Z,22.60
2018-09-05T13:50:07.847Z,21.10
2018-09-05T13:52:38.351Z,21.90
2018-09-05T13:55:08.171Z,21.90
2018-09-05T13:57:38.302Z,21.00
2018-09-05T14:00:07.718Z,19.60
2018-09-05T14:02:37.147Z,19.70
2018-09-05T14:05:06.542Z,20.10
2018-09-05T14:07:35.810Z,20.10
2018-09-05T14:10:05.655Z,20.30
2018-09-05T14:12:34.900Z,19.90
2018-09-05T14:15:05.148Z,20.90
2018-09-05T14:17:34.816Z,21.40
2018-09-05T14:20:04.479Z,21.40
2018-09-05T14:22:34.418Z,21.80
2018-09-05T14:25:05.423Z,22.00
2018-09-05T14:27:34.941Z,21.80
2018-09-05T14:30:04.460Z,22.30
2018-09-05T14:32:33.808Z,22.80
2018-09-05T14:35:03.184Z,22.30
2018-09-05T14:37:32.410Z,22.20
2018-09-05T14:40:01.670Z,22.20
2018-09-05T14:42:30.793Z,23.20
2018-09-05T14:45:00.207Z,22.90
2018-09-05T14:47:30.457Z,23.30
2018-09-05T14:49:59.645Z,22.50
2018-09-05T14:52:28.856Z,20.80
2018-09-05T14:54:58.325Z,19.30
2018-09-05T14:57:27.509Z,15.30
2018-09-05T14:59:57.019Z,13.80
2018-09-05T15:02:28.304Z,12.00
2018-09-05T15:04:57.771Z,10.70
2018-09-05T15:07:27.081Z,9.00
2018-09-05T15:09:56.395Z,8.30
2018-09-05T15:12:25.598Z,8.20
2018-09-05T15:14:54.924Z,8.30
2018-09-05T15:17:27.750Z,8.20
2018-09-05T15:19:56.909Z,9.10
2018-09-05T15:22:26.132Z,10.00
2018-09-05T15:24:55.411Z,11.40
2018-09-05T15:27:24.628Z,12.50
2018-09-05T15:29:53.835Z,13.90
2018-09-05T15:32:24.888Z,15.40
2018-09-05T15:34:55.657Z,16.60
2018-09-05T15:37:24.903Z,17.70
2018-09-05T15:39:54.113Z,18.60
2018-09-05T15:42:23.326Z,18.90
2018-09-05T15:44:52.521Z,19.00
2018-09-05T15:47:23.823Z,17.80
2018-09-05T15:49:53.053Z,17.90
2018-09-05T15:52:22.307Z,18.80
2018-09-05T15:54:51.534Z,19.90
2018-09-05T15:57:20.851Z,22.50
2018-09-05T15:59:50.211Z,24.50
2018-09-05T16:02:21.388Z,26.60
2018-09-05T16:04:50.720Z,28.50
2018-09-05T16:07:19.904Z,31.10
2018-09-05T16:09:49.191Z,30.80
2018-09-05T16:12:18.366Z,32.90
2018-09-05T16:14:48.701Z,33.70
2018-09-05T16:17:20.157Z,36.70
2018-09-05T16:19:50.992Z,39.00
2018-09-05T16:22:24.406Z,40.70
2018-09-05T16:24:55.189Z,41.50
2018-09-05T16:27:27.874Z,43.00
2018-09-05T16:30:00.064Z,44.50
2018-09-05T16:32:32.018Z,45.10
2018-09-05T16:35:04.734Z,45.80
2018-09-05T16:37:35.354Z,46.20
2018-09-05T16:40:05.635Z,46.10
2018-09-05T16:42:37.245Z,46.40
2018-09-05T16:45:08.097Z,47.40
2018-09-05T16:47:38.825Z,46.60
2018-09-05T16:50:09.936Z,47.90
2018-09-05T16:52:42.360Z,49.80
2018-09-05T16:55:14.669Z,48.40
2018-09-05T16:57:45.519Z,49.60
2018-09-05T17:00:16.662Z,52.40
2018-09-05T17:02:47.813Z,53.90
2018-09-05T17:05:18.261Z,55.90
2018-09-05T17:07:49.579Z,54.20
2018-09-05T17:10:20.647Z,52.60
2018-09-05T17:12:51.320Z,53.40
2018-09-05T17:15:23.498Z,55.80
2018-09-05T17:17:55.051Z,57.00
2018-09-05T17:20:25.204Z,57.50
2018-09-05T17:22:54.885Z,59.00
2018-09-05T17:25:28.521Z,60.20
2018-09-05T17:28:03.166Z,62.80
2018-09-05T17:30:32.636Z,64.30
2018-09-05T17:33:03.002Z,64.20
2018-09-05T17:35:36.533Z,66.20
2018-09-05T17:38:06.004Z,67.10
2018-09-05T17:40:36.441Z,68.10
2018-09-05T17:43:06.309Z,69.50
2018-09-05T17:45:40.201Z,68.90
2018-09-05T17:48:09.688Z,70.00
2018-09-05T17:50:38.922Z,72.10
2018-09-05T17:53:08.357Z,75.60
2018-09-05T17:55:38.207Z,76.80
2018-09-05T17:58:07.936Z,77.50
2018-09-05T18:00:37.433Z,78.30
2018-09-05T18:03:06.658Z,79.00
2018-09-05T18:05:37.288Z,78.30
2018-09-05T18:08:06.680Z,80.60
2018-09-05T18:10:35.888Z,82.70
2018-09-05T18:13:05.252Z,84.50
2018-09-05T18:15:34.707Z,84.50
2018-09-05T18:18:04.748Z,84.30
2018-09-05T18:20:34.352Z,84.60
2018-09-05T18:23:03.631Z,83.30
2018-09-05T18:25:32.894Z,83.60
2018-09-05T18:28:02.116Z,85.10
2018-09-05T18:30:31.918Z,85.50
2018-09-05T18:33:01.151Z,85.60
2018-09-05T18:35:31.161Z,84.50
2018-09-05T18:38:02.328Z,85.20
2018-09-05T18:40:31.623Z,89.70
2018-09-05T18:43:01.546Z,88.00
2018-09-05T18:45:32.354Z,88.50
2018-09-05T18:48:01.838Z,87.40
2018-09-05T18:50:32.181Z,88.20
2018-09-05T18:53:08.697Z,89.10
2018-09-05T18:55:40.816Z,89.10
2018-09-05T18:58:10.658Z,90.80
2018-09-05T19:00:44.091Z,90.90
2018-09-05T19:03:13.281Z,90.60
2018-09-05T19:05:42.519Z,91.30
2018-09-05T19:08:12.768Z,90.90
2018-09-05T19:10:42.724Z,91.10
2018-09-05T19:13:12.334Z,90.30
2018-09-05T19:15:42.088Z,89.00
2018-09-05T19:18:11.294Z,90.00
2018-09-05T19:20:40.812Z,87.90
2018-09-05T19:23:11.144Z,86.70
2018-09-05T19:25:42.494Z,87.90
2018-09-05T19:28:11.751Z,90.20
2018-09-05T19:30:41.989Z,91.00
2018-09-05T19:33:11.903Z,91.30
2018-09-05T19:35:41.333Z,90.80
2018-09-05T19:38:10.636Z,91.70
2018-09-05T19:40:39.909Z,91.20
2018-09-05T19:43:09.388Z,90.70
2018-09-05T19:45:38.902Z,90.70
2018-09-05T19:48:08.479Z,91.40
2018-09-05T19:50:38.277Z,92.00
2018-09-05T19:53:07.621Z,93.70
2018-09-05T19:55:38.265Z,94.30
2018-09-05T19:58:07.799Z,94.30
2018-09-05T20:00:37.872Z,95.00
2018-09-05T20:03:07.483Z,94.40
2018-09-05T20:05:37.487Z,94.30
2018-09-05T20:08:07.005Z,93.20
2018-09-05T20:10:36.227Z,92.10
2018-09-05T20:13:06.310Z,91.30
2018-09-05T20:15:36.062Z,90.00
2018-09-05T20:18:05.440Z,87.40
2018-09-05T20:20:34.658Z,89.30
2018-09-05T20:23:04.383Z,91.00
2018-09-05T20:25:34.751Z,91.50
2018-09-05T20:28:04.052Z,92.60
2018-09-05T20:30:33.262Z,92.20
2018-09-05T20:33:02.595Z,92.30
2018-09-05T20:35:31.908Z,93.00
2018-09-05T20:38:01.156Z,92.10
2018-09-05T20:40:30.364Z,92.10
2018-09-05T20:42:59.936Z,92.50
2018-09-05T20:45:30.612Z,93.10
2018-09-05T20:48:00.029Z,93.40
2018-09-05T20:50:29.326Z,94.10
2018-09-05T20:52:59.645Z,94.10
2018-09-05T20:55:29.211Z,93.80
2018-09-05T20:57:58.459Z,93.70
2018-09-05T21:00:27.679Z,93.50
2018-09-05T21:02:56.914Z,93.70
2018-09-05T21:05:27.756Z,92.30
2018-09-05T21:07:56.987Z,92.70
2018-09-05T21:10:26.189Z,92.80
2018-09-05T21:12:55.448Z,92.70
2018-09-05T21:15:24.813Z,91.50
2018-09-05T21:17:54.101Z,92.20
2018-09-05T21:20:23.530Z,92.90
2018-09-05T21:22:52.752Z,93.70
2018-09-05T21:25:24.668Z,92.50
2018-09-05T21:27:53.910Z,92.60
2018-09-05T21:30:24.092Z,93.70
2018-09-05T21:32:53.451Z,93.70
2018-09-05T21:35:22.710Z,94.50
2018-09-05T21:37:52.760Z,92.80
2018-09-05T21:40:22.050Z,94.20
2018-09-05T21:42:51.340Z,95.10
2018-09-05T21:45:20.844Z,96.10
2018-09-05T21:47:50.129Z,96.40
2018-09-05T21:50:19.360Z,95.60
2018-09-05T21:52:48.630Z,95.60
2018-09-05T21:55:17.900Z,96.50
2018-09-05T21:57:47.476Z,95.60
2018-09-05T22:00:17.650Z,95.80
2018-09-05T22:02:46.885Z,96.30
2018-09-05T22:05:17.990Z,97.40
2018-09-05T22:07:48.234Z,95.80
2018-09-05T22:10:18.536Z,96.40
2018-09-05T22:12:48.779Z,96.70
2018-09-05T22:15:18.069Z,95.90
2018-09-05T22:17:47.282Z,93.60
2018-09-05T22:20:16.522Z,93.50
2018-09-05T22:22:45.999Z,93.70
2018-09-05T22:25:15.244Z,95.00
2018-09-05T22:27:44.617Z,94.60
2018-09-05T22:30:14.228Z,94.70
2018-09-05T22:32:43.588Z,93.80
2018-09-05T22:35:13.359Z,92.90
2018-09-05T22:37:42.549Z,92.60
2018-09-05T22:40:11.722Z,93.70
2018-09-05T22:42:52.225Z,94.50
2018-09-05T22:45:32.441Z,94.80
2018-09-05T22:52:36.706Z,95.10
2018-09-05T22:55:22.252Z,95.50
2018-09-05T22:58:10.921Z,93.40
2018-09-05T23:00:48.418Z,94.30
2018-09-05T23:03:28.701Z,94.60
2018-09-05T23:06:09.880Z,95.70
2018-09-05T23:08:42.983Z,96.10
2018-09-05T23:14:27.004Z,96.50
2018-09-05T23:19:37.079Z,96.20
2018-09-05T23:22:06.313Z,95.40
2018-09-05T23:24:36.462Z,96.80
2018-09-05T23:27:05.785Z,97.00
2018-09-05T23:29:34.965Z,95.00
2018-09-05T23:32:04.168Z,94.40
2018-09-05T23:34:33.405Z,93.90
2018-09-05T23:37:02.671Z,94.10
2018-09-05T23:39:31.870Z,94.00
2018-09-05T23:42:01.095Z,94.80
2018-09-05T23:44:30.361Z,96.00
2018-09-05T23:46:59.792Z,95.40
2018-09-05T23:49:29.698Z,95.90
2018-09-05T23:51:59.311Z,96.40
2018-09-05T23:54:29.179Z,96.30
2018-09-05T23:56:58.521Z,97.30
2018-09-05T23:59:27.712Z,96.60
