createdAt,value
2019-05-10T00:01:07.172Z,0
2019-05-10T00:02:17.179Z,0
2019-05-10T00:03:27.175Z,0
2019-05-10T00:04:36.658Z,0
2019-05-10T00:05:46.617Z,0
2019-05-10T00:06:56.328Z,0
2019-05-10T00:08:06.278Z,0
2019-05-10T00:09:16.243Z,0
2019-05-10T00:10:26.207Z,0
2019-05-10T00:11:35.695Z,0
2019-05-10T00:12:45.655Z,0
2019-05-10T00:13:55.383Z,0
2019-05-10T00:15:05.162Z,0
2019-05-10T00:16:15.182Z,0
2019-05-10T00:17:25.159Z,0
2019-05-10T00:18:35.121Z,0
2019-05-10T00:19:45.168Z,0
2019-05-10T00:20:54.888Z,0
2019-05-10T00:22:04.596Z,0
2019-05-10T00:23:14.306Z,0
2019-05-10T00:24:24.277Z,0
2019-05-10T00:25:34.247Z,0
2019-05-10T00:26:43.978Z,0
2019-05-10T00:27:53.486Z,0
2019-05-10T00:29:03.186Z,0
2019-05-10T00:30:13.144Z,0
2019-05-10T00:31:23.101Z,0
2019-05-10T00:32:33.058Z,0
2019-05-10T00:33:42.509Z,0
2019-05-10T00:34:52.201Z,0
2019-05-10T00:36:02.165Z,0
2019-05-10T00:37:12.122Z,0
2019-05-10T00:38:21.854Z,0
2019-05-10T00:39:31.564Z,0
2019-05-10T00:40:41.273Z,0
2019-05-10T00:41:51.232Z,0
2019-05-10T00:43:00.943Z,0
2019-05-10T00:44:10.915Z,0
2019-05-10T00:45:20.863Z,0
2019-05-10T00:46:30.829Z,0
2019-05-10T00:47:40.811Z,0
2019-05-10T00:48:50.526Z,0
2019-05-10T00:50:00.492Z,0
2019-05-10T00:51:10.265Z,0
2019-05-10T00:52:20.217Z,0
2019-05-10T00:53:30.166Z,0
2019-05-10T00:54:39.886Z,0
2019-05-10T00:55:49.849Z,0
2019-05-10T00:56:59.302Z,0
2019-05-10T00:58:09.271Z,0
2019-05-10T00:59:19.268Z,0
2019-05-10T01:00:29.228Z,0
2019-05-10T01:01:38.705Z,0
2019-05-10T01:02:48.429Z,0
2019-05-10T01:03:58.434Z,0
2019-05-10T01:05:08.412Z,0
2019-05-10T01:06:18.389Z,0
2019-05-10T01:07:28.368Z,0
2019-05-10T01:08:38.324Z,0
2019-05-10T01:09:48.032Z,0
2019-05-10T01:10:57.998Z,0
2019-05-10T01:12:07.969Z,0
2019-05-10T01:13:17.942Z,0
2019-05-10T01:14:27.900Z,0
2019-05-10T01:15:37.871Z,0
2019-05-10T01:16:47.834Z,0
2019-05-10T01:17:57.552Z,0
2019-05-10T01:19:07.511Z,0
2019-05-10T01:20:17.547Z,0
2019-05-10T01:21:27.522Z,0
2019-05-10T01:22:37.726Z,0
2019-05-10T01:23:47.435Z,0
2019-05-10T01:24:57.131Z,0
2019-05-10T01:26:07.102Z,0
2019-05-10T01:27:17.193Z,0
2019-05-10T01:28:27.184Z,0
2019-05-10T01:29:36.909Z,0
2019-05-10T01:30:46.607Z,0
2019-05-10T01:31:56.077Z,0
2019-05-10T01:33:06.102Z,0
2019-05-10T01:34:16.085Z,0
2019-05-10T01:35:26.063Z,0
2019-05-10T01:36:35.830Z,0
2019-05-10T01:37:45.800Z,0
2019-05-10T01:38:55.788Z,0
2019-05-10T01:40:05.768Z,0
2019-05-10T01:41:15.462Z,0
2019-05-10T01:42:25.430Z,0
2019-05-10T01:43:35.402Z,0
2019-05-10T01:44:45.354Z,0
2019-05-10T01:45:55.140Z,0
2019-05-10T01:47:05.091Z,0
2019-05-10T01:48:15.061Z,0
2019-05-10T01:49:24.867Z,0
2019-05-10T01:50:34.834Z,0
2019-05-10T01:51:44.563Z,0
2019-05-10T01:52:54.276Z,0
2019-05-10T01:54:04.272Z,0
2019-05-10T01:55:14.335Z,0
2019-05-10T01:56:24.333Z,0
2019-05-10T01:57:34.045Z,0
2019-05-10T01:58:44.028Z,0
2019-05-10T01:59:53.981Z,0
2019-05-10T02:01:04.035Z,0
2019-05-10T02:02:14.006Z,0
2019-05-10T02:03:23.462Z,0
2019-05-10T02:04:33.433Z,0
2019-05-10T02:05:43.239Z,0
2019-05-10T02:06:53.213Z,0
2019-05-10T02:08:02.942Z,0
2019-05-10T02:09:12.666Z,0
2019-05-10T02:10:22.653Z,0
2019-05-10T02:11:32.611Z,0
2019-05-10T02:12:42.332Z,0
2019-05-10T02:13:52.279Z,0
2019-05-10T02:15:02.001Z,0
2019-05-10T02:16:11.521Z,0
2019-05-10T02:17:21.485Z,0
2019-05-10T02:18:31.282Z,0
2019-05-10T02:19:40.995Z,0
2019-05-10T02:20:51.030Z,0
2019-05-10T02:22:01.006Z,0
2019-05-10T02:23:10.759Z,0
2019-05-10T02:24:20.729Z,0
2019-05-10T02:25:30.685Z,0
2019-05-10T02:26:40.388Z,0
2019-05-10T02:27:50.370Z,0
2019-05-10T02:29:00.357Z,0
2019-05-10T02:30:10.387Z,0
2019-05-10T02:31:24.065Z,0
2019-05-10T02:32:34.031Z,0
2019-05-10T02:33:44.017Z,0
2019-05-10T02:34:54.014Z,0
2019-05-10T02:36:04.001Z,0
2019-05-10T02:37:14.099Z,0
2019-05-10T02:38:24.131Z,0
2019-05-10T02:39:34.136Z,0
2019-05-10T02:40:44.155Z,0
2019-05-10T02:41:53.869Z,0
2019-05-10T02:43:03.938Z,0
2019-05-10T02:44:13.921Z,0
2019-05-10T02:45:23.640Z,0
2019-05-10T02:46:33.349Z,0
2019-05-10T02:47:43.112Z,0
2019-05-10T02:48:53.143Z,0
2019-05-10T02:50:06.300Z,0
2019-05-10T02:51:15.811Z,0
2019-05-10T02:52:25.524Z,4
2019-05-10T02:53:35.493Z,4
2019-05-10T02:54:45.453Z,0
2019-05-10T02:55:55.171Z,4
2019-05-10T02:57:04.898Z,4
2019-05-10T02:58:19.425Z,4
2019-05-10T02:59:29.144Z,8
2019-05-10T03:00:38.621Z,8
2019-05-10T03:01:48.596Z,8
2019-05-10T03:02:58.560Z,8
2019-05-10T03:04:08.274Z,8
2019-05-10T03:05:18.003Z,12
2019-05-10T03:06:27.472Z,12
2019-05-10T03:07:37.196Z,12
2019-05-10T03:08:46.959Z,16
2019-05-10T03:09:56.674Z,20
2019-05-10T03:11:06.648Z,24
2019-05-10T03:12:16.109Z,28
2019-05-10T03:13:29.540Z,32
2019-05-10T03:14:39.093Z,36
2019-05-10T03:15:48.909Z,44
2019-05-10T03:16:58.405Z,48
2019-05-10T03:18:08.475Z,56
2019-05-10T03:19:18.455Z,60
2019-05-10T03:20:28.417Z,68
2019-05-10T03:21:37.904Z,72
2019-05-10T03:22:48.002Z,80
2019-05-10T03:23:57.772Z,88
2019-05-10T03:25:07.762Z,96
2019-05-10T03:26:17.723Z,108
2019-05-10T03:27:27.712Z,116
2019-05-10T03:28:37.737Z,124
2019-05-10T03:29:47.728Z,140
2019-05-10T03:30:57.504Z,152
2019-05-10T03:32:07.531Z,168
2019-05-10T03:33:17.566Z,188
2019-05-10T03:34:27.590Z,212
2019-05-10T03:35:37.136Z,240
2019-05-10T03:36:46.890Z,272
2019-05-10T03:37:56.401Z,304
2019-05-10T03:39:06.365Z,336
2019-05-10T03:40:16.336Z,372
2019-05-10T03:41:26.077Z,404
2019-05-10T03:42:36.058Z,436
2019-05-10T03:43:46.031Z,476
2019-05-10T03:44:55.765Z,516
2019-05-10T03:46:05.243Z,556
2019-05-10T03:47:15.357Z,600
2019-05-10T03:48:25.056Z,636
2019-05-10T03:49:34.812Z,672
2019-05-10T03:50:44.667Z,712
2019-05-10T03:51:54.390Z,748
2019-05-10T03:53:04.110Z,780
2019-05-10T03:54:13.833Z,804
2019-05-10T03:55:23.550Z,820
2019-05-10T03:56:34.944Z,836
2019-05-10T03:57:44.934Z,848
2019-05-10T03:58:54.932Z,872
2019-05-10T04:00:04.930Z,888
2019-05-10T04:01:15.155Z,912
2019-05-10T04:02:24.884Z,936
2019-05-10T04:03:34.861Z,960
2019-05-10T04:04:44.603Z,992
2019-05-10T04:05:54.146Z,1016
2019-05-10T04:07:03.917Z,1048
2019-05-10T04:08:13.680Z,1080
2019-05-10T04:09:23.668Z,1116
2019-05-10T04:10:33.395Z,1148
2019-05-10T04:11:43.368Z,1176
2019-05-10T04:12:53.428Z,1188
2019-05-10T04:14:02.979Z,1188
2019-05-10T04:15:12.701Z,1184
2019-05-10T04:16:22.676Z,1176
2019-05-10T04:17:32.378Z,1172
2019-05-10T04:18:42.113Z,1160
2019-05-10T04:19:51.621Z,1160
2019-05-10T04:21:01.605Z,1160
2019-05-10T04:22:11.579Z,1160
2019-05-10T04:23:21.554Z,1160
2019-05-10T04:24:35.784Z,1148
2019-05-10T04:25:46.189Z,1140
2019-05-10T04:26:56.168Z,1124
2019-05-10T04:28:06.289Z,1112
2019-05-10T04:29:16.030Z,1104
2019-05-10T04:30:26.012Z,1104
2019-05-10T04:31:39.383Z,1120
2019-05-10T04:32:49.118Z,1144
2019-05-10T04:33:59.188Z,1184
2019-05-10T04:35:09.181Z,1228
2019-05-10T04:36:20.230Z,1276
2019-05-10T04:37:30.217Z,1328
2019-05-10T04:38:39.747Z,1376
2019-05-10T04:39:49.545Z,1420
2019-05-10T04:40:59.512Z,1452
2019-05-10T04:42:09.249Z,1468
2019-05-10T04:43:18.857Z,1476
2019-05-10T04:44:29.004Z,1480
2019-05-10T04:45:38.759Z,1496
2019-05-10T04:46:48.773Z,1512
2019-05-10T04:47:58.804Z,1540
2019-05-10T04:49:08.555Z,1568
2019-05-10T04:50:18.306Z,1596
2019-05-10T04:51:28.272Z,1620
2019-05-10T04:52:38.255Z,1636
2019-05-10T04:53:48.236Z,1644
2019-05-10T04:54:58.227Z,1660
2019-05-10T04:56:07.707Z,1684
2019-05-10T04:57:17.677Z,1724
2019-05-10T04:58:27.640Z,1780
2019-05-10T04:59:37.635Z,1848
2019-05-10T05:00:47.108Z,1920
2019-05-10T05:01:57.111Z,1988
2019-05-10T05:03:07.132Z,2060
2019-05-10T05:04:16.873Z,2148
2019-05-10T05:05:26.846Z,2260
2019-05-10T05:06:36.626Z,2372
2019-05-10T05:07:46.359Z,2488
2019-05-10T05:08:56.431Z,2600
2019-05-10T05:10:06.401Z,2712
2019-05-10T05:11:16.200Z,2832
2019-05-10T05:12:26.192Z,2944
2019-05-10T05:13:36.227Z,3064
2019-05-10T05:14:46.197Z,3200
2019-05-10T05:15:56.191Z,3352
2019-05-10T05:17:06.174Z,3504
2019-05-10T05:18:15.910Z,3660
2019-05-10T05:19:25.378Z,3792
2019-05-10T05:20:34.842Z,3912
2019-05-10T05:21:44.818Z,4012
2019-05-10T05:22:54.584Z,4100
2019-05-10T05:24:04.552Z,4172
2019-05-10T05:25:14.273Z,4224
2019-05-10T05:26:24.001Z,4256
2019-05-10T05:27:33.726Z,4268
2019-05-10T05:28:43.440Z,4264
2019-05-10T05:29:53.406Z,4264
2019-05-10T05:31:03.116Z,4300
2019-05-10T05:32:15.907Z,4384
2019-05-10T05:33:25.387Z,4544
2019-05-10T05:34:35.348Z,4756
2019-05-10T05:35:44.818Z,5000
2019-05-10T05:36:54.775Z,5260
2019-05-10T05:38:04.773Z,5580
2019-05-10T05:39:14.778Z,5928
2019-05-10T05:40:24.792Z,6276
2019-05-10T05:41:51.805Z,6676
2019-05-10T05:43:10.798Z,7028
2019-05-10T05:44:28.914Z,7400
2019-05-10T05:45:41.396Z,7760
2019-05-10T05:46:50.881Z,8056
2019-05-10T05:48:00.882Z,8292
2019-05-10T05:49:10.612Z,8440
2019-05-10T05:50:20.604Z,8520
2019-05-10T05:51:30.576Z,8588
2019-05-10T05:52:40.650Z,8696
2019-05-10T05:53:52.249Z,8872
2019-05-10T05:55:04.879Z,9016
2019-05-10T05:56:20.213Z,9060
2019-05-10T05:57:34.836Z,9116
2019-05-10T05:58:51.965Z,9176
2019-05-10T06:00:11.334Z,9200
2019-05-10T06:01:34.481Z,9224
2019-05-10T06:02:51.676Z,9120
2019-05-10T06:04:12.576Z,9052
2019-05-10T06:05:41.948Z,8900
2019-05-10T06:06:58.987Z,8888
2019-05-10T06:08:29.967Z,8772
2019-05-10T06:09:44.871Z,8672
2019-05-10T06:11:08.561Z,8580
2019-05-10T06:12:19.928Z,8520
2019-05-10T06:13:35.461Z,8456
2019-05-10T06:14:54.904Z,8360
2019-05-10T06:16:17.291Z,8388
2019-05-10T06:17:34.354Z,8396
2019-05-10T06:18:52.549Z,8372
2019-05-10T06:20:10.341Z,8344
2019-05-10T06:21:31.405Z,8368
2019-05-10T06:23:08.627Z,8492
2019-05-10T06:24:20.883Z,8608
2019-05-10T06:25:47.731Z,8780
2019-05-10T06:27:03.332Z,8900
2019-05-10T06:29:16.047Z,8980
2019-05-10T06:30:28.502Z,9116
2019-05-10T06:31:38.503Z,8948
2019-05-10T06:32:53.036Z,8852
2019-05-10T06:34:19.765Z,8876
2019-05-10T06:35:29.525Z,8936
2019-05-10T06:36:39.312Z,8980
2019-05-10T06:37:49.041Z,9016
2019-05-10T06:38:58.781Z,9112
2019-05-10T06:40:08.787Z,10084
2019-05-10T06:41:24.275Z,9248
2019-05-10T06:42:40.586Z,9280
2019-05-10T06:43:56.577Z,9356
2019-05-10T06:45:20.851Z,9508
2019-05-10T06:46:36.198Z,9708
2019-05-10T06:47:55.880Z,9904
2019-05-10T06:49:15.821Z,10104
2019-05-10T06:50:36.764Z,10284
2019-05-10T06:51:54.034Z,10396
2019-05-10T06:53:15.997Z,10456
2019-05-10T06:54:26.008Z,10504
2019-05-10T06:55:36.036Z,10544
2019-05-10T06:56:45.753Z,10580
2019-05-10T06:58:05.608Z,10624
2019-05-10T06:59:27.667Z,10672
2019-05-10T07:00:47.668Z,10728
2019-05-10T07:01:59.410Z,10808
2019-05-10T07:03:09.152Z,10908
2019-05-10T07:04:18.910Z,11028
2019-05-10T07:05:28.654Z,11216
2019-05-10T07:06:38.671Z,11404
2019-05-10T07:07:52.340Z,11500
2019-05-10T07:09:14.708Z,11636
2019-05-10T07:10:33.627Z,11812
2019-05-10T07:11:43.913Z,11936
2019-05-10T07:13:06.581Z,12044
2019-05-10T07:14:16.886Z,12104
2019-05-10T07:15:44.800Z,12144
2019-05-10T07:17:02.494Z,12084
2019-05-10T07:18:16.647Z,11984
2019-05-10T07:19:41.196Z,11792
2019-05-10T07:21:09.627Z,11728
2019-05-10T07:22:26.741Z,11720
2019-05-10T07:23:44.609Z,11688
2019-05-10T07:25:10.093Z,11452
2019-05-10T07:26:29.531Z,11036
2019-05-10T07:27:44.337Z,10636
2019-05-10T07:29:02.580Z,10280
2019-05-10T07:30:12.323Z,10048
2019-05-10T07:31:25.781Z,10032
2019-05-10T07:32:35.770Z,10240
2019-05-10T07:33:47.386Z,10680
2019-05-10T07:35:07.585Z,11232
2019-05-10T07:36:31.766Z,11812
2019-05-10T07:37:41.750Z,12228
2019-05-10T07:38:55.423Z,12544
2019-05-10T07:40:10.572Z,12740
2019-05-10T07:41:31.625Z,12868
2019-05-10T07:42:48.073Z,12972
2019-05-10T07:44:07.629Z,13052
2019-05-10T07:45:25.457Z,13104
2019-05-10T07:46:39.855Z,13148
2019-05-10T07:47:56.511Z,13184
2019-05-10T07:49:10.090Z,13136
2019-05-10T07:50:19.808Z,13120
2019-05-10T07:51:35.261Z,13184
2019-05-10T07:52:51.226Z,13432
2019-05-10T07:54:11.455Z,13724
2019-05-10T07:55:34.286Z,14160
2019-05-10T07:56:50.930Z,14484
2019-05-10T07:58:10.062Z,14464
2019-05-10T07:59:48.653Z,14768
2019-05-10T08:01:03.216Z,15140
2019-05-10T08:02:19.975Z,15356
2019-05-10T08:03:35.512Z,15660
2019-05-10T08:04:58.556Z,15592
2019-05-10T08:06:15.276Z,15652
2019-05-10T08:07:29.121Z,15652
2019-05-10T08:08:41.578Z,15496
2019-05-10T08:09:53.634Z,15328
2019-05-10T08:11:04.214Z,15152
2019-05-10T08:12:21.928Z,14824
2019-05-10T08:13:33.284Z,14348
2019-05-10T08:14:49.950Z,14320
2019-05-10T08:16:11.202Z,14644
2019-05-10T08:17:35.297Z,14568
2019-05-10T08:19:00.877Z,14752
2019-05-10T08:20:54.657Z,14268
2019-05-10T08:22:22.908Z,14784
2019-05-10T08:23:35.109Z,15452
2019-05-10T08:24:58.540Z,16060
2019-05-10T08:26:24.763Z,16560
2019-05-10T08:27:41.890Z,15804
2019-05-10T08:29:01.878Z,15260
2019-05-10T08:30:35.625Z,15516
2019-05-10T08:32:02.949Z,15876
2019-05-10T08:33:19.398Z,16312
2019-05-10T08:34:39.464Z,16552
2019-05-10T08:36:12.095Z,17344
2019-05-10T08:37:42.909Z,17056
2019-05-10T08:39:16.496Z,15816
2019-05-10T08:40:42.457Z,16276
2019-05-10T08:42:43.649Z,15888
2019-05-10T08:44:16.423Z,14764
2019-05-10T08:45:32.439Z,15320
2019-05-10T08:46:49.343Z,15664
2019-05-10T08:48:12.679Z,16664
2019-05-10T08:50:10.274Z,17440
2019-05-10T08:51:54.750Z,17344
2019-05-10T08:53:23.068Z,18368
2019-05-10T08:54:35.302Z,17120
2019-05-10T08:55:48.003Z,17312
2019-05-10T08:57:16.412Z,17408
2019-05-10T08:58:44.678Z,20448
2019-05-10T09:00:12.943Z,19808
2019-05-10T09:01:50.756Z,16992
2019-05-10T09:03:25.203Z,10368
2019-05-10T09:04:55.370Z,9860
2019-05-10T09:06:22.099Z,9036
2019-05-10T09:07:39.946Z,9240
2019-05-10T09:09:08.098Z,9740
2019-05-10T09:10:22.037Z,10264
2019-05-10T09:11:32.729Z,10764
2019-05-10T09:13:03.099Z,11488
2019-05-10T09:14:26.292Z,12180
2019-05-10T09:15:40.910Z,12912
2019-05-10T09:17:14.609Z,14004
2019-05-10T09:18:38.011Z,15008
2019-05-10T09:19:56.678Z,15276
2019-05-10T09:21:19.182Z,15668
2019-05-10T09:22:44.880Z,16024
2019-05-10T09:24:12.779Z,16792
2019-05-10T09:25:33.784Z,18496
2019-05-10T09:26:46.791Z,19392
2019-05-10T09:28:19.012Z,21120
2019-05-10T09:29:38.194Z,23776
2019-05-10T09:31:25.748Z,21184
2019-05-10T09:32:39.909Z,20416
2019-05-10T09:33:59.202Z,15332
2019-05-10T09:35:17.655Z,12412
2019-05-10T09:36:43.745Z,11896
2019-05-10T09:38:06.627Z,10196
2019-05-10T09:39:31.890Z,9692
2019-05-10T09:40:58.532Z,10156
2019-05-10T09:42:42.713Z,9956
2019-05-10T09:43:58.623Z,9444
2019-05-10T09:45:15.343Z,8812
2019-05-10T09:46:27.686Z,8000
2019-05-10T09:47:42.979Z,7916
2019-05-10T09:49:15.370Z,7700
2019-05-10T09:50:46.885Z,7588
2019-05-10T09:52:18.107Z,7728
2019-05-10T09:53:37.866Z,8004
2019-05-10T09:54:51.840Z,8580
2019-05-10T09:56:10.356Z,9500
2019-05-10T09:57:22.290Z,10768
2019-05-10T09:58:33.362Z,11832
2019-05-10T09:59:47.054Z,12868
2019-05-10T10:01:18.844Z,14296
2019-05-10T10:02:40.458Z,16032
2019-05-10T10:03:57.782Z,17536
2019-05-10T10:05:12.188Z,18784
2019-05-10T10:06:22.171Z,20032
2019-05-10T10:07:42.257Z,21312
2019-05-10T10:09:00.867Z,22112
2019-05-10T10:10:18.590Z,22752
2019-05-10T10:11:39.305Z,23488
2019-05-10T10:13:43.214Z,23744
2019-05-10T10:15:09.038Z,28128
2019-05-10T10:16:28.165Z,24992
2019-05-10T10:17:44.806Z,22496
2019-05-10T10:18:55.118Z,22016
2019-05-10T10:20:04.959Z,22176
2019-05-10T10:21:35.420Z,22688
2019-05-10T10:22:57.926Z,23680
2019-05-10T10:24:21.907Z,22496
2019-05-10T10:25:43.435Z,16172
2019-05-10T10:27:02.974Z,9912
2019-05-10T10:28:28.570Z,7336
2019-05-10T10:29:43.364Z,6108
2019-05-10T10:31:25.042Z,5636
2019-05-10T10:32:44.478Z,6036
2019-05-10T10:34:10.074Z,7484
2019-05-10T10:35:31.742Z,9604
2019-05-10T10:36:49.995Z,11716
2019-05-10T10:38:10.404Z,13500
2019-05-10T10:39:27.600Z,14836
2019-05-10T10:40:49.450Z,16084
2019-05-10T10:42:08.601Z,16928
2019-05-10T10:43:22.564Z,17088
2019-05-10T10:44:37.003Z,16832
2019-05-10T10:45:46.606Z,16132
2019-05-10T10:46:58.171Z,15344
2019-05-10T10:48:19.755Z,14556
2019-05-10T10:49:37.626Z,14144
2019-05-10T10:51:01.145Z,14836
2019-05-10T10:52:17.212Z,15416
2019-05-10T10:53:28.187Z,15384
2019-05-10T10:54:44.805Z,15536
2019-05-10T10:56:10.172Z,15872
2019-05-10T10:57:22.521Z,15916
2019-05-10T10:58:34.763Z,15780
2019-05-10T10:59:44.207Z,16004
2019-05-10T11:00:55.492Z,16832
2019-05-10T11:02:41.400Z,17984
2019-05-10T11:03:56.257Z,19072
2019-05-10T11:05:14.487Z,20000
2019-05-10T11:06:24.214Z,21408
2019-05-10T11:07:44.241Z,23328
2019-05-10T11:08:56.660Z,30720
2019-05-10T11:10:24.580Z,26752
2019-05-10T11:11:51.482Z,22656
2019-05-10T11:13:20.434Z,22144
2019-05-10T11:14:52.827Z,22144
2019-05-10T11:16:20.566Z,22496
2019-05-10T11:17:33.159Z,23232
2019-05-10T11:18:44.345Z,24320
2019-05-10T11:19:54.305Z,28000
2019-05-10T11:21:06.857Z,24160
2019-05-10T11:22:18.661Z,23648
2019-05-10T11:23:44.537Z,23776
2019-05-10T11:25:15.398Z,19520
2019-05-10T11:26:36.688Z,18272
2019-05-10T11:27:58.528Z,17120
2019-05-10T11:29:13.839Z,15988
2019-05-10T11:30:35.083Z,15228
2019-05-10T11:31:50.058Z,14872
2019-05-10T11:33:41.073Z,14344
2019-05-10T11:34:55.069Z,14064
2019-05-10T11:36:16.162Z,13936
2019-05-10T11:37:45.895Z,13896
2019-05-10T11:39:22.911Z,14376
2019-05-10T11:40:44.364Z,15828
2019-05-10T11:42:15.568Z,18304
2019-05-10T11:43:33.839Z,20576
2019-05-10T11:45:00.743Z,23104
2019-05-10T11:46:11.683Z,25248
2019-05-10T11:47:35.734Z,27616
2019-05-10T11:48:50.959Z,29568
2019-05-10T11:50:06.190Z,30848
2019-05-10T11:51:26.033Z,35392
2019-05-10T11:54:44.091Z,38720
2019-05-10T11:55:56.581Z,46112
2019-05-10T11:57:21.722Z,41056
2019-05-10T12:00:34.424Z,64704
2019-05-10T12:03:48.771Z,49216
2019-05-10T12:05:19.780Z,68992
2019-05-10T12:06:41.069Z,58752
2019-05-10T12:08:04.507Z,36096
2019-05-10T12:09:17.121Z,42656
2019-05-10T12:10:34.495Z,32672
2019-05-10T12:12:07.963Z,28704
2019-05-10T12:13:32.467Z,30304
2019-05-10T12:14:48.707Z,48768
2019-05-10T12:16:01.695Z,76192
2019-05-10T12:17:23.673Z,23840
2019-05-10T12:19:14.824Z,13700
2019-05-10T12:22:37.958Z,5492
2019-05-10T12:27:49.808Z,3848
2019-05-10T12:29:21.246Z,4480
2019-05-10T12:30:37.831Z,5216
2019-05-10T12:31:57.534Z,6188
2019-05-10T12:33:31.621Z,8016
2019-05-10T12:34:45.886Z,9532
2019-05-10T12:36:01.420Z,10944
2019-05-10T12:37:15.575Z,12436
2019-05-10T12:38:38.549Z,14412
2019-05-10T12:39:48.327Z,16308
2019-05-10T12:41:01.308Z,17504
2019-05-10T12:42:21.631Z,18048
2019-05-10T12:43:33.070Z,24032
2019-05-10T12:44:55.838Z,13736
2019-05-10T12:46:05.756Z,12284
2019-05-10T12:47:18.383Z,11452
2019-05-10T12:48:31.683Z,11072
2019-05-10T12:49:45.732Z,11104
2019-05-10T12:51:11.308Z,11548
2019-05-10T12:52:31.974Z,11260
2019-05-10T12:53:52.360Z,10512
2019-05-10T12:55:02.099Z,10416
2019-05-10T12:56:11.852Z,10748
2019-05-10T12:57:21.561Z,11096
2019-05-10T12:58:31.043Z,11212
2019-05-10T12:59:42.175Z,11036
2019-05-10T13:01:01.468Z,10456
2019-05-10T13:02:18.084Z,9624
2019-05-10T13:03:38.672Z,8828
2019-05-10T13:04:55.173Z,8484
2019-05-10T13:06:04.641Z,8416
2019-05-10T13:07:14.603Z,8304
2019-05-10T13:08:24.384Z,8128
2019-05-10T13:09:49.786Z,8068
2019-05-10T13:11:10.428Z,8128
2019-05-10T13:12:19.888Z,8224
2019-05-10T13:13:36.422Z,8316
2019-05-10T13:14:57.262Z,8440
2019-05-10T13:16:16.040Z,8660
2019-05-10T13:17:25.977Z,8940
2019-05-10T13:18:57.784Z,9328
2019-05-10T13:20:07.900Z,9620
2019-05-10T13:21:30.195Z,9988
2019-05-10T13:22:46.388Z,10364
2019-05-10T13:24:00.752Z,10716
2019-05-10T13:25:10.542Z,11064
2019-05-10T13:26:20.536Z,11408
2019-05-10T13:27:30.339Z,11716
2019-05-10T13:28:40.076Z,11972
2019-05-10T13:29:58.392Z,12228
2019-05-10T13:31:14.954Z,12444
2019-05-10T13:32:28.111Z,12680
2019-05-10T13:33:49.219Z,12980
2019-05-10T13:34:59.286Z,13316
2019-05-10T13:36:09.276Z,13704
2019-05-10T13:37:29.860Z,14088
2019-05-10T13:38:51.835Z,14372
2019-05-10T13:40:11.071Z,14572
2019-05-10T13:41:30.817Z,14788
2019-05-10T13:42:50.898Z,15088
2019-05-10T13:44:07.622Z,15456
2019-05-10T13:45:17.602Z,15828
2019-05-10T13:46:27.568Z,16220
2019-05-10T13:47:37.794Z,16864
2019-05-10T13:48:47.766Z,17376
2019-05-10T13:49:57.749Z,17952
2019-05-10T13:51:07.814Z,18528
2019-05-10T13:52:17.783Z,18912
2019-05-10T13:53:30.318Z,19104
2019-05-10T13:54:43.551Z,19136
2019-05-10T13:55:53.089Z,19008
2019-05-10T13:57:02.576Z,18880
2019-05-10T13:58:12.535Z,18816
2019-05-10T13:59:25.066Z,19104
2019-05-10T14:00:41.009Z,19808
2019-05-10T14:01:54.897Z,21056
2019-05-10T14:03:14.111Z,22016
2019-05-10T14:04:27.644Z,22816
2019-05-10T14:05:44.918Z,23776
2019-05-10T14:06:54.892Z,24800
2019-05-10T14:08:04.870Z,25728
2019-05-10T14:09:14.832Z,26336
2019-05-10T14:10:30.870Z,26464
2019-05-10T14:11:51.601Z,26464
2019-05-10T14:13:07.468Z,26368
2019-05-10T14:14:29.098Z,25856
2019-05-10T14:15:38.568Z,25408
2019-05-10T14:16:48.295Z,25120
2019-05-10T14:17:58.026Z,24992
2019-05-10T14:19:08.091Z,25568
2019-05-10T14:20:32.918Z,26528
2019-05-10T14:21:42.954Z,26912
2019-05-10T14:23:03.896Z,27168
2019-05-10T14:24:20.192Z,26528
2019-05-10T14:25:39.253Z,27392
2019-05-10T14:26:56.975Z,29280
2019-05-10T14:28:15.530Z,28032
2019-05-10T14:29:39.337Z,26720
2019-05-10T14:31:02.186Z,25792
2019-05-10T14:32:12.153Z,28352
2019-05-10T14:33:24.144Z,29984
2019-05-10T14:34:37.718Z,35968
2019-05-10T14:35:55.015Z,44064
2019-05-10T14:37:08.497Z,23904
2019-05-10T14:38:25.279Z,19360
2019-05-10T14:39:35.270Z,15320
2019-05-10T14:40:45.006Z,11948
2019-05-10T14:41:58.481Z,10192
2019-05-10T14:43:07.704Z,9660
2019-05-10T14:44:17.663Z,10300
2019-05-10T14:45:27.622Z,10376
2019-05-10T14:46:37.602Z,10724
2019-05-10T14:47:56.816Z,11980
2019-05-10T14:49:16.707Z,11772
2019-05-10T14:50:33.419Z,10604
2019-05-10T14:52:04.518Z,9988
2019-05-10T14:53:19.734Z,10156
2019-05-10T14:54:57.157Z,11352
2019-05-10T14:56:15.490Z,12224
2019-05-10T14:57:25.460Z,12080
2019-05-10T14:58:35.192Z,14392
2019-05-10T14:59:45.165Z,13380
2019-05-10T15:00:54.666Z,13504
2019-05-10T15:02:04.621Z,13044
2019-05-10T15:03:14.347Z,11424
2019-05-10T15:04:49.725Z,11296
2019-05-10T15:06:06.408Z,13860
2019-05-10T15:07:21.838Z,24448
2019-05-10T15:08:31.807Z,23968
2019-05-10T15:09:41.781Z,73312
2019-05-10T15:10:51.487Z,20288
2019-05-10T15:12:04.699Z,18080
2019-05-10T15:13:25.487Z,17120
2019-05-10T15:14:37.779Z,32224
2019-05-10T15:15:47.842Z,18688
2019-05-10T15:16:57.564Z,17536
2019-05-10T15:18:09.384Z,17216
2019-05-10T15:19:19.360Z,17248
2019-05-10T15:20:35.790Z,17664
2019-05-10T15:21:45.440Z,18880
2019-05-10T15:22:55.401Z,22496
2019-05-10T15:24:08.424Z,71008
2019-05-10T15:25:18.476Z,31360
2019-05-10T15:26:28.201Z,31584
2019-05-10T15:27:37.918Z,44672
2019-05-10T15:28:49.900Z,48448
2019-05-10T15:30:08.286Z,30656
2019-05-10T15:31:18.306Z,61248
2019-05-10T15:32:31.403Z,79552
2019-05-10T15:33:40.360Z,48128
2019-05-10T15:35:11.417Z,57568
2019-05-10T15:36:29.440Z,44576
2019-05-10T15:37:46.118Z,15908
2019-05-10T15:38:59.340Z,13024
2019-05-10T15:40:13.418Z,11804
2019-05-10T15:41:29.386Z,10848
2019-05-10T15:42:43.350Z,10352
2019-05-10T15:44:00.099Z,11148
2019-05-10T15:45:19.661Z,58976
2019-05-10T15:46:44.606Z,9552
2019-05-10T15:48:05.440Z,9304
2019-05-10T15:49:25.420Z,9276
2019-05-10T15:52:49.173Z,8092
2019-05-10T15:54:09.959Z,8608
2019-05-10T15:55:31.677Z,9492
2019-05-10T15:56:46.812Z,10964
2019-05-10T15:58:02.832Z,13708
2019-05-10T15:59:21.697Z,21600
2019-05-10T16:00:44.064Z,23264
2019-05-10T16:01:54.033Z,25664
2019-05-10T16:03:04.031Z,29184
2019-05-10T16:04:14.006Z,42944
2019-05-10T16:06:02.333Z,80768
2019-05-10T16:07:19.651Z,80320
2019-05-10T16:08:36.602Z,87072
2019-05-10T16:09:49.778Z,88704
2019-05-10T16:11:03.996Z,89120
2019-05-10T16:12:25.653Z,82080
2019-05-10T16:13:35.626Z,76992
2019-05-10T16:14:50.336Z,80800
2019-05-10T16:16:05.019Z,77056
2019-05-10T16:17:26.340Z,69568
2019-05-10T16:18:46.555Z,78240
2019-05-10T16:20:04.673Z,72736
2019-05-10T16:21:20.132Z,64320
2019-05-10T16:22:35.191Z,57408
2019-05-10T16:23:51.599Z,69344
2019-05-10T16:25:07.815Z,72224
2019-05-10T16:26:25.520Z,69120
2019-05-10T16:27:44.876Z,74112
2019-05-10T16:29:06.856Z,67424
2019-05-10T16:30:22.819Z,71168
2019-05-10T16:31:32.789Z,73248
2019-05-10T16:32:43.093Z,66432
2019-05-10T16:33:58.767Z,66368
2019-05-10T16:35:21.995Z,66848
2019-05-10T16:36:45.734Z,67968
2019-05-10T16:37:55.692Z,58208
2019-05-10T16:39:08.866Z,64576
2019-05-10T16:40:18.847Z,66720
2019-05-10T16:41:31.612Z,62752
2019-05-10T16:42:43.168Z,64512
2019-05-10T16:44:00.772Z,59552
2019-05-10T16:45:10.748Z,68960
2019-05-10T16:46:20.496Z,61568
2019-05-10T16:47:30.201Z,67168
2019-05-10T16:48:40.151Z,66816
2019-05-10T16:49:58.464Z,65120
2019-05-10T16:51:15.100Z,65152
2019-05-10T16:52:30.757Z,60960
2019-05-10T16:53:50.804Z,63040
2019-05-10T16:55:11.934Z,56960
2019-05-10T16:56:25.999Z,63360
2019-05-10T16:57:42.520Z,57472
2019-05-10T16:59:01.670Z,65184
2019-05-10T17:00:15.783Z,59424
2019-05-10T17:01:35.866Z,20736
2019-05-10T17:02:49.299Z,58304