createdAt,value
2023-06-19T00:03:49.097Z,6.60
2023-06-19T00:08:53.399Z,5.95
2023-06-19T00:13:58.502Z,6.50
2023-06-19T00:19:07.215Z,5.80
2023-06-19T00:24:16.021Z,5.75
2023-06-19T00:29:21.197Z,6.60
2023-06-19T00:34:31.884Z,6.37
2023-06-19T00:39:35.720Z,6.57
2023-06-19T00:44:45.813Z,6.03
2023-06-19T00:49:49.679Z,6.75
2023-06-19T00:54:54.738Z,6.70
2023-06-19T01:00:08.015Z,6.47
2023-06-19T01:05:11.827Z,6.07
2023-06-19T01:10:20.383Z,7.03
2023-06-19T01:15:25.940Z,6.75
2023-06-19T01:20:34.818Z,6.50
2023-06-19T01:25:40.541Z,6.55
2023-06-19T01:30:45.183Z,6.40
2023-06-19T01:35:50.893Z,6.85
2023-06-19T01:41:03.334Z,6.90
2023-06-19T01:46:07.283Z,6.85
2023-06-19T01:51:18.466Z,6.95
2023-06-19T01:56:25.366Z,6.40
2023-06-19T02:01:34.134Z,6.20
2023-06-19T02:06:43.853Z,7.28
2023-06-19T02:11:53.933Z,7.22
2023-06-19T02:16:57.662Z,7.07
2023-06-19T02:22:07.515Z,6.55
2023-06-19T02:27:18.173Z,6.85
2023-06-19T02:32:27.727Z,6.82
2023-06-19T02:37:38.147Z,7.00
2023-06-19T02:42:48.322Z,6.72
2023-06-19T02:47:57.415Z,7.20
2023-06-19T02:53:06.317Z,7.00
2023-06-19T02:58:16.481Z,7.05
2023-06-19T03:03:25.539Z,7.27
2023-06-19T03:08:29.558Z,7.20
2023-06-19T03:13:49.048Z,6.60
2023-06-19T03:18:57.787Z,6.50
2023-06-19T03:24:07.089Z,6.63
2023-06-19T03:29:14.132Z,6.10
2023-06-19T03:34:31.060Z,6.05
2023-06-19T03:39:41.085Z,6.77
2023-06-19T03:44:54.245Z,6.30
2023-06-19T03:50:15.762Z,6.50
2023-06-19T03:55:29.814Z,6.82
2023-06-19T04:00:35.221Z,6.88
2023-06-19T04:05:44.297Z,7.50
2023-06-19T04:10:54.569Z,7.30
2023-06-19T04:16:05.003Z,6.13
2023-06-19T04:21:09.266Z,5.30
2023-06-19T04:26:18.857Z,6.03
2023-06-19T04:31:24.567Z,6.25
2023-06-19T04:36:28.400Z,6.30
2023-06-19T04:41:39.544Z,6.32
2023-06-19T04:46:50.072Z,6.18
2023-06-19T04:51:53.822Z,5.93
2023-06-19T04:56:57.547Z,5.88
2023-06-19T05:02:02.735Z,6.75
2023-06-19T05:07:13.873Z,6.53
2023-06-19T05:12:17.660Z,6.43
2023-06-19T05:17:27.912Z,6.80
2023-06-19T05:27:46.366Z,5.93
2023-06-19T05:32:56.448Z,6.45
2023-06-19T05:38:06.692Z,7.07
2023-06-19T05:48:20.370Z,6.20
2023-06-19T05:53:29.054Z,6.13
2023-06-19T05:58:32.731Z,5.30
2023-06-19T06:03:42.860Z,5.20
2023-06-19T06:08:52.387Z,5.05
2023-06-19T06:13:56.334Z,6.10
2023-06-19T06:19:06.952Z,5.72
2023-06-19T06:24:15.722Z,5.38
2023-06-19T06:29:24.493Z,6.55
2023-06-19T06:34:34.708Z,5.43
2023-06-19T06:39:43.415Z,5.63
2023-06-19T06:44:52.080Z,4.78
2023-06-19T06:50:02.242Z,5.40
2023-06-19T06:55:11.246Z,4.90
2023-06-19T07:00:20.608Z,4.75
2023-06-19T07:05:31.153Z,5.28
2023-06-19T07:10:39.918Z,5.18
2023-06-19T07:15:48.641Z,4.53
2023-06-19T07:20:58.845Z,5.40
2023-06-19T07:26:07.509Z,5.00
2023-06-19T07:31:16.229Z,4.80
2023-06-19T07:36:26.505Z,4.70
2023-06-19T07:41:35.182Z,4.97
2023-06-19T07:46:44.455Z,4.75
2023-06-19T07:57:03.064Z,4.72
2023-06-19T08:02:11.791Z,4.88
2023-06-19T08:07:21.871Z,4.70
2023-06-19T08:12:30.608Z,5.20
2023-06-19T08:17:39.313Z,4.60
2023-06-19T08:22:49.350Z,5.10
2023-06-19T08:27:58.033Z,4.55
2023-06-19T08:33:06.788Z,4.20
2023-06-19T08:38:16.901Z,4.78
2023-06-19T08:43:26.027Z,4.78
2023-06-19T08:48:37.026Z,4.13
2023-06-19T08:53:52.349Z,4.78
2023-06-19T08:58:56.273Z,4.00
2023-06-19T09:09:22.657Z,4.18
2023-06-19T09:14:35.437Z,4.20
2023-06-19T09:19:50.361Z,4.03
2023-06-19T09:25:02.875Z,3.45
2023-06-19T09:30:18.580Z,4.28
2023-06-19T09:35:29.059Z,4.40
2023-06-19T09:40:43.352Z,4.15
2023-06-19T09:45:56.012Z,4.60
2023-06-19T09:51:12.271Z,3.92
2023-06-19T09:56:23.315Z,4.00
2023-06-19T10:01:28.813Z,4.53
2023-06-19T10:06:32.679Z,4.82
2023-06-19T10:11:52.300Z,4.22
2023-06-19T10:17:10.802Z,4.45
2023-06-19T10:22:23.079Z,4.07
2023-06-19T10:27:28.216Z,4.13
2023-06-19T10:32:36.979Z,4.20
2023-06-19T10:42:56.115Z,3.90
2023-06-19T10:48:03.522Z,4.15
2023-06-19T10:53:08.109Z,4.55
2023-06-19T10:58:14.360Z,4.10
2023-06-19T11:03:23.579Z,3.90
2023-06-19T11:08:32.385Z,4.35
2023-06-19T11:18:46.078Z,3.90
2023-06-19T11:23:55.594Z,3.92
2023-06-19T11:29:15.958Z,4.47
2023-06-19T11:34:35.089Z,4.32
2023-06-19T11:39:45.881Z,4.13
2023-06-19T11:44:57.214Z,4.35
2023-06-19T11:50:07.264Z,3.80
2023-06-19T11:55:17.111Z,4.78
2023-06-19T12:00:27.295Z,4.47
2023-06-19T12:05:36.113Z,4.57
2023-06-19T12:10:44.941Z,4.30
2023-06-19T12:15:55.041Z,4.45
2023-06-19T12:21:03.908Z,4.25
2023-06-19T12:26:12.699Z,4.65
2023-06-19T12:31:18.010Z,4.95
2023-06-19T12:36:27.361Z,4.25
2023-06-19T12:41:31.112Z,4.80
2023-06-19T12:46:41.877Z,4.32
2023-06-19T12:51:52.721Z,4.28
2023-06-19T12:56:56.660Z,4.40
2023-06-19T13:02:07.049Z,4.28
2023-06-19T13:07:16.673Z,4.43
2023-06-19T13:12:25.479Z,4.57
2023-06-19T13:17:35.576Z,4.03
2023-06-19T13:22:44.562Z,4.57
2023-06-19T13:27:53.415Z,4.38
2023-06-19T13:33:05.342Z,4.82
2023-06-19T13:38:10.796Z,4.20
2023-06-19T13:43:20.962Z,4.30
2023-06-19T13:48:31.076Z,4.88
2023-06-19T13:53:39.776Z,4.53
2023-06-19T13:58:48.716Z,4.18
2023-06-19T14:03:59.630Z,4.20
2023-06-19T14:09:08.355Z,5.03
2023-06-19T14:14:17.070Z,4.60
2023-06-19T14:19:27.156Z,4.70
2023-06-19T14:24:30.950Z,4.47
2023-06-19T14:29:39.727Z,4.57
2023-06-19T14:34:49.801Z,4.63
2023-06-19T14:39:59.288Z,5.22
2023-06-19T14:45:08.912Z,4.70
2023-06-19T14:50:14.292Z,5.05
2023-06-19T14:55:18.082Z,4.53
2023-06-19T15:00:27.056Z,5.00
2023-06-19T15:05:37.291Z,5.13
2023-06-19T15:10:46.227Z,5.10
2023-06-19T15:15:54.984Z,4.43
2023-06-19T15:21:06.883Z,4.90
2023-06-19T15:26:10.776Z,4.43
2023-06-19T15:31:19.641Z,4.63
2023-06-19T15:36:29.755Z,4.50
2023-06-19T15:41:33.495Z,4.72
2023-06-19T15:46:42.618Z,4.22
2023-06-19T15:51:52.921Z,4.75
2023-06-19T15:57:01.717Z,4.15
2023-06-19T16:02:05.876Z,4.68
2023-06-19T16:07:16.074Z,4.47
2023-06-19T16:12:24.831Z,4.22
2023-06-19T16:17:33.723Z,5.00
2023-06-19T16:22:38.885Z,4.90
2023-06-19T16:27:42.741Z,4.72
2023-06-19T16:32:46.790Z,4.40
2023-06-19T16:37:54.686Z,4.75
2023-06-19T16:42:59.795Z,4.88
2023-06-19T16:48:08.583Z,4.53
2023-06-19T16:53:18.934Z,4.82
2023-06-19T16:58:28.240Z,5.28
2023-06-19T17:03:32.377Z,4.65
2023-06-19T17:08:37.534Z,4.63
2023-06-19T17:13:41.391Z,4.95
2023-06-19T17:18:50.334Z,4.88
2023-06-19T17:29:05.524Z,4.65
2023-06-19T17:34:14.650Z,5.07
2023-06-19T17:39:19.713Z,5.18
2023-06-19T17:44:26.526Z,5.05
2023-06-19T17:49:35.405Z,5.00
2023-06-19T17:54:50.186Z,5.57
2023-06-19T17:59:59.031Z,4.80
2023-06-19T18:05:08.231Z,5.10
2023-06-19T18:15:26.930Z,5.15
2023-06-19T18:20:35.907Z,4.93
2023-06-19T18:25:41.123Z,5.53
2023-06-19T18:30:44.823Z,5.45
2023-06-19T18:35:53.533Z,5.30
2023-06-19T18:40:58.666Z,6.20
2023-06-19T18:46:02.500Z,5.35
2023-06-19T18:51:11.232Z,6.40
2023-06-19T18:56:19.089Z,6.20
2023-06-19T19:01:23.016Z,6.32
2023-06-19T19:06:31.841Z,6.30
2023-06-19T19:11:41.949Z,6.85
2023-06-19T19:16:50.779Z,6.70
2023-06-19T19:21:54.588Z,6.22
2023-06-19T19:27:05.041Z,6.60
2023-06-19T19:32:13.982Z,6.13
2023-06-19T19:37:22.730Z,6.53
2023-06-19T19:42:35.494Z,6.22
2023-06-19T19:47:44.250Z,6.75
2023-06-19T19:52:48.455Z,6.13
2023-06-19T19:57:53.694Z,6.80
2023-06-19T20:03:02.548Z,6.40
2023-06-19T20:08:11.526Z,6.90
2023-06-19T20:13:17.118Z,7.63
2023-06-19T20:18:28.092Z,7.30
2023-06-19T20:23:37.219Z,7.45
2023-06-19T20:28:49.437Z,7.53
2023-06-19T20:33:58.196Z,7.72
2023-06-19T20:39:08.546Z,7.43
2023-06-19T20:44:19.234Z,7.85
2023-06-19T20:49:28.020Z,8.00
2023-06-19T20:54:36.814Z,7.78
2023-06-19T20:59:47.632Z,8.05
2023-06-19T21:04:56.484Z,8.05
2023-06-19T21:10:06.086Z,7.95
2023-06-19T21:15:16.348Z,8.82
2023-06-19T21:25:35.818Z,7.10
2023-06-19T21:30:45.894Z,7.63
2023-06-19T21:35:54.607Z,8.05
2023-06-19T21:40:58.604Z,7.70
2023-06-19T21:46:09.228Z,7.10
2023-06-19T21:51:18.069Z,7.43
2023-06-19T21:56:26.884Z,7.03
2023-06-19T22:01:37.232Z,7.45
2023-06-19T22:11:49.958Z,6.35
2023-06-19T22:17:00.094Z,7.85
2023-06-19T22:22:03.876Z,7.30
2023-06-19T22:27:08.316Z,6.90
2023-06-19T22:32:20.146Z,7.05
2023-06-19T22:37:24.112Z,7.18
2023-06-19T22:42:32.845Z,6.97
2023-06-19T22:47:45.022Z,7.40
2023-06-19T22:52:48.758Z,6.43
2023-06-19T22:57:57.490Z,6.50
2023-06-19T23:03:02.858Z,6.88
2023-06-19T23:08:06.737Z,6.95
2023-06-19T23:13:15.538Z,6.88
2023-06-19T23:18:25.734Z,6.85
2023-06-19T23:23:31.279Z,7.00
2023-06-19T23:33:51.081Z,7.18
2023-06-19T23:38:59.847Z,6.25
2023-06-19T23:44:08.616Z,6.40
2023-06-19T23:49:20.796Z,6.97
2023-06-19T23:54:29.499Z,7.22
2023-06-19T23:59:33.273Z,6.38
