createdAt,value
2019-04-05T00:04:09.328Z,61.80
2019-04-05T00:09:13.863Z,61.80
2019-04-05T00:14:18.403Z,61.90
2019-04-05T00:19:22.363Z,62.00
2019-04-05T00:24:27.175Z,61.90
2019-04-05T00:29:31.068Z,62.00
2019-04-05T00:34:35.443Z,61.90
2019-04-05T00:39:39.983Z,62.10
2019-04-05T00:44:44.539Z,62.30
2019-04-05T00:49:48.735Z,62.20
2019-04-05T00:54:53.007Z,62.30
2019-04-05T00:59:57.631Z,62.20
2019-04-05T01:05:01.764Z,62.20
2019-04-05T01:10:06.714Z,62.00
2019-04-05T01:15:12.688Z,61.90
2019-04-05T01:20:17.106Z,62.20
2019-04-05T01:25:22.346Z,62.00
2019-04-05T01:30:26.723Z,62.20
2019-04-05T01:35:31.134Z,62.20
2019-04-05T01:40:38.454Z,62.20
2019-04-05T01:45:52.971Z,62.20
2019-04-05T01:50:48.802Z,62.20
2019-04-05T01:55:53.115Z,62.10
2019-04-05T02:00:57.178Z,62.30
2019-04-05T02:06:01.579Z,62.20
2019-04-05T02:11:05.612Z,62.20
2019-04-05T02:16:10.043Z,62.20
2019-04-05T02:21:14.078Z,62.10
2019-04-05T02:26:18.748Z,62.00
2019-04-05T02:31:23.169Z,62.50
2019-04-05T02:36:27.512Z,62.20
2019-04-05T02:41:32.972Z,62.30
2019-04-05T02:46:37.390Z,63.00
2019-04-05T02:51:44.399Z,62.20
2019-04-05T02:56:50.309Z,62.20
2019-04-05T03:01:55.532Z,61.90
2019-04-05T03:06:59.691Z,62.20
2019-04-05T03:12:04.131Z,62.20
2019-04-05T03:17:09.275Z,62.10
2019-04-05T03:22:14.658Z,62.10
2019-04-05T03:27:23.423Z,62.10
2019-04-05T03:32:27.444Z,62.40
2019-04-05T03:37:32.237Z,62.40
2019-04-05T03:42:36.441Z,62.50
2019-04-05T03:47:40.788Z,62.30
2019-04-05T03:52:45.128Z,62.00
2019-04-05T03:57:49.767Z,62.50
2019-04-05T04:02:54.508Z,62.30
2019-04-05T04:07:59.276Z,62.10
2019-04-05T04:13:03.936Z,62.00
2019-04-05T04:18:08.244Z,62.30
2019-04-05T04:23:14.030Z,62.00
2019-04-05T04:28:19.079Z,62.20
2019-04-05T04:33:24.399Z,61.90
2019-04-05T04:38:28.751Z,62.30
2019-04-05T04:43:33.324Z,62.20
2019-04-05T04:48:37.576Z,62.00
2019-04-05T04:53:42.370Z,62.00
2019-04-05T04:58:46.488Z,62.00
2019-04-05T05:03:50.793Z,62.10
2019-04-05T05:08:55.386Z,62.20
2019-04-05T05:13:59.878Z,61.80
2019-04-05T05:19:05.533Z,62.10
2019-04-05T05:24:09.570Z,61.80
2019-04-05T05:29:14.071Z,62.00
2019-04-05T05:34:18.118Z,61.80
2019-04-05T05:39:22.668Z,63.00
2019-04-05T05:44:26.822Z,62.20
2019-04-05T05:49:30.791Z,61.90
2019-04-05T05:54:35.123Z,62.00
2019-04-05T05:59:39.454Z,62.30
2019-04-05T06:04:44.107Z,63.20
2019-04-05T06:09:48.746Z,62.10
2019-04-05T06:14:52.733Z,62.00
2019-04-05T06:19:56.775Z,62.10
2019-04-05T06:25:01.080Z,62.30
2019-04-05T06:30:05.803Z,62.30
2019-04-05T06:35:10.375Z,62.10
2019-04-05T06:40:14.766Z,61.90
2019-04-05T06:45:18.725Z,62.10
2019-04-05T06:50:22.797Z,62.10
2019-04-05T06:55:26.851Z,62.00
2019-04-05T07:00:31.109Z,62.20
2019-04-05T07:05:35.478Z,62.50
2019-04-05T07:10:40.431Z,62.40
2019-04-05T07:15:44.711Z,62.20
2019-04-05T07:20:49.302Z,62.00
2019-04-05T07:25:53.676Z,62.20
2019-04-05T07:30:57.651Z,62.00
2019-04-05T07:36:03.446Z,62.20
2019-04-05T07:41:08.114Z,62.40
2019-04-05T07:46:12.363Z,62.80
2019-04-05T07:51:16.595Z,62.00
2019-04-05T07:56:20.676Z,61.90
2019-04-05T08:01:25.058Z,62.30
2019-04-05T08:06:30.795Z,62.20
2019-04-05T08:11:35.038Z,62.20
2019-04-05T08:16:39.814Z,62.30
2019-04-05T08:21:44.139Z,62.30
2019-04-05T08:26:48.127Z,62.00
2019-04-05T08:31:52.519Z,62.10
2019-04-05T08:36:56.879Z,62.00
2019-04-05T08:42:00.940Z,62.20
2019-04-05T08:47:05.091Z,62.10
2019-04-05T08:52:09.178Z,62.20
2019-04-05T08:57:13.074Z,62.20
2019-04-05T09:02:17.099Z,62.20
2019-04-05T09:07:21.136Z,62.10
2019-04-05T09:12:25.363Z,61.90
2019-04-05T09:17:29.595Z,61.80
2019-04-05T09:22:33.557Z,61.80
2019-04-05T09:27:37.839Z,61.70
2019-04-05T09:32:42.488Z,61.70
2019-04-05T09:37:46.818Z,61.70
2019-04-05T09:42:51.071Z,61.90
2019-04-05T09:47:55.706Z,61.70
2019-04-05T09:53:00.234Z,61.80
2019-04-05T09:58:05.103Z,62.20
2019-04-05T10:03:09.151Z,61.80
2019-04-05T10:08:13.241Z,62.40
2019-04-05T10:13:17.816Z,61.90
2019-04-05T10:18:22.118Z,62.30
2019-04-05T10:23:26.108Z,61.70
2019-04-05T10:28:30.686Z,61.70
2019-04-05T10:33:35.251Z,61.70
2019-04-05T10:38:39.571Z,61.80
2019-04-05T10:43:43.599Z,61.70
2019-04-05T10:48:47.567Z,61.70
2019-04-05T10:53:51.903Z,61.50
2019-04-05T10:58:56.151Z,62.00
2019-04-05T11:04:00.105Z,61.70
2019-04-05T11:09:06.664Z,61.60
2019-04-05T11:14:13.884Z,61.80
2019-04-05T11:19:16.659Z,61.60
2019-04-05T11:24:20.619Z,61.80
2019-04-05T11:29:24.945Z,61.80
2019-04-05T11:34:29.515Z,61.70
2019-04-05T11:39:35.183Z,61.90
2019-04-05T11:44:41.702Z,61.90
2019-04-05T11:49:47.202Z,61.90
2019-04-05T11:54:51.619Z,61.90
2019-04-05T11:59:56.106Z,61.70
2019-04-05T12:05:01.592Z,61.80
2019-04-05T12:10:06.712Z,61.80
2019-04-05T12:15:10.972Z,62.40
2019-04-05T12:20:15.661Z,61.50
2019-04-05T12:25:19.934Z,61.60
2019-04-05T12:30:24.576Z,61.80
2019-04-05T12:35:29.123Z,61.70
2019-04-05T12:40:33.663Z,62.00
2019-04-05T12:45:38.175Z,61.50
2019-04-05T12:50:45.012Z,61.70
2019-04-05T12:55:49.145Z,61.60
2019-04-05T13:00:53.722Z,62.10
2019-04-05T13:05:59.236Z,61.70
2019-04-05T13:11:03.881Z,61.70
2019-04-05T13:16:10.766Z,61.60
2019-04-05T13:21:15.661Z,61.60
2019-04-05T13:26:19.730Z,61.70
2019-04-05T13:31:23.999Z,61.60
2019-04-05T13:36:28.220Z,61.60
2019-04-05T13:41:32.611Z,62.80
2019-04-05T13:46:39.128Z,61.70
2019-04-05T13:51:42.864Z,61.80
2019-04-05T13:56:47.404Z,64.60
2019-04-05T14:01:51.612Z,64.20
2019-04-05T14:06:55.787Z,65.20
2019-04-05T14:12:00.335Z,67.70
2019-04-05T14:17:04.902Z,66.90
2019-04-05T14:22:09.333Z,65.90
2019-04-05T14:27:13.775Z,64.50
2019-04-05T14:32:21.015Z,64.10
2019-04-05T14:37:25.110Z,64.00
2019-04-05T14:42:29.915Z,64.00
2019-04-05T14:47:34.789Z,63.70
2019-04-05T14:52:39.456Z,63.90
2019-04-05T14:57:43.806Z,63.40
2019-04-05T15:02:47.778Z,63.50
2019-04-05T15:07:54.828Z,63.20
2019-04-05T15:13:00.091Z,63.00
2019-04-05T15:18:03.840Z,63.60
2019-04-05T15:23:09.616Z,63.10
2019-04-05T15:28:14.358Z,63.10
2019-04-05T15:33:19.107Z,62.80
2019-04-05T15:38:23.650Z,64.80
2019-04-05T15:43:27.978Z,64.20
2019-04-05T15:48:32.216Z,61.40
2019-04-05T15:53:36.552Z,60.90
2019-04-05T15:58:41.295Z,62.80
2019-04-05T16:03:46.214Z,62.90
2019-04-05T16:08:50.595Z,63.70
2019-04-05T16:13:54.694Z,63.50
2019-04-05T16:18:59.067Z,64.00
2019-04-05T16:24:03.386Z,63.60
2019-04-05T16:29:07.418Z,63.90
2019-04-05T16:34:11.922Z,63.60
2019-04-05T16:39:19.419Z,63.80
2019-04-05T16:44:23.703Z,63.90
2019-04-05T16:49:27.739Z,63.60
2019-04-05T16:54:31.667Z,64.30
2019-04-05T16:59:36.011Z,63.90
2019-04-05T17:04:40.630Z,64.00
2019-04-05T17:09:45.170Z,64.00
2019-04-05T17:14:49.810Z,64.00
2019-04-05T17:19:54.272Z,64.10
2019-04-05T17:24:58.495Z,63.90
2019-04-05T17:30:04.470Z,63.90
2019-04-05T17:35:08.714Z,64.10
2019-04-05T17:40:12.790Z,64.10
2019-04-05T17:45:17.239Z,64.10
2019-04-05T17:50:32.895Z,63.90
2019-04-05T17:55:36.894Z,63.80
2019-04-05T18:00:41.978Z,64.10
2019-04-05T18:05:46.006Z,63.90
2019-04-05T18:10:50.618Z,64.00
2019-04-05T18:15:54.702Z,64.10
2019-04-05T18:20:59.495Z,63.80
2019-04-05T18:26:03.534Z,63.90
2019-04-05T18:31:08.173Z,63.90
2019-04-05T18:36:12.819Z,64.80
2019-04-05T18:41:16.778Z,64.00
2019-04-05T18:46:20.818Z,64.10
2019-04-05T18:51:24.999Z,63.50
2019-04-05T18:56:29.303Z,63.80
2019-04-05T19:01:33.562Z,63.70
2019-04-05T19:06:37.627Z,63.90
2019-04-05T19:11:41.617Z,63.80
2019-04-05T19:16:45.983Z,64.80
2019-04-05T19:21:50.040Z,63.60
2019-04-05T19:26:53.999Z,63.90
2019-04-05T19:52:22.175Z,64.00
2019-04-05T19:57:26.795Z,63.70
2019-04-05T20:02:31.031Z,64.00
2019-04-05T20:07:35.365Z,63.80
2019-04-05T20:12:40.028Z,63.70
2019-04-05T20:17:44.354Z,63.60
2019-04-05T20:22:48.949Z,63.70
2019-04-05T20:27:53.182Z,64.80
2019-04-05T20:32:57.147Z,63.70
2019-04-05T20:38:01.126Z,63.70
2019-04-05T20:43:06.642Z,63.90
2019-04-05T20:48:10.702Z,63.90
2019-04-05T20:53:15.323Z,63.80
2019-04-05T20:58:19.210Z,63.80
2019-04-05T21:03:23.786Z,63.80
2019-04-05T21:08:28.002Z,63.70
2019-04-05T21:13:32.410Z,63.70
2019-04-05T21:18:36.391Z,64.10
2019-04-05T21:23:40.300Z,63.80
2019-04-05T21:28:44.355Z,64.20
2019-04-05T21:33:48.622Z,64.80
2019-04-05T21:38:52.514Z,62.90
2019-04-05T21:43:56.503Z,63.90
2019-04-05T21:49:00.855Z,63.90
2019-04-05T21:54:05.023Z,64.00
2019-04-05T21:59:09.482Z,64.50
2019-04-05T22:04:13.487Z,64.10
2019-04-05T22:09:17.783Z,64.10
2019-04-05T22:14:23.236Z,64.00
2019-04-05T22:19:27.522Z,64.00
2019-04-05T22:24:32.231Z,64.20
2019-04-05T22:29:36.262Z,63.80
2019-04-05T22:34:40.231Z,63.80
2019-04-05T22:39:45.137Z,63.80
2019-04-05T22:44:49.389Z,64.20
2019-04-05T22:49:54.019Z,64.10
2019-04-05T22:54:58.018Z,64.50
2019-04-05T23:00:02.271Z,64.50
2019-04-05T23:05:06.769Z,64.40
2019-04-05T23:10:11.006Z,64.20
2019-04-05T23:15:15.714Z,64.20
2019-04-05T23:20:19.747Z,64.30
2019-04-05T23:25:23.955Z,64.50
2019-04-05T23:30:29.515Z,64.40
2019-04-05T23:35:33.742Z,64.50
2019-04-05T23:40:38.114Z,64.30
2019-04-05T23:45:42.166Z,64.30
2019-04-05T23:50:46.538Z,64.40
2019-04-05T23:55:51.191Z,64.50
