createdAt,value
2022-08-27T00:13:54.250Z,1203.95379
2022-08-27T00:28:56.161Z,1224.86339
2022-08-27T00:43:58.057Z,1303.50245
2022-08-27T00:58:59.947Z,1241.89115
2022-08-27T01:14:01.833Z,1283.52541
2022-08-27T01:29:03.757Z,1290.94463
2022-08-27T01:44:05.674Z,1306.04339
2022-08-27T01:59:07.623Z,1313.726
2022-08-27T02:14:11.735Z,1313.726
2022-08-27T02:29:15.453Z,1287.22433
2022-08-27T02:44:17.332Z,1237.30429
2022-08-27T02:59:19.248Z,1182.7013
2022-08-27T03:14:21.143Z,1188.99784
2022-08-27T03:29:23.018Z,1200.71735
2022-08-27T03:44:24.887Z,1185.84121
2022-08-27T03:59:26.796Z,1172.35396
2022-08-27T04:14:28.715Z,1159.17005
2022-08-27T04:29:30.599Z,1147.26078
2022-08-27T04:44:32.494Z,1126.99798
2022-08-27T04:59:34.368Z,1112.95731
2022-08-27T05:14:36.251Z,1095.6669
2022-08-27T05:29:38.122Z,1149.22863
2022-08-27T05:44:41.581Z,1138.48818
2022-08-27T05:59:43.834Z,1128.89688
2022-08-27T06:14:45.708Z,1145.29965
2022-08-27T06:29:47.599Z,1145.29965
2022-08-27T06:44:49.488Z,1240.74125
2022-08-27T06:59:51.403Z,1372.95133
2022-08-27T07:14:53.286Z,1433.15559
2022-08-27T07:29:55.184Z,1480.6635
2022-08-27T07:44:57.075Z,1503.92869
2022-08-27T07:59:59.019Z,1505.61849
2022-08-27T08:15:01.010Z,1503.92866
2022-08-27T08:30:02.908Z,1510.71078
2022-08-27T08:45:04.824Z,1500.5604
2022-08-27T09:00:06.712Z,1524.4601
2022-08-27T09:15:09.296Z,1533.18127
2022-08-27T09:30:14.322Z,1560.86246
2022-08-27T09:45:16.213Z,1567.25195
2022-08-27T10:00:18.097Z,1585.79931
2022-08-27T10:15:20.066Z,1587.67822
2022-08-27T10:30:21.970Z,1598.09232
2022-08-27T10:45:24.052Z,1624.24292
2022-08-27T11:00:33.083Z,1606.71512
2022-08-27T11:15:35.004Z,1635.14387
2022-08-27T11:30:36.900Z,1624.24292
2022-08-27T11:45:39.859Z,1640.14737
2022-08-27T12:00:41.771Z,1651.26359
2022-08-27T12:15:43.679Z,1658.41634
2022-08-27T12:30:45.604Z,1673.95427
2022-08-27T12:45:47.527Z,1677.09686
2022-08-27T13:00:49.550Z,1678.14702
2022-08-27T13:15:51.533Z,1696.20303
2022-08-27T13:30:53.481Z,1707.00686
2022-08-27T13:45:56.061Z,1710.2749
2022-08-27T14:01:01.440Z,1720.15454
2022-08-27T14:16:03.458Z,1733.50632
2022-08-27T14:31:05.468Z,1743.65697
2022-08-27T14:46:07.445Z,1738.00309
2022-08-27T15:01:09.562Z,1751.63448
2022-08-27T15:16:11.623Z,1734.62833
2022-08-27T15:31:13.629Z,1713.55548
2022-08-27T15:46:15.669Z,1372.95133
2022-08-27T16:01:17.632Z,1427.05057
2022-08-27T16:16:19.635Z,1610.57742
2022-08-27T16:31:21.697Z,1730.14898
2022-08-27T16:46:23.721Z,1850.82923
2022-08-27T17:01:25.681Z,1866.29576
2022-08-27T17:16:27.741Z,1887.32444
2022-08-27T17:31:29.681Z,1936.41668
2022-08-27T17:46:31.715Z,1944.8481
2022-08-27T18:01:33.657Z,1966.25142
2022-08-27T18:16:35.621Z,2113.56517
2022-08-27T18:31:37.563Z,2175.32518
2022-08-27T18:46:39.456Z,2213.04757
2022-08-27T19:01:41.532Z,2261.60388
2022-08-27T19:16:43.660Z,2224.0669
2022-08-27T19:31:45.610Z,2255.89276
2022-08-27T19:46:47.509Z,2322.35753
2022-08-27T20:01:49.394Z,2397.13826
2022-08-27T20:16:51.402Z,2418.77307
2022-08-27T20:31:53.399Z,2486.08586
2022-08-27T20:46:55.355Z,2440.80197
2022-08-27T21:01:57.337Z,2434.15128
2022-08-27T21:16:59.284Z,2427.53674
2022-08-27T21:32:01.199Z,2507.01642
2022-08-27T21:47:03.146Z,2476.89515
2022-08-27T22:02:18.159Z,2363.31621
2022-08-27T22:17:31.027Z,2373.78262
2022-08-27T22:32:32.924Z,2312.33873
2022-08-27T22:47:34.845Z,2332.46352
2022-08-27T23:02:36.758Z,2977.77831
2022-08-27T23:17:38.678Z,3256.37959
2022-08-27T23:32:40.612Z,3356.29354
2022-08-27T23:47:48.381Z,3414.01323
