createdAt,value
2023-03-21T00:04:33.184Z,60.78
2023-03-21T00:10:14.329Z,60.82
2023-03-21T00:16:05.317Z,60.75
2023-03-21T00:21:55.308Z,60.80
2023-03-21T00:27:42.993Z,60.64
2023-03-21T00:33:21.797Z,60.90
2023-03-21T00:38:49.824Z,61.69
2023-03-21T00:44:16.225Z,62.62
2023-03-21T00:49:41.708Z,62.82
2023-03-21T00:55:07.551Z,62.87
2023-03-21T01:00:33.450Z,62.84
2023-03-21T01:06:07.481Z,62.22
2023-03-21T01:11:32.197Z,62.12
2023-03-21T01:16:56.027Z,62.37
2023-03-21T01:22:21.753Z,62.48
2023-03-21T01:27:46.535Z,62.57
2023-03-21T01:33:11.063Z,62.83
2023-03-21T01:38:35.662Z,62.98
2023-03-21T01:44:00.990Z,62.88
2023-03-21T01:49:36.349Z,62.64
2023-03-21T01:55:14.846Z,62.54
2023-03-21T02:00:48.031Z,62.61
2023-03-21T02:06:53.834Z,62.90
2023-03-21T02:12:28.168Z,62.98
2023-03-21T02:17:59.546Z,63.02
2023-03-21T02:24:15.656Z,63.15
2023-03-21T02:30:00.751Z,63.38
2023-03-21T02:35:54.510Z,63.54
2023-03-21T02:41:38.237Z,63.69
2023-03-21T02:47:13.747Z,63.87
2023-03-21T02:52:40.078Z,64.05
2023-03-21T02:58:13.299Z,64.22
2023-03-21T03:03:43.709Z,64.48
2023-03-21T03:09:32.856Z,64.81
2023-03-21T03:15:08.678Z,64.67
2023-03-21T03:21:10.622Z,64.53
2023-03-21T03:26:48.131Z,64.32
2023-03-21T03:32:45.207Z,64.37
2023-03-21T03:38:14.872Z,64.21
2023-03-21T03:43:48.985Z,64.11
2023-03-21T03:49:22.767Z,63.94
2023-03-21T03:54:51.334Z,63.81
2023-03-21T04:00:17.941Z,63.60
2023-03-21T04:05:46.560Z,63.41
2023-03-21T04:11:16.882Z,63.35
2023-03-21T04:16:45.158Z,63.21
2023-03-21T04:22:09.458Z,63.12
2023-03-21T04:27:36.022Z,63.02
2023-03-21T04:33:20.357Z,62.89
2023-03-21T04:38:50.548Z,62.90
2023-03-21T04:44:17.872Z,62.86
2023-03-21T04:49:44.238Z,62.66
2023-03-21T04:55:10.606Z,62.73
2023-03-21T05:00:38.791Z,63.15
2023-03-21T05:06:03.529Z,63.20
2023-03-21T05:11:31.110Z,63.05
2023-03-21T05:16:57.873Z,63.03
2023-03-21T05:22:24.575Z,62.70
2023-03-21T05:27:54.557Z,62.21
2023-03-21T05:33:22.616Z,61.63
2023-03-21T05:38:47.072Z,61.13
2023-03-21T05:44:11.859Z,60.86
2023-03-21T05:49:37.441Z,60.49
2023-03-21T05:55:02.924Z,60.39
2023-03-21T06:00:30.489Z,60.50
2023-03-21T06:06:17.744Z,60.60
2023-03-21T06:11:55.936Z,60.39
2023-03-21T06:17:26.913Z,60.19
2023-03-21T06:22:56.782Z,59.94
2023-03-21T06:28:21.432Z,59.89
2023-03-21T06:33:47.085Z,60.26
2023-03-21T06:39:11.607Z,60.77
2023-03-21T06:44:37.540Z,61.28
2023-03-21T06:50:06.741Z,61.30
2023-03-21T06:55:37.016Z,61.11
2023-03-21T07:01:03.600Z,60.96
2023-03-21T07:06:29.354Z,60.79
2023-03-21T07:11:54.400Z,60.80
2023-03-21T07:17:22.090Z,60.51
2023-03-21T07:22:46.116Z,60.51
2023-03-21T07:28:13.283Z,60.02
2023-03-21T07:33:39.114Z,59.77
2023-03-21T07:39:03.546Z,59.72
2023-03-21T07:44:27.954Z,58.30
2023-03-21T07:49:59.144Z,61.99
2023-03-21T07:55:23.912Z,64.83
2023-03-21T08:00:49.991Z,63.08
2023-03-21T08:06:15.672Z,60.45
2023-03-21T08:11:40.990Z,54.45
2023-03-21T08:17:07.514Z,55.38
2023-03-21T08:22:31.872Z,54.37
2023-03-21T08:27:56.249Z,58.41
2023-03-21T08:33:23.365Z,66.94
2023-03-21T08:38:49.029Z,67.13
2023-03-21T08:44:14.252Z,63.40
2023-03-21T08:49:38.980Z,61.40
2023-03-21T08:55:04.510Z,60.30
2023-03-21T09:00:28.740Z,55.09
2023-03-21T09:05:55.252Z,52.34
2023-03-21T09:11:19.967Z,54.48
2023-03-21T09:16:44.206Z,57.36
2023-03-21T09:22:14.506Z,66.83
2023-03-21T09:27:39.807Z,66.96
2023-03-21T09:33:10.191Z,64.81
2023-03-21T09:38:37.315Z,62.39
2023-03-21T09:44:29.399Z,60.73
2023-03-21T09:50:12.928Z,60.00
2023-03-21T09:55:41.086Z,55.54
2023-03-21T10:01:35.688Z,54.24
2023-03-21T10:07:04.353Z,57.96
2023-03-21T10:12:32.860Z,65.85
2023-03-21T10:18:05.773Z,65.06
2023-03-21T10:23:31.052Z,62.96
2023-03-21T10:28:58.646Z,60.69
2023-03-21T10:34:23.636Z,59.88
2023-03-21T10:39:51.033Z,56.01
2023-03-21T10:45:21.226Z,57.81
2023-03-21T10:50:49.435Z,62.42
2023-03-21T10:56:14.428Z,65.24
2023-03-21T11:01:42.141Z,60.05
2023-03-21T11:07:10.056Z,57.78
2023-03-21T11:12:38.656Z,61.18
2023-03-21T11:18:22.470Z,63.93
2023-03-21T11:23:50.265Z,61.18
2023-03-21T11:29:31.617Z,56.76
2023-03-21T11:35:06.024Z,58.18
2023-03-21T11:40:35.678Z,58.99
2023-03-21T11:46:06.580Z,65.23
2023-03-21T11:51:46.485Z,62.79
2023-03-21T11:57:27.906Z,56.54
2023-03-21T12:03:07.084Z,59.38
2023-03-21T12:08:38.545Z,63.30
2023-03-21T12:14:24.446Z,59.85
2023-03-21T12:20:10.952Z,58.13
2023-03-21T12:25:42.972Z,60.19
2023-03-21T12:31:30.309Z,65.01
2023-03-21T12:37:03.699Z,62.20
2023-03-21T12:42:46.222Z,59.84
2023-03-21T12:48:16.905Z,55.72
2023-03-21T12:54:08.333Z,60.28
2023-03-21T13:00:19.129Z,61.25
2023-03-21T13:05:52.177Z,66.95
2023-03-21T13:11:22.295Z,64.01
2023-03-21T13:16:56.340Z,61.62
2023-03-21T13:22:29.575Z,56.15
2023-03-21T13:28:06.056Z,56.58
2023-03-21T13:33:35.127Z,57.02
2023-03-21T13:39:08.254Z,59.27
2023-03-21T13:44:50.394Z,59.57
2023-03-21T13:50:15.294Z,59.38
2023-03-21T13:55:46.183Z,59.12
2023-03-21T14:01:32.352Z,68.94
2023-03-21T14:07:08.781Z,69.05
2023-03-21T14:12:44.960Z,63.69
2023-03-21T14:18:21.214Z,60.29
2023-03-21T14:24:20.195Z,53.25
2023-03-21T14:29:46.669Z,54.66
2023-03-21T14:35:13.157Z,56.43
2023-03-21T14:40:38.112Z,60.24
2023-03-21T14:46:02.820Z,59.66
2023-03-21T14:51:27.816Z,58.83
2023-03-21T14:56:57.305Z,59.61
2023-03-21T15:02:27.002Z,62.43
2023-03-21T15:08:18.711Z,69.45
2023-03-21T15:13:55.595Z,65.87
2023-03-21T15:19:27.942Z,64.13
2023-03-21T15:24:58.168Z,54.58
2023-03-21T15:30:28.975Z,51.31
2023-03-21T15:35:56.834Z,52.16
2023-03-21T15:41:21.279Z,52.98
2023-03-21T15:46:49.364Z,54.63
2023-03-21T15:52:16.324Z,55.80
2023-03-21T15:57:52.075Z,56.77
2023-03-21T16:03:30.833Z,57.59
2023-03-21T16:09:11.459Z,57.93
2023-03-21T16:14:36.242Z,59.55
2023-03-21T16:20:01.813Z,60.23
2023-03-21T16:25:26.599Z,69.11
2023-03-21T16:30:50.879Z,71.23
2023-03-21T16:36:20.552Z,66.34
2023-03-21T16:41:45.277Z,62.06
2023-03-21T16:47:21.139Z,54.59
2023-03-21T16:52:45.947Z,51.49
2023-03-21T16:58:16.068Z,52.50
2023-03-21T17:03:40.510Z,54.12
2023-03-21T17:09:04.987Z,55.89
2023-03-21T17:14:29.676Z,57.23
2023-03-21T17:19:54.425Z,58.83
2023-03-21T17:25:20.641Z,60.11
2023-03-21T17:30:45.368Z,70.10
2023-03-21T17:36:13.469Z,71.27
2023-03-21T17:41:38.003Z,67.10
2023-03-21T17:47:02.153Z,62.86
2023-03-21T17:52:26.960Z,62.22
2023-03-21T17:57:52.118Z,55.63
2023-03-21T18:03:18.517Z,52.72
2023-03-21T18:08:45.085Z,53.71
2023-03-21T18:14:18.593Z,55.88
2023-03-21T18:19:45.132Z,57.82
2023-03-21T18:25:11.657Z,59.65
2023-03-21T18:30:53.476Z,69.62
2023-03-21T18:36:25.819Z,71.82
2023-03-21T18:41:55.836Z,67.79
2023-03-21T18:47:22.040Z,64.88
2023-03-21T18:52:46.819Z,62.47
2023-03-21T18:58:13.161Z,60.87
2023-03-21T19:03:37.858Z,54.53
2023-03-21T19:09:03.511Z,51.82
2023-03-21T19:14:28.455Z,53.27
2023-03-21T19:19:52.244Z,55.52
2023-03-21T19:25:17.111Z,58.68
2023-03-21T19:30:49.832Z,68.78
2023-03-21T19:36:21.938Z,71.13
2023-03-21T19:41:48.086Z,67.72
2023-03-21T19:47:12.643Z,66.88
2023-03-21T19:52:37.943Z,63.55
2023-03-21T19:58:02.572Z,62.06
2023-03-21T20:03:27.061Z,61.08
2023-03-21T20:14:37.322Z,53.71
2023-03-21T20:20:11.035Z,52.04
2023-03-21T20:25:35.843Z,53.65
2023-03-21T20:31:01.310Z,56.30
2023-03-21T20:36:40.162Z,58.43
2023-03-21T20:42:06.892Z,68.80
2023-03-21T20:47:32.095Z,70.11
2023-03-21T20:53:06.421Z,67.26
2023-03-21T20:58:57.187Z,65.24
2023-03-21T21:04:20.476Z,63.67
2023-03-21T21:09:46.338Z,62.49
2023-03-21T21:15:12.721Z,60.87
2023-03-21T21:20:40.430Z,60.23
2023-03-21T21:26:07.188Z,55.10
2023-03-21T21:31:35.020Z,53.37
2023-03-21T21:36:59.382Z,55.02
2023-03-21T21:42:23.862Z,56.76
2023-03-21T21:47:49.422Z,58.91
2023-03-21T21:53:19.495Z,69.34
2023-03-21T21:58:46.601Z,71.41
2023-03-21T22:04:11.595Z,68.60
2023-03-21T22:09:36.392Z,65.33
2023-03-21T22:15:00.762Z,62.99
2023-03-21T22:20:25.586Z,61.48
2023-03-21T22:25:52.155Z,60.76
2023-03-21T22:31:17.558Z,60.13
2023-03-21T22:36:47.245Z,54.45
2023-03-21T22:42:11.145Z,52.04
2023-03-21T22:47:35.336Z,53.72
2023-03-21T22:53:00.299Z,55.79
2023-03-21T22:58:25.032Z,57.93
2023-03-21T23:03:49.544Z,68.63
2023-03-21T23:09:13.958Z,70.23
2023-03-21T23:14:38.088Z,66.85
2023-03-21T23:20:02.562Z,63.88
2023-03-21T23:25:29.598Z,61.92
2023-03-21T23:30:54.263Z,61.09
2023-03-21T23:36:20.246Z,60.61
2023-03-21T23:41:45.557Z,60.08
2023-03-21T23:47:10.081Z,59.75
2023-03-21T23:52:34.473Z,53.51
2023-03-21T23:58:00.008Z,51.61
