createdAt,value
2023-04-22T00:00:29.882Z,11.80
2023-04-22T00:03:15.666Z,11.70
2023-04-22T00:06:01.906Z,11.70
2023-04-22T00:08:47.673Z,11.70
2023-04-22T00:11:34.666Z,11.70
2023-04-22T00:14:20.556Z,11.60
2023-04-22T00:17:07.013Z,11.60
2023-04-22T00:19:54.515Z,11.50
2023-04-22T00:22:40.577Z,11.40
2023-04-22T00:25:26.760Z,11.30
2023-04-22T00:28:14.635Z,11.30
2023-04-22T00:31:03.240Z,11.30
2023-04-22T00:33:49.014Z,11.20
2023-04-22T00:36:34.660Z,11.10
2023-04-22T00:39:20.459Z,11.20
2023-04-22T00:42:07.742Z,11.20
2023-04-22T00:44:55.666Z,11.20
2023-04-22T00:47:42.160Z,11.30
2023-04-22T00:50:27.816Z,11.20
2023-04-22T00:53:14.488Z,11.20
2023-04-22T00:56:00.184Z,11.20
2023-04-22T00:58:46.078Z,11.20
2023-04-22T01:01:33.737Z,11.20
2023-04-22T01:04:20.963Z,11.10
2023-04-22T01:07:06.854Z,11.00
2023-04-22T01:09:53.236Z,11.00
2023-04-22T01:12:38.896Z,10.90
2023-04-22T01:15:24.905Z,10.90
2023-04-22T01:18:12.345Z,10.80
2023-04-22T01:20:58.266Z,10.90
2023-04-22T01:23:45.722Z,10.80
2023-04-22T01:26:31.955Z,10.80
2023-04-22T01:29:18.222Z,10.80
2023-04-22T01:32:04.846Z,10.70
2023-04-22T01:34:50.752Z,10.70
2023-04-22T01:37:36.702Z,10.60
2023-04-22T01:40:24.602Z,10.70
2023-04-22T01:43:11.101Z,10.70
2023-04-22T01:45:57.920Z,10.70
2023-04-22T01:48:43.687Z,10.70
2023-04-22T01:51:29.223Z,10.70
2023-04-22T01:54:16.237Z,10.60
2023-04-22T01:57:09.513Z,10.60
2023-04-22T01:59:55.632Z,10.60
2023-04-22T02:02:41.171Z,10.60
2023-04-22T02:05:27.698Z,10.50
2023-04-22T02:08:13.952Z,10.60
2023-04-22T02:11:02.709Z,10.60
2023-04-22T02:13:51.004Z,10.50
2023-04-22T02:16:36.876Z,10.60
2023-04-22T02:19:22.725Z,10.60
2023-04-22T02:22:10.763Z,10.70
2023-04-22T02:24:56.555Z,10.70
2023-04-22T02:27:42.805Z,10.80
2023-04-22T02:30:30.400Z,10.80
2023-04-22T02:33:15.989Z,10.80
2023-04-22T02:36:01.494Z,10.80
2023-04-22T02:38:47.177Z,10.90
2023-04-22T02:41:33.773Z,10.90
2023-04-22T02:44:19.506Z,10.90
2023-04-22T02:47:07.620Z,10.90
2023-04-22T02:49:53.293Z,11.00
2023-04-22T02:52:39.399Z,11.00
2023-04-22T02:55:25.486Z,11.00
2023-04-22T02:58:11.447Z,11.10
2023-04-22T03:00:58.027Z,11.10
2023-04-22T03:03:45.303Z,11.20
2023-04-22T03:06:37.497Z,11.30
2023-04-22T03:09:23.525Z,11.30
2023-04-22T03:12:09.057Z,11.30
2023-04-22T03:14:55.349Z,11.30
2023-04-22T03:17:43.086Z,11.30
2023-04-22T03:20:33.373Z,11.30
2023-04-22T03:23:19.120Z,11.40
2023-04-22T03:26:05.395Z,11.40
2023-04-22T03:28:51.086Z,11.40
2023-04-22T03:31:37.726Z,11.40
2023-04-22T03:34:23.691Z,11.40
2023-04-22T03:37:10.726Z,11.50
2023-04-22T03:39:56.543Z,11.50
2023-04-22T03:42:43.061Z,11.50
2023-04-22T03:45:29.250Z,11.50
2023-04-22T03:48:35.037Z,11.50
2023-04-22T03:51:24.031Z,11.50
2023-04-22T03:54:11.769Z,11.60
2023-04-22T03:57:04.138Z,11.60
2023-04-22T03:59:50.374Z,11.70
2023-04-22T04:02:36.335Z,11.70
2023-04-22T04:05:22.148Z,11.70
2023-04-22T04:08:08.042Z,11.70
2023-04-22T04:10:55.284Z,11.70
2023-04-22T04:13:42.267Z,11.70
2023-04-22T04:16:41.737Z,11.70
2023-04-22T04:19:32.801Z,11.80
2023-04-22T04:22:18.693Z,11.80
2023-04-22T04:25:11.771Z,11.80
2023-04-22T04:28:03.636Z,11.80
2023-04-22T04:30:49.723Z,11.90
2023-04-22T04:33:37.082Z,11.90
2023-04-22T04:36:26.021Z,12.00
2023-04-22T04:39:12.077Z,11.90
2023-04-22T04:41:58.802Z,12.00
2023-04-22T04:44:48.639Z,12.10
2023-04-22T04:47:34.477Z,12.10
2023-04-22T04:50:42.283Z,12.20
2023-04-22T04:53:28.360Z,12.20
2023-04-22T04:56:14.824Z,12.00
2023-04-22T04:59:01.630Z,12.00
2023-04-22T05:02:01.054Z,12.10
2023-04-22T05:04:57.727Z,12.30
2023-04-22T05:07:44.412Z,12.40
2023-04-22T05:10:38.316Z,12.40
2023-04-22T05:13:30.050Z,12.50
2023-04-22T05:16:15.938Z,12.60
2023-04-22T05:19:07.793Z,12.60
2023-04-22T05:21:54.901Z,12.70
2023-04-22T05:24:41.308Z,12.70
2023-04-22T05:27:27.603Z,12.70
2023-04-22T05:30:13.768Z,12.90
2023-04-22T05:32:59.322Z,12.80
2023-04-22T05:35:46.764Z,12.90
2023-04-22T05:38:32.410Z,13.00
2023-04-22T05:41:19.695Z,13.00
2023-04-22T05:44:05.564Z,13.20
2023-04-22T05:46:51.049Z,13.10
2023-04-22T05:49:38.988Z,13.30
2023-04-22T05:52:33.798Z,13.10
2023-04-22T05:55:29.814Z,13.30
2023-04-22T05:58:15.821Z,13.30
2023-04-22T06:01:27.684Z,13.30
2023-04-22T06:04:22.256Z,13.50
2023-04-22T06:07:09.107Z,13.60
2023-04-22T06:10:04.036Z,13.80
2023-04-22T06:12:51.011Z,14.10
2023-04-22T06:15:37.084Z,14.20
2023-04-22T06:18:23.856Z,14.40
2023-04-22T06:21:10.535Z,14.50
2023-04-22T06:23:56.676Z,14.60
2023-04-22T06:26:43.921Z,14.70
2023-04-22T06:29:29.596Z,15.10
2023-04-22T06:32:15.310Z,15.20
2023-04-22T06:35:01.130Z,16.90
2023-04-22T06:37:47.074Z,19.40
2023-04-22T06:40:33.882Z,21.60
2023-04-22T06:43:36.972Z,23.00
2023-04-22T06:46:28.716Z,24.70
2023-04-22T06:49:26.516Z,25.60
2023-04-22T06:52:25.263Z,26.30
2023-04-22T06:55:14.058Z,26.70
2023-04-22T06:58:00.208Z,27.60
2023-04-22T07:00:47.583Z,27.90
2023-04-22T07:03:33.555Z,27.40
2023-04-22T07:06:24.253Z,25.60
2023-04-22T07:09:10.338Z,26.00
2023-04-22T07:11:57.967Z,26.30
2023-04-22T07:14:46.474Z,27.30
2023-04-22T07:17:33.986Z,28.50
2023-04-22T07:20:19.508Z,27.90
2023-04-22T07:23:05.125Z,27.80
2023-04-22T07:25:51.081Z,26.80
2023-04-22T07:28:36.700Z,26.30
2023-04-22T07:31:22.481Z,25.30
2023-04-22T07:34:10.840Z,24.00
2023-04-22T07:36:56.322Z,24.90
2023-04-22T07:39:42.282Z,26.70
2023-04-22T07:42:27.976Z,26.80
2023-04-22T07:45:13.736Z,26.40
2023-04-22T07:47:59.898Z,25.30
2023-04-22T07:50:47.663Z,26.60
2023-04-22T07:53:33.559Z,27.20
2023-04-22T07:56:19.171Z,27.90
2023-04-22T07:59:04.952Z,28.30
2023-04-22T08:01:50.944Z,29.20
2023-04-22T08:04:37.224Z,29.00
2023-04-22T08:10:14.040Z,27.40
2023-04-22T08:12:59.592Z,26.30
2023-04-22T08:15:45.054Z,25.70
2023-04-22T08:18:30.682Z,25.50
2023-04-22T08:21:16.158Z,25.30
2023-04-22T08:24:03.387Z,24.90
2023-04-22T08:26:49.441Z,24.20
2023-04-22T08:29:36.612Z,23.80
2023-04-22T08:32:23.558Z,23.30
2023-04-22T08:35:09.868Z,23.80
2023-04-22T08:37:56.052Z,23.50
2023-04-22T08:40:43.852Z,24.10
2023-04-22T08:43:29.797Z,24.20
2023-04-22T08:46:16.322Z,24.30
2023-04-22T08:49:04.196Z,24.20
2023-04-22T08:51:50.617Z,24.70
2023-04-22T08:54:38.978Z,24.50
2023-04-22T08:57:26.835Z,24.20
2023-04-22T09:00:14.167Z,24.30
2023-04-22T09:03:03.140Z,24.80
2023-04-22T09:05:52.854Z,25.80
2023-04-22T09:08:39.161Z,26.80
2023-04-22T09:11:26.472Z,27.30
2023-04-22T09:14:14.025Z,28.20
2023-04-22T09:16:59.608Z,28.70
2023-04-22T09:19:45.600Z,28.60
2023-04-22T09:22:39.607Z,28.00
2023-04-22T09:25:27.603Z,27.40
2023-04-22T09:28:17.978Z,28.20
2023-04-22T09:31:05.439Z,28.20
2023-04-22T09:33:53.696Z,27.90
2023-04-22T09:36:41.021Z,28.20
2023-04-22T09:39:26.683Z,28.50
2023-04-22T09:42:12.078Z,28.30
2023-04-22T09:45:01.676Z,29.10
2023-04-22T09:47:49.803Z,29.40
2023-04-22T09:50:36.603Z,29.80
2023-04-22T09:53:22.607Z,29.80
2023-04-22T09:56:08.383Z,28.60
2023-04-22T09:58:54.078Z,28.70
2023-04-22T10:01:41.438Z,28.40
2023-04-22T10:04:28.928Z,28.30
2023-04-22T10:07:15.289Z,28.60
2023-04-22T10:10:01.091Z,28.20
2023-04-22T10:12:49.015Z,28.30
2023-04-22T10:15:38.580Z,28.00
2023-04-22T10:18:26.760Z,27.00
2023-04-22T10:21:14.828Z,26.80
2023-04-22T10:24:01.226Z,24.90
2023-04-22T10:26:51.208Z,24.80
2023-04-22T10:29:38.876Z,24.10
2023-04-22T10:32:26.171Z,24.00
2023-04-22T10:35:14.590Z,24.50
2023-04-22T10:38:01.759Z,24.70
2023-04-22T10:40:59.725Z,25.70
2023-04-22T10:43:47.133Z,26.20
2023-04-22T10:47:01.087Z,27.20
2023-04-22T10:49:46.661Z,29.10
2023-04-22T10:52:32.520Z,30.90
2023-04-22T10:55:21.688Z,30.10
2023-04-22T10:58:19.280Z,29.30
2023-04-22T11:01:15.671Z,30.00
2023-04-22T11:04:19.908Z,29.90
2023-04-22T11:07:29.712Z,28.00
2023-04-22T11:10:32.786Z,27.30
2023-04-22T11:13:21.409Z,26.80
2023-04-22T11:16:08.940Z,26.60
2023-04-22T11:18:56.634Z,25.80
2023-04-22T11:21:42.719Z,25.50
2023-04-22T11:24:28.971Z,25.50
2023-04-22T11:27:16.348Z,25.70
2023-04-22T11:30:02.905Z,26.20
2023-04-22T11:32:50.488Z,25.80
2023-04-22T11:35:37.274Z,25.00
2023-04-22T11:38:23.169Z,24.30
2023-04-22T11:41:08.917Z,24.30
2023-04-22T11:43:56.548Z,24.50
2023-04-22T11:46:44.406Z,24.60
2023-04-22T11:49:32.648Z,24.50
2023-04-22T11:52:19.503Z,23.80
2023-04-22T11:55:05.430Z,23.40
2023-04-22T11:57:56.063Z,23.10
2023-04-22T12:00:44.844Z,23.00
2023-04-22T12:03:31.704Z,22.80
2023-04-22T12:06:17.547Z,22.50
2023-04-22T12:09:03.622Z,22.40
2023-04-22T12:11:51.847Z,22.20
2023-04-22T12:14:37.757Z,21.90
2023-04-22T12:17:25.750Z,21.70
2023-04-22T12:20:13.112Z,21.50
2023-04-22T12:22:59.135Z,21.40
2023-04-22T12:25:44.776Z,20.70
2023-04-22T12:28:30.514Z,20.90
2023-04-22T12:31:16.430Z,20.80
2023-04-22T12:34:04.225Z,20.70
2023-04-22T12:36:50.761Z,20.50
2023-04-22T12:39:38.027Z,20.50
2023-04-22T12:42:24.420Z,20.60
2023-04-22T12:45:10.803Z,20.70
2023-04-22T12:47:57.954Z,20.90
2023-04-22T12:50:45.257Z,20.90
2023-04-22T12:53:31.052Z,21.10
2023-04-22T12:56:16.941Z,21.00
2023-04-22T12:59:03.400Z,21.00
2023-04-22T13:01:49.235Z,20.80
2023-04-22T13:04:35.372Z,20.80
2023-04-22T13:07:22.956Z,20.80
2023-04-22T13:10:10.817Z,20.60
2023-04-22T13:13:09.818Z,20.30
2023-04-22T13:16:02.478Z,20.20
2023-04-22T13:18:48.198Z,20.10
2023-04-22T13:21:34.103Z,20.00
2023-04-22T13:24:21.146Z,19.80
2023-04-22T13:27:07.634Z,19.90
2023-04-22T13:29:53.918Z,19.70
2023-04-22T13:32:39.774Z,19.50
2023-04-22T13:35:25.746Z,19.40
2023-04-22T13:38:11.714Z,19.40
2023-04-22T13:41:01.201Z,19.40
2023-04-22T13:43:52.957Z,19.40
2023-04-22T13:46:39.360Z,19.50
2023-04-22T13:49:27.014Z,19.60
2023-04-22T13:52:13.526Z,19.60
2023-04-22T13:54:59.625Z,19.60
2023-04-22T13:57:46.556Z,19.90
2023-04-22T14:00:33.473Z,19.90
2023-04-22T14:03:19.682Z,19.90
2023-04-22T14:06:06.430Z,20.30
2023-04-22T14:08:52.389Z,20.30
2023-04-22T14:11:38.569Z,20.40
2023-04-22T14:14:25.645Z,20.50
2023-04-22T14:17:27.985Z,20.20
2023-04-22T14:20:19.686Z,19.50
2023-04-22T14:23:29.641Z,19.40
2023-04-22T14:26:16.036Z,19.70
2023-04-22T14:29:11.640Z,19.60
2023-04-22T14:32:11.594Z,19.90
2023-04-22T14:35:10.998Z,20.00
2023-04-22T14:37:59.252Z,20.30
2023-04-22T14:40:45.559Z,20.60
2023-04-22T14:43:33.451Z,20.80
2023-04-22T14:46:19.157Z,20.80
2023-04-22T14:49:06.939Z,21.00
2023-04-22T14:51:52.912Z,21.00
2023-04-22T14:54:38.416Z,20.70
2023-04-22T14:57:24.314Z,20.70
2023-04-22T15:00:10.858Z,20.90
2023-04-22T15:02:57.166Z,20.80
2023-04-22T15:05:45.505Z,20.40
2023-04-22T15:08:42.811Z,20.30
2023-04-22T15:11:29.093Z,20.20
2023-04-22T15:14:16.681Z,19.80
2023-04-22T15:17:03.264Z,19.60
2023-04-22T15:19:50.167Z,19.50
2023-04-22T15:22:37.819Z,19.10
2023-04-22T15:25:24.797Z,19.10
2023-04-22T15:28:10.634Z,19.10
2023-04-22T15:30:56.634Z,18.90
2023-04-22T15:33:43.188Z,19.00
2023-04-22T15:36:29.689Z,18.80
2023-04-22T15:39:17.058Z,18.80
2023-04-22T15:42:03.794Z,18.80
2023-04-22T15:44:49.707Z,18.60
2023-04-22T15:47:36.073Z,18.50
2023-04-22T15:50:23.608Z,18.40
2023-04-22T15:53:09.533Z,18.40
2023-04-22T15:55:56.604Z,18.30
2023-04-22T15:58:42.490Z,18.30
2023-04-22T16:01:28.531Z,18.20
2023-04-22T16:04:14.388Z,18.20
2023-04-22T16:07:00.569Z,18.20
2023-04-22T16:09:46.190Z,18.10
2023-04-22T16:12:34.583Z,18.20
2023-04-22T16:15:20.482Z,18.20
2023-04-22T16:18:06.475Z,18.20
2023-04-22T16:20:52.765Z,18.20
2023-04-22T16:23:38.821Z,18.20
2023-04-22T16:26:24.644Z,18.00
2023-04-22T16:29:11.972Z,18.10
2023-04-22T16:31:57.980Z,17.90
2023-04-22T16:34:43.465Z,17.70
2023-04-22T16:37:36.792Z,17.60
2023-04-22T16:40:23.039Z,17.50
2023-04-22T16:43:09.342Z,17.40
2023-04-22T16:45:56.541Z,17.10
2023-04-22T16:48:42.246Z,17.10
2023-04-22T16:51:28.006Z,17.00
2023-04-22T16:54:13.877Z,16.80
2023-04-22T16:57:02.825Z,16.80
2023-04-22T16:59:48.519Z,16.70
2023-04-22T17:02:35.757Z,16.70
2023-04-22T17:05:21.457Z,16.60
2023-04-22T17:08:07.020Z,16.60
2023-04-22T17:10:52.586Z,16.40
2023-04-22T17:13:38.269Z,16.60
2023-04-22T17:16:23.875Z,16.70
2023-04-22T17:19:10.925Z,16.80
2023-04-22T17:21:57.093Z,16.90
2023-04-22T17:24:43.117Z,16.70
2023-04-22T17:27:28.901Z,16.70
2023-04-22T17:30:15.113Z,16.70
2023-04-22T17:33:01.274Z,16.40
2023-04-22T17:35:48.521Z,16.10
2023-04-22T17:38:34.621Z,16.40
2023-04-22T17:41:21.078Z,16.50
2023-04-22T17:44:08.861Z,16.50
2023-04-22T17:46:54.470Z,16.10
2023-04-22T17:49:40.249Z,16.10
2023-04-22T17:52:27.345Z,16.40
2023-04-22T17:55:13.121Z,16.50
2023-04-22T17:58:00.032Z,16.80
2023-04-22T18:00:46.193Z,16.70
2023-04-22T18:03:32.348Z,16.60
2023-04-22T18:06:18.418Z,16.70
2023-04-22T18:09:05.885Z,16.60
2023-04-22T18:11:51.380Z,16.60
2023-04-22T18:14:37.472Z,16.70
2023-04-22T18:17:23.460Z,16.50
2023-04-22T18:20:17.609Z,16.60
2023-04-22T18:23:04.201Z,16.50
2023-04-22T18:25:51.356Z,16.50
2023-04-22T18:28:37.070Z,16.50
2023-04-22T18:31:22.965Z,16.30
2023-04-22T18:34:12.691Z,16.20
2023-04-22T18:36:58.566Z,16.10
2023-04-22T18:39:44.147Z,15.80
2023-04-22T18:42:31.066Z,15.70
2023-04-22T18:45:16.986Z,15.90
2023-04-22T18:48:02.983Z,16.00
2023-04-22T18:50:49.295Z,15.90
2023-04-22T18:53:35.663Z,16.20
2023-04-22T18:56:21.836Z,16.00
2023-04-22T18:59:09.442Z,15.80
2023-04-22T19:01:55.378Z,15.80
2023-04-22T19:04:41.653Z,15.90
2023-04-22T19:07:27.957Z,15.80
2023-04-22T19:10:17.501Z,15.70
2023-04-22T19:13:04.212Z,15.60
2023-04-22T19:15:52.442Z,15.50
2023-04-22T19:18:38.813Z,15.30
2023-04-22T19:21:24.318Z,15.10
2023-04-22T19:24:13.336Z,15.00
2023-04-22T19:27:01.899Z,14.90
2023-04-22T19:29:51.581Z,15.00
2023-04-22T19:32:38.820Z,15.00
2023-04-22T19:35:26.102Z,14.80
2023-04-22T19:38:12.311Z,14.60
2023-04-22T19:40:58.056Z,14.60
2023-04-22T19:43:43.719Z,14.40
2023-04-22T19:46:29.758Z,14.40
2023-04-22T19:49:17.578Z,14.40
2023-04-22T19:52:03.661Z,14.30
2023-04-22T19:54:50.235Z,14.10
2023-04-22T19:57:36.829Z,14.10
2023-04-22T20:00:23.948Z,14.00
2023-04-22T20:03:10.612Z,14.20
2023-04-22T20:05:58.071Z,14.00
2023-04-22T20:08:44.209Z,14.20
2023-04-22T20:11:30.952Z,14.00
2023-04-22T20:14:25.975Z,14.00
2023-04-22T20:17:12.184Z,14.10
2023-04-22T20:19:58.446Z,13.90
2023-04-22T20:22:46.412Z,13.90
2023-04-22T20:25:32.207Z,13.80
2023-04-22T20:28:19.071Z,13.70
2023-04-22T20:31:05.238Z,13.50
2023-04-22T20:33:51.428Z,13.50
2023-04-22T20:36:38.822Z,13.40
2023-04-22T20:39:26.867Z,13.40
2023-04-22T20:42:12.966Z,13.40
2023-04-22T20:44:58.944Z,13.50
2023-04-22T20:47:44.701Z,13.50
2023-04-22T20:50:33.427Z,13.40
2023-04-22T20:53:19.505Z,13.50
2023-04-22T20:56:07.861Z,13.20
2023-04-22T20:58:53.397Z,13.00
2023-04-22T21:01:40.069Z,13.00
2023-04-22T21:04:27.057Z,13.00
2023-04-22T21:07:14.884Z,13.00
2023-04-22T21:10:00.665Z,13.00
2023-04-22T21:12:48.925Z,12.90
2023-04-22T21:15:34.908Z,13.00
2023-04-22T21:18:23.816Z,12.90
2023-04-22T21:21:10.913Z,12.90
2023-04-22T21:23:59.628Z,12.90
2023-04-22T21:26:47.229Z,12.80
2023-04-22T21:29:35.114Z,12.80
2023-04-22T21:32:21.081Z,12.70
2023-04-22T21:35:07.766Z,12.70
2023-04-22T21:37:54.024Z,12.70
2023-04-22T21:40:39.949Z,12.80
2023-04-22T21:43:25.922Z,12.80
2023-04-22T21:46:13.010Z,12.90
2023-04-22T21:48:59.917Z,12.80
2023-04-22T21:51:45.758Z,12.70
2023-04-22T21:54:31.823Z,12.80
2023-04-22T21:57:17.360Z,12.80
2023-04-22T22:00:03.947Z,12.90
2023-04-22T22:02:53.136Z,12.90
2023-04-22T22:05:39.232Z,12.90
2023-04-22T22:08:25.124Z,13.00
2023-04-22T22:11:17.249Z,12.90
2023-04-22T22:14:09.755Z,12.70
2023-04-22T22:16:55.673Z,12.80
2023-04-22T22:19:43.219Z,12.70
2023-04-22T22:22:28.913Z,12.80
2023-04-22T22:25:15.879Z,12.60
2023-04-22T22:28:01.870Z,12.60
2023-04-22T22:30:47.304Z,12.80
2023-04-22T22:33:33.033Z,12.80
2023-04-22T22:36:21.212Z,12.70
2023-04-22T22:39:07.347Z,12.90
2023-04-22T22:41:52.948Z,12.80
2023-04-22T22:44:39.057Z,12.80
2023-04-22T22:47:25.238Z,12.80
2023-04-22T22:50:11.572Z,12.70
2023-04-22T22:52:59.425Z,12.60
2023-04-22T22:55:45.245Z,12.80
2023-04-22T22:58:33.884Z,12.90
2023-04-22T23:01:19.768Z,12.50
2023-04-22T23:04:06.297Z,12.50
2023-04-22T23:06:52.170Z,12.60
2023-04-22T23:09:39.143Z,12.50
2023-04-22T23:12:25.134Z,12.20
2023-04-22T23:15:11.534Z,12.40
2023-04-22T23:17:57.224Z,12.40
2023-04-22T23:20:43.587Z,12.50
2023-04-22T23:23:29.884Z,12.60
2023-04-22T23:26:17.397Z,12.70
2023-04-22T23:29:03.421Z,12.80
2023-04-22T23:31:51.866Z,12.60
2023-04-22T23:34:40.797Z,12.50
2023-04-22T23:37:29.386Z,12.70
2023-04-22T23:40:15.101Z,12.70
2023-04-22T23:43:02.377Z,12.80
2023-04-22T23:45:47.934Z,12.70
2023-04-22T23:48:33.950Z,12.80
2023-04-22T23:51:19.451Z,12.60
2023-04-22T23:54:04.994Z,12.50
2023-04-22T23:56:51.465Z,12.70
2023-04-22T23:59:39.703Z,12.70
