createdAt,value
2022-08-18T02:17:43.346Z,79314.00
2022-08-18T02:20:14.085Z,79293.13
2022-08-18T02:32:41.441Z,79838.47
2022-08-18T02:35:11.649Z,80553.53
2022-08-18T02:37:42.129Z,79482.13
2022-08-18T02:42:50.087Z,80553.53
2022-08-18T02:45:19.640Z,80553.53
2022-08-18T02:47:53.222Z,80553.53
2022-08-18T02:50:21.095Z,79838.47
2022-08-18T02:52:48.855Z,84898.78
2022-08-18T02:55:17.522Z,79253.91
2022-08-18T02:57:46.467Z,58734.78
2022-08-18T03:00:16.092Z,58734.78
2022-08-18T03:02:48.567Z,58734.78
2022-08-18T03:05:16.916Z,58734.78
2022-08-18T03:07:45.443Z,58734.78
2022-08-18T03:10:33.480Z,58734.78
2022-08-18T03:13:01.947Z,58734.78
2022-08-18T03:15:29.711Z,58734.78
2022-08-18T03:17:59.374Z,58734.78
2022-08-18T03:20:30.562Z,58734.78
2022-08-18T03:22:59.305Z,58734.78
2022-08-18T03:25:27.141Z,58734.78
2022-08-18T03:27:54.762Z,58734.78
2022-08-18T03:30:23.607Z,58734.78
2022-08-18T03:32:51.347Z,58734.78
2022-08-18T03:35:20.293Z,58734.78
2022-08-18T03:37:47.993Z,58734.78
2022-08-18T03:40:15.903Z,58734.78
2022-08-18T03:42:43.576Z,58734.78
2022-08-18T03:45:13.086Z,58734.78
2022-08-18T03:47:46.584Z,58734.78
2022-08-18T03:50:14.402Z,58734.78
2022-08-18T03:52:43.429Z,58734.78
2022-08-18T03:55:11.261Z,58734.78
2022-08-18T03:57:44.086Z,58734.78
2022-08-18T04:00:13.482Z,58734.78
2022-08-18T04:02:41.513Z,58734.78
2022-08-18T04:05:11.263Z,58734.78
2022-08-18T04:07:38.981Z,58734.78
2022-08-18T04:10:19.131Z,58734.78
2022-08-18T04:12:47.617Z,58734.78
2022-08-18T04:15:16.361Z,58734.78
2022-08-18T04:18:03.006Z,58734.78
2022-08-18T04:20:33.836Z,58734.78
2022-08-18T04:23:01.822Z,58734.78
2022-08-18T04:25:33.366Z,58734.78
2022-08-18T04:28:03.607Z,58734.78
2022-08-18T04:30:32.163Z,58734.78
2022-08-18T04:33:02.025Z,58734.78
2022-08-18T04:35:29.966Z,58734.78
2022-08-18T04:37:57.740Z,58734.78
2022-08-18T04:40:27.202Z,58734.78
2022-08-18T04:42:56.387Z,58734.78
2022-08-18T04:45:24.084Z,58734.78
2022-08-18T04:47:51.871Z,58734.78
2022-08-18T04:50:19.975Z,58734.78
2022-08-18T04:53:10.587Z,58734.78
2022-08-18T04:55:38.290Z,58734.78
2022-08-18T04:58:09.934Z,58734.78
2022-08-18T05:00:37.710Z,58734.78
2022-08-18T05:03:05.517Z,58734.78
2022-08-18T05:05:33.158Z,58734.78
2022-08-18T05:08:00.886Z,58734.78
2022-08-18T05:10:28.799Z,58734.78
2022-08-18T05:12:57.455Z,58734.78
2022-08-18T05:15:26.860Z,58734.78
2022-08-18T05:17:54.698Z,58734.78
2022-08-18T05:20:23.188Z,58734.78
2022-08-18T05:22:51.209Z,58734.78
2022-08-18T05:25:19.109Z,58734.78
2022-08-18T05:28:01.102Z,58734.78
2022-08-18T05:30:47.985Z,58734.78
2022-08-18T05:33:16.096Z,58734.78
2022-08-18T05:35:47.777Z,58734.78
2022-08-18T05:38:28.002Z,58734.78
2022-08-18T05:41:14.095Z,58734.78
2022-08-18T05:43:52.142Z,58734.78
2022-08-18T05:46:27.163Z,58734.78
2022-08-18T05:48:55.054Z,58734.78
2022-08-18T05:51:37.894Z,58734.78
2022-08-18T05:54:24.956Z,58734.78
2022-08-18T05:56:53.462Z,58734.78
2022-08-18T05:59:24.808Z,58734.78
2022-08-18T06:02:12.108Z,58734.78
2022-08-18T06:04:48.646Z,58734.78
2022-08-18T06:07:19.577Z,58734.78
2022-08-18T06:10:01.442Z,58734.78
2022-08-18T06:12:37.642Z,58734.78
2022-08-18T06:15:14.421Z,58734.78
2022-08-18T06:18:07.769Z,58734.78
2022-08-18T06:20:56.487Z,58734.78
2022-08-18T06:23:32.805Z,58734.78
2022-08-18T06:26:14.767Z,58734.78
2022-08-18T06:28:56.255Z,58734.78
2022-08-18T06:31:34.093Z,58734.78
2022-08-18T06:34:16.836Z,58734.78
2022-08-18T06:36:55.330Z,58734.78
2022-08-18T06:39:30.588Z,58734.78
2022-08-18T06:41:58.379Z,58734.78
2022-08-18T06:44:33.070Z,58734.78
2022-08-18T06:47:06.122Z,58734.78
2022-08-18T06:49:43.463Z,58734.78
2022-08-18T06:52:23.221Z,58734.78
2022-08-18T06:54:51.643Z,58734.78
2022-08-18T06:57:26.289Z,58734.78
2022-08-18T07:00:01.159Z,58734.78
2022-08-18T07:02:44.057Z,58734.78
2022-08-18T07:05:23.358Z,58734.78
2022-08-18T07:08:12.619Z,58734.78
2022-08-18T07:10:43.220Z,58734.78
2022-08-18T07:13:21.165Z,58734.78
2022-08-18T07:15:49.879Z,58734.78
2022-08-18T07:18:25.342Z,58734.78
2022-08-18T07:20:57.652Z,58734.78
2022-08-18T07:23:30.630Z,58734.78
2022-08-18T07:26:08.679Z,58734.78
2022-08-18T07:28:39.831Z,58734.78
2022-08-18T07:31:17.240Z,58734.78
2022-08-18T07:33:52.018Z,58734.78
2022-08-18T07:36:24.582Z,58734.78
2022-08-18T07:38:57.504Z,58734.78
2022-08-18T07:41:31.673Z,58734.78
2022-08-18T07:44:13.986Z,58734.78
2022-08-18T07:46:49.026Z,58734.78
2022-08-18T07:49:22.387Z,58734.78
2022-08-18T07:51:58.236Z,58734.78
2022-08-18T07:54:55.088Z,58734.78
2022-08-18T07:57:35.359Z,58734.78
2022-08-18T08:00:26.750Z,58734.78
2022-08-18T08:03:23.084Z,58734.78
2022-08-18T08:05:57.266Z,58734.78
2022-08-18T08:08:31.764Z,58734.78
2022-08-18T08:11:13.499Z,58734.78
2022-08-18T08:13:56.160Z,58734.78
2022-08-18T08:16:36.426Z,58734.78
2022-08-18T08:19:13.895Z,58734.78
2022-08-18T08:21:52.867Z,58734.78
2022-08-18T08:24:31.604Z,58734.78
2022-08-18T08:27:04.485Z,58734.78
2022-08-18T08:29:42.459Z,58734.78
2022-08-18T08:32:16.589Z,58734.78
2022-08-18T08:34:50.441Z,58734.78
2022-08-18T08:37:34.699Z,58734.78
2022-08-18T08:40:09.058Z,58734.78
2022-08-18T08:42:44.277Z,58734.78
2022-08-18T08:45:17.491Z,58734.78
2022-08-18T08:48:06.683Z,58734.78
2022-08-18T08:50:42.404Z,58734.78
2022-08-18T08:53:20.308Z,58734.78
2022-08-18T08:55:52.468Z,58734.78
2022-08-18T08:58:26.418Z,58734.78
2022-08-18T09:00:55.885Z,58734.78
2022-08-18T09:03:32.136Z,58734.78
2022-08-18T09:06:11.693Z,58734.78
2022-08-18T09:08:55.188Z,58734.78
2022-08-18T09:11:39.921Z,58734.78
2022-08-18T09:14:37.310Z,58734.78
2022-08-18T09:17:32.419Z,58734.78
2022-08-18T09:20:29.255Z,58734.78
2022-08-18T09:23:05.116Z,58734.78
2022-08-18T09:25:47.261Z,58734.78
2022-08-18T09:28:19.271Z,58734.78
2022-08-18T09:31:19.638Z,58734.78
2022-08-18T09:34:12.801Z,58734.78
2022-08-18T09:36:57.971Z,58734.78
2022-08-18T09:39:54.393Z,58734.78
2022-08-18T09:42:33.987Z,58734.78
2022-08-18T09:45:55.716Z,58734.78
2022-08-18T09:48:30.919Z,58734.78
2022-08-18T09:51:40.237Z,58734.78
2022-08-18T09:54:15.226Z,58734.78
2022-08-18T09:57:21.560Z,58734.78
2022-08-18T10:03:26.016Z,58734.78
2022-08-18T10:06:20.689Z,58734.78
2022-08-18T10:09:27.271Z,58734.78
2022-08-18T10:15:33.058Z,58734.78
2022-08-18T10:18:20.093Z,58734.78
2022-08-18T10:20:59.919Z,58734.78
2022-08-18T10:23:58.142Z,58734.78
2022-08-18T10:27:13.573Z,58734.78
2022-08-18T10:29:51.597Z,58734.78
2022-08-18T10:32:54.165Z,58734.78
2022-08-18T10:36:03.233Z,58734.78
2022-08-18T10:38:48.928Z,58734.78
2022-08-18T10:41:27.226Z,58734.78
2022-08-18T10:44:01.492Z,58734.78
2022-08-18T10:46:36.969Z,58734.78
2022-08-18T10:49:25.753Z,58734.78
2022-08-18T10:52:21.978Z,58734.78
2022-08-18T10:55:06.884Z,58734.78
2022-08-18T10:58:21.615Z,58734.78
2022-08-18T11:01:08.395Z,58734.78
2022-08-18T11:03:58.941Z,58734.78
2022-08-18T11:06:27.838Z,58734.78
2022-08-18T11:09:00.106Z,58734.78
2022-08-18T11:14:54.903Z,58734.78
2022-08-18T11:17:34.594Z,58734.78
2022-08-18T11:20:07.922Z,58734.78
2022-08-18T11:22:37.568Z,58734.78
2022-08-18T11:25:25.705Z,58734.78
2022-08-18T11:27:57.556Z,58734.78
2022-08-18T11:30:30.420Z,58734.78
2022-08-18T11:33:02.641Z,58734.78
2022-08-18T11:35:33.344Z,58734.78
2022-08-18T11:38:03.867Z,58734.78
2022-08-18T11:43:29.832Z,58734.78
2022-08-18T11:46:16.396Z,58734.78
2022-08-18T11:48:53.131Z,58734.78
2022-08-18T11:51:25.483Z,58734.78
2022-08-18T11:53:59.770Z,58734.78
2022-08-18T11:56:35.906Z,58734.78
2022-08-18T11:59:55.196Z,58734.78
2022-08-18T12:02:27.309Z,58734.78
2022-08-18T12:05:10.386Z,58734.78
2022-08-18T12:07:57.315Z,58734.78
2022-08-18T12:10:29.484Z,58734.78
2022-08-18T12:13:00.332Z,58734.78
2022-08-18T12:18:33.003Z,58734.78
2022-08-18T12:21:03.165Z,58734.78
2022-08-18T12:23:38.631Z,58734.78
2022-08-18T12:26:27.262Z,58734.78
2022-08-18T12:29:02.545Z,58734.78
2022-08-18T12:34:24.894Z,58734.78
2022-08-18T12:36:56.682Z,58734.78
2022-08-18T12:39:25.610Z,58734.78
2022-08-18T12:41:53.556Z,58734.78
2022-08-18T12:44:22.720Z,58734.78
2022-08-18T12:46:55.941Z,58734.78
2022-08-18T12:49:26.921Z,58734.78
2022-08-18T12:51:55.788Z,58734.78
2022-08-18T12:54:25.094Z,58734.78
2022-08-18T12:56:57.633Z,58734.78
2022-08-18T12:59:27.020Z,58734.78
2022-08-18T13:02:00.751Z,58734.78
2022-08-18T13:04:29.016Z,58734.78
2022-08-18T13:07:05.899Z,58734.78
2022-08-18T13:09:53.367Z,58734.78
2022-08-18T13:12:24.112Z,58734.78
2022-08-18T13:14:55.101Z,58734.78
2022-08-18T13:17:29.476Z,58734.78
2022-08-18T13:20:03.342Z,58734.78
2022-08-18T13:22:32.713Z,58734.78
2022-08-18T13:25:00.824Z,58734.78
2022-08-18T13:27:30.954Z,58734.78
2022-08-18T13:30:02.952Z,58734.78
2022-08-18T13:32:59.407Z,58734.78
2022-08-18T13:35:30.005Z,58734.78
2022-08-18T13:38:15.723Z,58734.78
2022-08-18T13:40:49.336Z,58734.78
2022-08-18T13:43:18.255Z,58734.78
2022-08-18T13:45:53.416Z,58734.78
2022-08-18T13:48:24.345Z,58734.78
2022-08-18T13:50:55.783Z,58734.78
2022-08-18T13:53:24.651Z,58734.78
2022-08-18T13:55:54.069Z,58734.78
2022-08-18T13:58:22.112Z,58734.78
2022-08-18T14:00:53.799Z,58734.78
2022-08-18T14:03:42.510Z,58734.78
2022-08-18T14:06:13.214Z,58734.78
2022-08-18T14:08:42.324Z,58734.78
2022-08-18T14:11:10.625Z,58734.78
2022-08-18T14:13:43.529Z,58734.78
2022-08-18T14:16:18.652Z,58734.78
2022-08-18T14:19:09.479Z,58734.78
2022-08-18T14:22:00.764Z,58734.78
2022-08-18T14:24:48.651Z,58734.78
2022-08-18T14:27:19.653Z,58734.78
2022-08-18T14:29:49.791Z,58734.78
2022-08-18T14:32:29.001Z,58734.78
2022-08-18T14:35:00.861Z,58734.78
2022-08-18T14:37:47.122Z,58734.78
2022-08-18T14:40:16.322Z,58734.78
2022-08-18T14:42:54.497Z,58734.78
2022-08-18T14:45:33.967Z,58734.78
2022-08-18T14:48:07.618Z,58734.78
2022-08-18T14:50:40.128Z,58734.78
2022-08-18T14:53:13.604Z,58734.78
2022-08-18T14:55:43.148Z,58734.78
2022-08-18T14:58:14.698Z,58734.78
2022-08-18T15:00:53.535Z,58734.78
2022-08-18T15:03:31.040Z,58734.78
2022-08-18T15:06:00.481Z,58734.78
2022-08-18T15:08:28.505Z,58734.78
2022-08-18T15:10:57.207Z,58734.78
2022-08-18T15:13:26.462Z,58734.78
2022-08-18T15:15:55.851Z,58734.78
2022-08-18T15:18:31.330Z,58734.78
2022-08-18T15:21:19.393Z,58734.78
2022-08-18T15:24:19.989Z,58734.78
2022-08-18T15:26:51.460Z,58734.78
2022-08-18T15:29:22.483Z,58734.78
2022-08-18T15:31:59.843Z,58734.78
2022-08-18T15:34:46.057Z,58734.78
2022-08-18T15:37:14.433Z,58734.78
2022-08-18T15:39:42.589Z,58734.78
2022-08-18T15:42:12.958Z,58734.78
2022-08-18T15:44:41.685Z,58734.78
2022-08-18T15:47:12.525Z,58734.78
2022-08-18T15:49:41.614Z,58734.78
2022-08-18T15:52:13.046Z,58734.78
2022-08-18T15:54:42.458Z,58734.78
2022-08-18T15:57:38.643Z,58734.78
2022-08-18T16:00:02.246Z,58734.78
2022-08-18T16:02:30.163Z,58734.78
2022-08-18T16:05:09.117Z,58734.78
2022-08-18T16:07:41.009Z,58734.78
2022-08-18T16:10:18.229Z,58734.78
2022-08-18T16:12:46.855Z,58734.78
2022-08-18T16:15:19.736Z,58734.78
2022-08-18T16:17:50.618Z,58734.78
2022-08-18T16:20:21.053Z,58734.78
2022-08-18T16:22:49.157Z,58734.78
2022-08-18T16:25:17.745Z,58734.78
2022-08-18T16:27:47.751Z,58734.78
2022-08-18T16:30:19.774Z,58734.78
2022-08-18T16:32:48.266Z,58734.78
2022-08-18T16:35:17.151Z,58734.78
2022-08-18T16:37:47.646Z,58734.78
2022-08-18T16:40:16.213Z,58734.78
2022-08-18T16:42:44.625Z,58734.78
2022-08-18T16:45:13.720Z,58734.78
2022-08-18T16:47:42.987Z,58734.78
2022-08-18T16:50:13.067Z,58734.78
2022-08-18T16:52:41.676Z,58734.78
2022-08-18T16:55:12.592Z,58734.78
2022-08-18T16:57:59.027Z,58734.78
2022-08-18T17:00:45.078Z,58734.78
2022-08-18T17:03:30.686Z,58734.78
2022-08-18T17:06:03.415Z,58734.78
2022-08-18T17:08:34.259Z,58734.78
2022-08-18T17:11:04.509Z,58734.78
2022-08-18T17:13:33.430Z,58734.78
2022-08-18T17:16:01.725Z,58734.78
2022-08-18T17:18:30.728Z,58734.78
2022-08-18T17:20:58.788Z,58734.78
2022-08-18T17:23:27.259Z,58734.78
2022-08-18T17:25:56.528Z,58734.78
2022-08-18T17:28:30.757Z,58734.78
2022-08-18T17:31:02.854Z,58734.78
2022-08-18T17:33:34.862Z,58734.78
2022-08-18T17:36:05.940Z,58734.78
2022-08-18T17:38:44.900Z,58734.78
2022-08-18T17:41:14.020Z,58734.78
2022-08-18T17:46:27.354Z,58734.78
2022-08-18T17:49:00.778Z,58734.78
2022-08-18T17:51:35.042Z,58734.78
2022-08-18T17:54:10.222Z,58734.78
2022-08-18T17:56:43.570Z,58734.78
2022-08-18T17:59:46.017Z,58734.78
2022-08-18T18:02:24.551Z,58734.78
2022-08-18T18:04:59.210Z,58734.78
2022-08-18T18:07:30.445Z,58734.78
2022-08-18T18:10:02.803Z,58734.78
2022-08-18T18:12:32.481Z,58734.78
2022-08-18T18:15:03.174Z,58734.78
2022-08-18T18:17:37.587Z,58734.78
2022-08-18T18:20:36.484Z,58734.78
2022-08-18T18:23:17.678Z,58734.78
2022-08-18T18:25:45.694Z,58734.78
2022-08-18T18:28:28.013Z,58734.78
2022-08-18T18:30:58.742Z,58734.78
2022-08-18T18:33:30.065Z,58734.78
2022-08-18T18:36:01.416Z,58734.78
2022-08-18T18:38:32.135Z,58734.78
2022-08-18T18:41:02.470Z,58734.78
2022-08-18T18:43:38.178Z,58734.78
2022-08-18T18:46:31.154Z,58734.78
2022-08-18T18:49:11.514Z,58734.78
2022-08-18T18:51:57.433Z,58734.78
2022-08-18T18:54:40.379Z,58734.78
2022-08-18T18:57:15.302Z,58734.78
2022-08-18T18:59:53.370Z,58734.78
2022-08-18T19:02:33.848Z,58734.78
2022-08-18T19:05:18.044Z,58734.78
2022-08-18T19:07:58.881Z,58734.78
2022-08-18T19:10:33.224Z,58734.78
2022-08-18T19:13:08.007Z,58734.78
2022-08-18T19:15:38.947Z,58734.78
2022-08-18T19:18:21.638Z,58734.78
2022-08-18T19:22:01.654Z,58734.78
2022-08-18T19:23:45.469Z,58734.78
2022-08-18T19:26:18.261Z,58734.78
2022-08-18T19:29:11.942Z,58734.78
2022-08-18T19:31:42.305Z,58734.78
2022-08-18T19:34:18.335Z,58734.78
2022-08-18T19:36:53.963Z,58734.78
2022-08-18T19:39:32.303Z,58734.78
2022-08-18T19:42:05.722Z,58734.78
2022-08-18T19:44:42.165Z,58734.78
2022-08-18T19:47:19.897Z,58734.78
2022-08-18T19:50:05.242Z,58734.78
2022-08-18T19:52:51.736Z,58734.78
2022-08-18T19:55:33.445Z,58734.78
2022-08-18T19:58:23.763Z,58734.78
2022-08-18T20:00:56.654Z,58734.78
2022-08-18T20:03:56.048Z,58734.78
2022-08-18T20:06:45.703Z,58734.78
2022-08-18T20:09:27.733Z,58734.78
2022-08-18T20:12:09.420Z,58734.78
2022-08-18T20:14:42.430Z,58734.78
2022-08-18T20:17:17.992Z,58734.78
2022-08-18T20:20:07.859Z,58734.78
2022-08-18T20:22:43.403Z,58734.78
2022-08-18T20:25:43.032Z,58734.78
2022-08-18T20:28:32.649Z,58734.78
2022-08-18T20:31:12.065Z,58734.78
2022-08-18T20:33:43.378Z,58734.78
2022-08-18T20:36:17.620Z,58734.78
2022-08-18T20:38:48.967Z,58734.78
2022-08-18T20:41:38.947Z,58734.78
2022-08-18T20:44:36.562Z,58734.78
2022-08-18T20:47:49.948Z,58734.78
2022-08-18T20:50:45.822Z,58734.78
2022-08-18T20:53:26.492Z,58734.78
2022-08-18T20:56:31.186Z,58734.78
2022-08-18T20:59:08.699Z,58734.78
2022-08-18T21:01:38.967Z,58734.78
2022-08-18T21:04:06.972Z,58734.78
2022-08-18T21:06:42.016Z,58734.78
2022-08-18T21:09:10.399Z,58734.78
2022-08-18T21:11:44.075Z,58734.78
2022-08-18T21:14:12.899Z,58734.78
2022-08-18T21:16:49.449Z,58734.78
2022-08-18T21:19:23.584Z,58734.78
2022-08-18T21:21:54.661Z,58734.78
2022-08-18T21:24:32.592Z,58734.78
2022-08-18T21:27:10.932Z,58734.78
2022-08-18T21:29:47.229Z,58734.78
2022-08-18T21:32:22.078Z,58734.78
2022-08-18T21:34:50.141Z,58734.78
2022-08-18T21:37:19.345Z,58734.78
2022-08-18T21:39:53.971Z,58734.78
2022-08-18T21:42:27.840Z,58734.78
2022-08-18T21:45:00.539Z,58734.78
2022-08-18T21:47:31.699Z,58734.78
2022-08-18T21:50:04.120Z,58734.78
2022-08-18T21:52:32.689Z,58734.78
2022-08-18T21:55:04.022Z,58734.78
2022-08-18T21:57:50.603Z,58734.78
2022-08-18T22:00:26.613Z,58734.78
2022-08-18T22:03:12.497Z,58734.78
2022-08-18T22:05:58.711Z,58734.78
2022-08-18T22:08:30.059Z,58734.78
2022-08-18T22:11:59.601Z,58734.78
2022-08-18T22:14:35.720Z,58734.78
2022-08-18T22:17:41.405Z,58734.78
2022-08-18T22:20:48.573Z,58734.78
2022-08-18T22:23:48.728Z,58734.78
2022-08-18T22:26:22.042Z,58734.78
2022-08-18T22:28:55.635Z,58734.78
2022-08-18T22:31:27.149Z,58734.78
2022-08-18T22:33:56.041Z,58734.78
2022-08-18T22:36:27.523Z,58734.78
2022-08-18T22:38:56.005Z,58734.78
2022-08-18T22:41:23.759Z,58734.78
2022-08-18T22:43:54.615Z,58734.78
2022-08-18T22:46:25.294Z,58734.78
2022-08-18T22:48:53.863Z,58734.78
2022-08-18T22:51:24.301Z,58734.78
2022-08-18T22:53:52.450Z,58734.78
2022-08-18T22:56:22.766Z,58734.78
2022-08-18T22:59:13.700Z,58734.78
2022-08-18T23:01:48.301Z,58734.78
2022-08-18T23:04:16.934Z,58734.78
2022-08-18T23:06:51.359Z,58734.78
2022-08-18T23:09:21.547Z,58734.78
2022-08-18T23:11:49.431Z,58734.78
2022-08-18T23:14:17.248Z,58734.78
2022-08-18T23:16:47.044Z,58734.78
2022-08-18T23:19:15.905Z,58734.78
2022-08-18T23:21:44.096Z,58734.78
2022-08-18T23:24:14.827Z,58734.78
2022-08-18T23:26:43.024Z,58734.78
2022-08-18T23:29:11.630Z,58734.78
2022-08-18T23:31:40.920Z,58734.78
2022-08-18T23:34:13.104Z,58734.78
2022-08-18T23:36:45.413Z,58734.78
2022-08-18T23:39:13.522Z,58734.78
2022-08-18T23:41:41.338Z,58734.78
2022-08-18T23:44:09.111Z,58734.78
2022-08-18T23:46:37.741Z,58734.78
2022-08-18T23:49:10.560Z,58734.78
2022-08-18T23:51:44.156Z,58734.78
2022-08-18T23:54:15.047Z,58734.78
2022-08-18T23:56:42.750Z,58734.78
2022-08-18T23:59:11.359Z,58734.78
