createdAt,value
2018-07-14T07:53:46.457Z,90.80
2018-07-14T07:56:34.802Z,91.11
2018-07-14T07:59:24.372Z,90.81
2018-07-14T08:02:13.691Z,90.71
2018-07-14T08:05:01.858Z,91.41
2018-07-14T08:07:50.969Z,92.20
2018-07-14T08:10:38.087Z,91.55
2018-07-14T08:13:27.275Z,91.90
2018-07-14T08:16:15.917Z,92.61
2018-07-14T08:19:03.958Z,92.89
2018-07-14T08:21:53.209Z,93.25
2018-07-14T08:24:42.777Z,93.28
2018-07-14T08:27:29.289Z,93.14
2018-07-14T08:30:15.443Z,93.10
2018-07-14T08:33:01.591Z,92.72
2018-07-14T08:35:47.475Z,93.14
2018-07-14T08:38:33.076Z,93.30
2018-07-14T08:41:17.893Z,93.41
2018-07-14T08:44:04.055Z,93.13
2018-07-14T08:46:50.316Z,92.91
2018-07-14T08:49:34.956Z,93.42
2018-07-14T08:52:19.709Z,92.56
2018-07-14T08:55:05.770Z,93.15
2018-07-14T08:57:51.764Z,93.24
2018-07-14T09:00:37.676Z,93.51
2018-07-14T09:03:23.260Z,93.60
2018-07-14T09:06:07.983Z,94.02
2018-07-14T09:08:53.310Z,92.15
2018-07-14T09:11:38.846Z,92.81
2018-07-14T09:14:25.680Z,93.48
2018-07-14T09:17:12.144Z,94.16
2018-07-14T09:19:57.333Z,94.15
2018-07-14T09:22:43.700Z,93.62
2018-07-14T09:25:30.628Z,93.66
2018-07-14T09:28:16.252Z,93.00
2018-07-14T09:31:02.947Z,92.92
2018-07-14T09:33:50.644Z,93.20
2018-07-14T09:39:45.134Z,93.97
2018-07-14T09:42:32.780Z,93.73
2018-07-14T09:48:28.877Z,93.85
2018-07-14T09:54:20.141Z,92.51
2018-07-14T09:57:08.103Z,93.62
2018-07-14T09:59:55.832Z,93.73
2018-07-14T10:02:43.981Z,93.08
2018-07-14T10:05:31.038Z,92.02
2018-07-14T10:08:18.835Z,91.45
2018-07-14T10:11:06.642Z,90.78
2018-07-14T10:13:54.624Z,89.08
2018-07-14T10:16:42.256Z,87.67
2018-07-14T10:19:29.110Z,88.99
2018-07-14T10:22:17.392Z,89.44
2018-07-14T10:25:04.435Z,89.05
2018-07-14T10:27:52.387Z,90.59
2018-07-14T10:30:40.090Z,90.65
2018-07-14T10:33:27.592Z,90.94
2018-07-14T10:36:15.404Z,91.68
2018-07-14T10:39:02.659Z,91.89
2018-07-14T10:41:49.870Z,92.42
2018-07-14T10:44:37.734Z,92.24
2018-07-14T10:47:26.506Z,91.72
2018-07-14T10:50:13.912Z,92.25
2018-07-14T10:53:01.438Z,92.53
2018-07-14T10:55:48.856Z,92.78
2018-07-14T10:58:35.960Z,93.73
2018-07-14T11:01:23.282Z,93.72
2018-07-14T11:04:11.054Z,93.90
2018-07-14T11:06:59.266Z,94.42
2018-07-14T11:09:46.710Z,94.44
2018-07-14T11:12:34.322Z,94.91
2018-07-14T11:15:23.269Z,94.93
2018-07-14T11:18:10.944Z,93.99
2018-07-14T11:20:58.640Z,94.23
2018-07-14T11:23:47.573Z,94.64
2018-07-14T11:26:36.886Z,94.81
2018-07-14T11:29:24.331Z,94.47
2018-07-14T11:32:11.965Z,94.24
2018-07-14T11:35:00.047Z,93.66
2018-07-14T11:37:48.927Z,93.15
2018-07-14T11:40:37.823Z,93.28
2018-07-14T11:43:26.136Z,93.33
2018-07-14T11:46:19.937Z,93.49
2018-07-14T11:49:08.459Z,94.07
2018-07-14T11:51:56.779Z,93.95
2018-07-14T11:54:44.872Z,94.18
2018-07-14T11:57:31.923Z,93.45
2018-07-14T12:00:18.619Z,92.84
2018-07-14T12:03:05.935Z,91.92
2018-07-14T12:05:52.384Z,91.98
2018-07-14T12:08:41.678Z,91.71
2018-07-14T12:11:29.234Z,91.64
2018-07-14T12:14:15.867Z,91.60
2018-07-14T12:17:02.355Z,91.65
2018-07-14T12:19:48.654Z,91.75
2018-07-14T12:22:35.357Z,91.65
2018-07-14T12:25:22.186Z,92.02
2018-07-14T12:28:09.847Z,92.20
2018-07-14T12:30:56.423Z,92.16
2018-07-14T12:33:42.867Z,92.86
2018-07-14T12:36:32.094Z,93.18
2018-07-14T12:39:20.478Z,93.31
2018-07-14T12:42:09.137Z,93.33
2018-07-14T12:44:57.662Z,93.90
2018-07-14T12:47:45.657Z,93.62
2018-07-14T12:50:33.971Z,94.20
2018-07-14T12:53:22.367Z,94.38
2018-07-14T12:56:10.319Z,94.32
2018-07-14T12:58:58.920Z,94.63
2018-07-14T13:01:47.695Z,94.42
2018-07-14T13:04:35.628Z,94.81
2018-07-14T13:07:25.200Z,94.52
2018-07-14T13:10:13.865Z,94.52
2018-07-14T13:13:01.642Z,94.53
2018-07-14T13:15:50.461Z,94.26
2018-07-14T13:18:38.548Z,94.28
