createdAt,value
2022-11-16T00:07:19.535Z,60
2022-11-16T00:17:27.402Z,61
2022-11-16T00:27:35.312Z,63
2022-11-16T00:37:43.070Z,63
2022-11-16T00:47:51.582Z,63
2022-11-16T00:57:57.820Z,64
2022-11-16T01:08:05.872Z,64
2022-11-16T01:18:13.953Z,64
2022-11-16T01:28:21.908Z,64
2022-11-16T01:38:29.893Z,64
2022-11-16T01:48:36.775Z,64
2022-11-16T01:58:43.992Z,64
2022-11-16T02:08:52.060Z,64
2022-11-16T02:19:00.204Z,64
2022-11-16T02:29:08.311Z,63
2022-11-16T02:39:16.493Z,63
2022-11-16T02:49:24.696Z,62
2022-11-16T02:59:32.692Z,62
2022-11-16T03:09:40.793Z,62
2022-11-16T03:19:48.862Z,62
2022-11-16T03:29:56.962Z,63
2022-11-16T03:40:05.021Z,64
2022-11-16T03:50:13.159Z,64
2022-11-16T04:00:14.109Z,63
2022-11-16T04:10:38.925Z,63
2022-11-16T04:20:30.142Z,65
2022-11-16T04:30:38.165Z,65
2022-11-16T04:40:46.194Z,65
2022-11-16T04:50:54.218Z,64
2022-11-16T05:01:02.298Z,65
2022-11-16T05:11:10.384Z,65
2022-11-16T05:21:18.479Z,65
2022-11-16T05:31:26.574Z,66
2022-11-16T05:41:34.218Z,66
2022-11-16T05:51:42.184Z,65
2022-11-16T06:01:50.267Z,63
2022-11-16T06:11:58.416Z,62
2022-11-16T06:22:06.366Z,63
2022-11-16T06:32:14.644Z,64
2022-11-16T06:42:24.126Z,65
2022-11-16T06:52:24.547Z,65
2022-11-16T07:02:32.541Z,65
2022-11-16T07:12:33.359Z,64
2022-11-16T07:22:42.831Z,63
2022-11-16T07:32:51.057Z,62
2022-11-16T07:42:59.129Z,58
2022-11-16T07:53:07.321Z,59
2022-11-16T08:03:07.949Z,60
2022-11-16T08:13:15.891Z,61
2022-11-16T08:23:23.882Z,63
2022-11-16T08:33:31.925Z,64
2022-11-16T08:43:39.989Z,64
2022-11-16T08:53:49.184Z,63
2022-11-16T09:03:57.673Z,60
2022-11-16T09:14:05.848Z,57
2022-11-16T09:24:13.870Z,55
2022-11-16T09:34:21.926Z,54
2022-11-16T09:44:29.975Z,52
2022-11-16T09:54:38.015Z,49
2022-11-16T10:04:45.963Z,48
2022-11-16T10:14:54.200Z,47
2022-11-16T10:25:02.401Z,47
2022-11-16T10:35:10.479Z,46
2022-11-16T10:45:18.567Z,45
2022-11-16T10:55:27.925Z,44
2022-11-16T11:05:36.532Z,43
2022-11-16T11:15:44.460Z,42
2022-11-16T11:25:52.555Z,41
2022-11-16T11:36:01.164Z,41
2022-11-16T11:46:09.228Z,40
2022-11-16T11:56:17.331Z,39
2022-11-16T12:06:25.734Z,38
2022-11-16T12:16:34.824Z,38
2022-11-16T12:26:35.880Z,38
2022-11-16T12:36:44.433Z,38
2022-11-16T12:46:52.532Z,38
2022-11-16T12:57:00.486Z,38
2022-11-16T13:07:10.825Z,39
2022-11-16T13:17:15.734Z,40
2022-11-16T13:27:26.409Z,39
2022-11-16T13:37:24.488Z,39
2022-11-16T13:47:33.451Z,37
2022-11-16T13:57:41.638Z,37
2022-11-16T14:07:49.989Z,37
2022-11-16T14:18:00.027Z,37
2022-11-16T14:27:58.093Z,36
2022-11-16T14:38:06.139Z,36
2022-11-16T14:48:14.269Z,36
2022-11-16T14:58:24.703Z,36
2022-11-16T15:08:23.011Z,36
2022-11-16T15:18:25.147Z,37
2022-11-16T15:28:33.362Z,38
2022-11-16T15:38:40.991Z,39
2022-11-16T15:48:49.265Z,40
2022-11-16T15:58:57.746Z,40
2022-11-16T16:09:05.763Z,40
2022-11-16T16:19:14.979Z,40
2022-11-16T16:29:23.051Z,40
2022-11-16T16:39:31.207Z,39
2022-11-16T16:49:39.228Z,41
2022-11-16T16:59:48.578Z,41
2022-11-16T17:09:59.712Z,42
2022-11-16T17:20:02.663Z,42
2022-11-16T17:30:05.371Z,42
2022-11-16T17:40:13.752Z,42
2022-11-16T18:00:19.939Z,42
2022-11-16T18:10:28.484Z,43
2022-11-16T18:20:36.888Z,44
2022-11-16T18:30:49.939Z,44
2022-11-16T18:40:53.853Z,45
2022-11-16T18:51:00.383Z,46
2022-11-16T19:01:10.110Z,47
2022-11-16T19:11:16.671Z,48
2022-11-16T19:21:15.956Z,48
2022-11-16T19:31:17.511Z,49
2022-11-16T19:41:26.044Z,49
2022-11-16T19:51:36.271Z,48
2022-11-16T20:01:37.653Z,48
2022-11-16T20:11:28.805Z,48
2022-11-16T20:21:34.061Z,49
2022-11-16T20:31:36.940Z,49
2022-11-16T20:41:37.682Z,49
2022-11-16T20:51:56.926Z,49
2022-11-16T21:01:53.087Z,49
2022-11-16T21:11:53.169Z,49
2022-11-16T21:22:02.578Z,49
2022-11-16T21:32:02.146Z,49
2022-11-16T21:42:12.322Z,49
2022-11-16T21:52:12.021Z,49
2022-11-16T22:02:20.468Z,50
2022-11-16T22:12:28.583Z,50
2022-11-16T22:22:37.021Z,50
2022-11-16T22:32:46.094Z,52
2022-11-16T22:42:54.425Z,53
2022-11-16T22:53:02.559Z,53
2022-11-16T23:03:11.648Z,54
2022-11-16T23:13:20.187Z,53
2022-11-16T23:23:21.561Z,53
2022-11-16T23:33:29.541Z,54
2022-11-16T23:43:37.284Z,54
2022-11-16T23:53:45.108Z,54
