createdAt,value
2023-05-18T00:00:32.380Z,11.60
2023-05-18T00:03:34.661Z,11.60
2023-05-18T00:06:36.796Z,11.40
2023-05-18T00:09:38.783Z,11.60
2023-05-18T00:12:40.940Z,11.50
2023-05-18T00:15:42.960Z,11.50
2023-05-18T00:18:45.478Z,11.50
2023-05-18T00:21:48.661Z,11.40
2023-05-18T00:24:50.839Z,11.30
2023-05-18T00:27:52.971Z,11.40
2023-05-18T00:30:55.318Z,11.20
2023-05-18T00:33:57.285Z,11.20
2023-05-18T00:36:59.369Z,11.20
2023-05-18T00:40:01.425Z,11.30
2023-05-18T00:43:06.089Z,11.20
2023-05-18T00:46:09.241Z,11.00
2023-05-18T00:49:12.097Z,11.10
2023-05-18T00:52:15.143Z,11.10
2023-05-18T00:55:17.296Z,11.00
2023-05-18T00:58:19.741Z,10.90
2023-05-18T01:01:27.824Z,11.00
2023-05-18T01:04:32.170Z,10.80
2023-05-18T01:07:34.271Z,10.80
2023-05-18T01:10:41.464Z,10.80
2023-05-18T01:14:04.205Z,10.70
2023-05-18T01:17:26.101Z,10.70
2023-05-18T01:21:10.495Z,10.70
2023-05-18T01:24:23.466Z,10.60
2023-05-18T01:27:25.999Z,10.60
2023-05-18T01:30:39.993Z,10.60
2023-05-18T01:33:42.250Z,10.60
2023-05-18T01:36:44.325Z,10.60
2023-05-18T01:39:46.550Z,10.60
2023-05-18T01:42:56.386Z,10.50
2023-05-18T01:46:14.165Z,10.40
2023-05-18T01:49:38.708Z,10.40
2023-05-18T01:53:06.352Z,10.40
2023-05-18T01:56:10.886Z,10.30
2023-05-18T01:59:14.474Z,10.30
2023-05-18T02:02:17.003Z,10.30
2023-05-18T02:05:22.413Z,10.20
2023-05-18T02:08:24.505Z,10.20
2023-05-18T02:11:27.024Z,10.30
2023-05-18T02:14:29.075Z,10.30
2023-05-18T02:17:34.135Z,10.10
2023-05-18T02:20:36.231Z,10.20
2023-05-18T02:23:42.960Z,10.10
2023-05-18T02:26:45.116Z,10.00
2023-05-18T02:29:48.068Z,10.00
2023-05-18T02:32:50.141Z,9.90
2023-05-18T02:35:52.776Z,10.00
2023-05-18T02:38:54.839Z,9.90
2023-05-18T02:41:57.532Z,9.90
2023-05-18T02:44:59.689Z,9.70
2023-05-18T02:48:02.874Z,9.80
2023-05-18T02:51:05.912Z,9.80
2023-05-18T02:54:08.871Z,9.60
2023-05-18T02:57:16.466Z,9.70
2023-05-18T03:00:30.549Z,9.70
2023-05-18T03:03:32.685Z,9.50
2023-05-18T03:06:34.767Z,9.80
2023-05-18T03:09:37.464Z,9.70
2023-05-18T03:12:39.930Z,9.70
2023-05-18T03:15:41.896Z,9.80
2023-05-18T03:18:44.446Z,9.50
2023-05-18T03:21:47.254Z,9.50
2023-05-18T03:24:49.478Z,9.50
2023-05-18T03:27:53.277Z,9.50
2023-05-18T03:30:56.121Z,9.40
2023-05-18T03:33:58.711Z,9.40
2023-05-18T03:37:01.099Z,9.40
2023-05-18T03:40:14.175Z,9.50
2023-05-18T03:43:17.945Z,9.40
2023-05-18T03:46:21.977Z,9.40
2023-05-18T03:49:24.507Z,9.40
2023-05-18T03:52:28.426Z,9.40
2023-05-18T03:55:31.083Z,9.30
2023-05-18T03:58:34.400Z,9.40
2023-05-18T04:01:37.391Z,9.40
2023-05-18T04:04:40.482Z,9.40
2023-05-18T04:07:44.583Z,9.60
2023-05-18T04:10:46.859Z,9.60
2023-05-18T04:13:51.386Z,9.60
2023-05-18T04:16:55.591Z,9.60
2023-05-18T04:19:57.919Z,9.70
2023-05-18T04:23:00.185Z,9.70
2023-05-18T04:26:02.437Z,9.70
2023-05-18T04:29:05.336Z,9.60
2023-05-18T04:32:09.076Z,9.60
2023-05-18T04:35:12.071Z,9.60
2023-05-18T04:38:21.147Z,9.70
2023-05-18T04:41:25.577Z,9.70
2023-05-18T04:44:30.558Z,9.60
2023-05-18T04:47:37.419Z,9.40
2023-05-18T04:50:41.845Z,9.60
2023-05-18T04:53:45.112Z,9.70
2023-05-18T04:56:48.413Z,9.80
2023-05-18T04:59:51.333Z,9.90
2023-05-18T05:03:00.092Z,9.70
2023-05-18T05:06:03.849Z,9.80
2023-05-18T05:09:07.290Z,9.70
2023-05-18T05:12:12.771Z,9.60
2023-05-18T05:15:16.080Z,9.70
2023-05-18T05:18:18.349Z,9.90
2023-05-18T05:21:24.372Z,10.10
2023-05-18T05:24:28.242Z,10.10
2023-05-18T05:27:32.620Z,10.40
2023-05-18T05:30:35.128Z,10.30
2023-05-18T05:33:37.366Z,10.40
2023-05-18T05:36:39.467Z,10.60
2023-05-18T05:39:41.739Z,10.70
2023-05-18T05:42:45.389Z,11.00
2023-05-18T05:45:49.173Z,11.30
2023-05-18T05:48:52.752Z,11.40
2023-05-18T05:51:55.322Z,11.90
2023-05-18T05:55:00.756Z,12.30
2023-05-18T05:58:05.898Z,12.70
2023-05-18T06:01:08.427Z,13.00
2023-05-18T06:04:13.534Z,13.40
2023-05-18T06:07:15.912Z,13.90
2023-05-18T06:10:18.605Z,14.40
2023-05-18T06:13:20.697Z,14.90
2023-05-18T06:16:31.076Z,15.40
2023-05-18T06:19:33.721Z,15.50
2023-05-18T06:22:35.777Z,15.80
2023-05-18T06:25:50.952Z,16.10
2023-05-18T06:29:01.018Z,16.60
2023-05-18T06:32:27.004Z,16.50
2023-05-18T06:35:30.951Z,16.70
2023-05-18T06:38:33.547Z,16.90
2023-05-18T06:41:36.015Z,17.50
2023-05-18T06:44:38.488Z,17.40
2023-05-18T06:47:43.826Z,17.30
2023-05-18T06:50:45.974Z,17.50
2023-05-18T06:53:49.728Z,18.20
2023-05-18T06:56:52.149Z,18.00
2023-05-18T06:59:54.471Z,17.90
2023-05-18T07:02:57.904Z,18.00
2023-05-18T07:06:00.255Z,18.30
2023-05-18T07:09:04.169Z,18.40
2023-05-18T07:12:08.817Z,18.70
2023-05-18T07:15:11.468Z,18.40
2023-05-18T07:18:13.576Z,18.70
2023-05-18T07:21:16.654Z,18.70
2023-05-18T07:24:18.700Z,18.40
2023-05-18T07:27:20.806Z,18.20
2023-05-18T07:30:23.769Z,18.50
2023-05-18T07:33:28.288Z,19.10
2023-05-18T07:36:30.676Z,19.40
2023-05-18T07:39:32.594Z,19.70
2023-05-18T07:42:35.653Z,19.50
2023-05-18T07:45:38.150Z,19.40
2023-05-18T07:48:42.663Z,19.20
2023-05-18T07:51:44.686Z,19.90
2023-05-18T07:54:46.643Z,19.40
2023-05-18T07:57:48.814Z,20.00
2023-05-18T08:00:54.022Z,20.10
2023-05-18T08:03:56.800Z,20.70
2023-05-18T08:06:59.967Z,20.70
2023-05-18T08:10:01.986Z,21.10
2023-05-18T08:13:03.943Z,20.40
2023-05-18T08:16:11.736Z,20.50
2023-05-18T08:19:14.508Z,21.20
2023-05-18T08:22:16.535Z,21.20
2023-05-18T08:25:18.418Z,21.30
2023-05-18T08:28:20.557Z,20.90
2023-05-18T08:31:22.809Z,21.10
2023-05-18T08:34:24.894Z,21.40
2023-05-18T08:37:27.100Z,22.30
2023-05-18T08:40:37.067Z,21.90
2023-05-18T08:43:46.279Z,22.30
2023-05-18T08:46:50.946Z,21.50
2023-05-18T08:49:56.581Z,21.40
2023-05-18T08:53:02.214Z,21.10
2023-05-18T08:56:04.722Z,21.80
2023-05-18T08:59:08.993Z,21.20
2023-05-18T09:02:11.544Z,21.30
2023-05-18T09:05:15.577Z,21.60
2023-05-18T09:08:19.355Z,21.80
2023-05-18T09:11:26.410Z,22.50
2023-05-18T09:14:29.499Z,22.80
2023-05-18T09:17:31.651Z,22.20
2023-05-18T09:20:33.749Z,22.80
2023-05-18T09:23:35.795Z,22.50
2023-05-18T09:26:38.483Z,22.40
2023-05-18T09:29:56.204Z,22.40
2023-05-18T09:32:59.406Z,21.70
2023-05-18T09:36:01.969Z,22.10
2023-05-18T09:39:09.544Z,21.70
2023-05-18T09:42:11.662Z,22.40
2023-05-18T09:45:20.346Z,22.10
2023-05-18T09:48:24.810Z,22.50
2023-05-18T09:51:27.374Z,22.70
2023-05-18T09:54:29.495Z,22.90
2023-05-18T09:57:31.521Z,22.60
2023-05-18T10:00:40.795Z,22.40
2023-05-18T10:03:42.919Z,22.60
2023-05-18T10:06:49.411Z,22.60
2023-05-18T10:10:01.978Z,23.20
2023-05-18T10:13:05.042Z,22.60
2023-05-18T10:16:08.462Z,22.30
2023-05-18T10:19:12.832Z,22.50
2023-05-18T10:22:18.364Z,22.80
2023-05-18T10:25:22.662Z,22.40
2023-05-18T10:28:38.185Z,23.00
2023-05-18T10:31:41.542Z,22.80
2023-05-18T10:34:45.101Z,22.60
2023-05-18T10:37:47.448Z,21.80
2023-05-18T10:40:51.625Z,22.30
2023-05-18T10:43:55.203Z,21.70
2023-05-18T10:46:57.832Z,21.90
2023-05-18T10:50:01.278Z,22.10
2023-05-18T11:06:07.195Z,21.70
2023-05-18T11:09:21.762Z,21.60
2023-05-18T11:12:24.000Z,21.50
2023-05-18T11:15:55.111Z,21.70
2023-05-18T11:19:08.858Z,21.10
2023-05-18T11:22:14.083Z,21.20
2023-05-18T11:25:25.289Z,21.40
2023-05-18T11:28:28.669Z,20.90
2023-05-18T11:31:54.826Z,21.20
2023-05-18T11:34:57.090Z,21.50
2023-05-18T11:38:07.890Z,21.00
2023-05-18T11:41:26.821Z,21.40
2023-05-18T11:44:29.390Z,21.80
2023-05-18T11:47:32.053Z,21.70
2023-05-18T11:50:34.433Z,21.70
2023-05-18T11:53:37.268Z,21.90
2023-05-18T11:56:41.555Z,21.80
2023-05-18T11:59:45.313Z,22.10
2023-05-18T12:02:49.228Z,21.80
2023-05-18T12:05:52.062Z,22.00
2023-05-18T12:08:55.488Z,21.10
2023-05-18T12:11:57.659Z,20.40
2023-05-18T12:15:10.255Z,20.50
2023-05-18T12:18:12.638Z,21.30
2023-05-18T12:21:15.207Z,21.10
2023-05-18T12:24:17.225Z,20.60
2023-05-18T12:27:21.912Z,20.50
2023-05-18T12:30:26.935Z,20.70
2023-05-18T12:33:30.342Z,20.90
2023-05-18T12:36:32.667Z,21.00
2023-05-18T12:39:36.136Z,21.20
2023-05-18T12:42:38.267Z,21.50
2023-05-18T12:45:40.783Z,21.60
2023-05-18T12:48:47.011Z,21.50
2023-05-18T12:51:49.110Z,21.70
2023-05-18T12:55:00.276Z,21.80
2023-05-18T12:58:04.147Z,21.70
2023-05-18T13:01:10.920Z,21.80
2023-05-18T13:04:13.517Z,21.50
2023-05-18T13:07:15.909Z,21.50
2023-05-18T13:10:18.886Z,21.90
2023-05-18T13:13:20.860Z,22.00
2023-05-18T13:16:22.862Z,21.20
2023-05-18T13:19:26.458Z,21.40
2023-05-18T13:22:28.909Z,21.50
2023-05-18T13:25:31.857Z,21.70
2023-05-18T13:28:34.239Z,21.50
2023-05-18T13:31:36.419Z,21.80
2023-05-18T13:34:38.578Z,21.80
2023-05-18T13:37:40.587Z,21.40
2023-05-18T13:40:42.617Z,21.50
2023-05-18T13:43:44.602Z,21.50
2023-05-18T13:46:46.549Z,21.00
2023-05-18T13:49:48.495Z,21.40
2023-05-18T13:52:50.459Z,21.70
2023-05-18T13:55:52.933Z,21.80
2023-05-18T13:58:55.120Z,21.70
2023-05-18T14:01:57.283Z,21.70
2023-05-18T14:05:01.299Z,21.80
2023-05-18T14:08:03.862Z,21.40
2023-05-18T14:11:05.836Z,21.00
2023-05-18T14:14:07.775Z,20.80
2023-05-18T14:17:11.387Z,21.00
2023-05-18T14:20:13.894Z,21.20
2023-05-18T14:23:15.949Z,21.30
2023-05-18T14:26:17.987Z,21.00
2023-05-18T14:29:20.775Z,21.20
2023-05-18T14:32:22.922Z,21.10
2023-05-18T14:35:25.067Z,21.30
2023-05-18T14:38:27.095Z,21.50
2023-05-18T14:41:29.961Z,21.50
2023-05-18T14:44:32.102Z,21.90
2023-05-18T14:47:34.180Z,21.90
2023-05-18T14:50:38.302Z,21.90
2023-05-18T14:53:42.294Z,21.90
2023-05-18T14:56:44.256Z,21.60
2023-05-18T14:59:46.228Z,21.40
2023-05-18T15:02:48.257Z,21.60
2023-05-18T15:05:50.286Z,21.50
2023-05-18T15:08:52.399Z,21.60
2023-05-18T15:11:54.423Z,21.50
2023-05-18T15:14:56.420Z,21.60
2023-05-18T15:17:58.706Z,21.80
2023-05-18T15:21:00.911Z,21.70
2023-05-18T15:24:03.100Z,21.40
2023-05-18T15:27:05.499Z,21.40
2023-05-18T15:30:08.419Z,21.50
2023-05-18T15:33:11.136Z,21.50
2023-05-18T15:36:13.401Z,21.30
2023-05-18T15:39:15.567Z,21.20
2023-05-18T15:42:17.749Z,21.30
2023-05-18T15:45:19.951Z,21.20
2023-05-18T15:48:22.759Z,21.40
2023-05-18T15:51:25.254Z,21.20
2023-05-18T15:54:27.465Z,21.20
2023-05-18T15:57:29.962Z,21.20
2023-05-18T16:00:33.256Z,21.20
2023-05-18T16:03:35.732Z,21.30
2023-05-18T16:06:38.734Z,21.40
2023-05-18T16:09:41.282Z,21.40
2023-05-18T16:12:43.515Z,21.20
2023-05-18T16:15:45.802Z,20.90
2023-05-18T16:18:48.485Z,21.00
2023-05-18T16:21:50.890Z,21.00
2023-05-18T16:24:53.206Z,21.00
2023-05-18T16:27:56.251Z,20.90
2023-05-18T16:30:58.490Z,21.00
2023-05-18T16:34:00.746Z,21.00
2023-05-18T16:37:02.902Z,20.90
2023-05-18T16:40:06.201Z,20.90
2023-05-18T16:43:08.464Z,21.00
2023-05-18T16:46:11.769Z,21.00
2023-05-18T16:49:14.828Z,20.90
2023-05-18T16:52:17.032Z,20.80
2023-05-18T16:55:19.558Z,20.70
2023-05-18T16:58:21.847Z,20.60
2023-05-18T17:01:28.673Z,20.40
2023-05-18T17:04:32.087Z,20.40
2023-05-18T17:07:34.796Z,20.40
2023-05-18T17:10:37.422Z,20.40
2023-05-18T17:13:40.184Z,20.40
2023-05-18T17:16:45.353Z,20.30
2023-05-18T17:19:47.529Z,20.40
2023-05-18T17:22:49.770Z,20.20
2023-05-18T17:25:55.235Z,20.10
2023-05-18T17:29:03.321Z,20.20
2023-05-18T17:32:05.783Z,20.20
2023-05-18T17:35:08.325Z,20.20
2023-05-18T17:38:10.631Z,20.00
2023-05-18T17:41:15.330Z,20.00
2023-05-18T17:44:17.514Z,20.00
2023-05-18T17:47:20.459Z,19.80
2023-05-18T17:50:22.896Z,19.90
2023-05-18T17:53:25.165Z,19.70
2023-05-18T17:56:27.475Z,19.70
2023-05-18T17:59:29.638Z,19.50
2023-05-18T18:02:31.889Z,19.50
2023-05-18T18:05:34.759Z,19.50
2023-05-18T18:08:37.583Z,19.40
2023-05-18T18:11:43.281Z,19.40
2023-05-18T18:14:45.396Z,19.30
2023-05-18T18:17:47.717Z,19.30
2023-05-18T18:20:49.843Z,19.10
2023-05-18T18:23:51.909Z,19.10
2023-05-18T18:26:54.548Z,19.10
2023-05-18T18:29:57.153Z,19.00
2023-05-18T18:32:59.529Z,18.90
2023-05-18T18:36:03.022Z,19.00
2023-05-18T18:39:05.443Z,18.80
2023-05-18T18:42:08.150Z,18.70
2023-05-18T18:45:15.606Z,18.60
2023-05-18T18:48:19.611Z,18.40
2023-05-18T18:51:22.229Z,18.40
2023-05-18T18:54:30.874Z,18.20
2023-05-18T18:57:33.773Z,18.20
2023-05-18T19:00:47.089Z,18.10
2023-05-18T19:04:20.844Z,18.00
2023-05-18T19:07:25.021Z,17.90
2023-05-18T19:10:27.685Z,17.70
2023-05-18T19:13:29.975Z,17.70
2023-05-18T19:16:32.797Z,17.60
2023-05-18T19:19:36.065Z,17.60
2023-05-18T19:22:40.441Z,17.50
2023-05-18T19:25:47.157Z,17.40
2023-05-18T19:28:52.434Z,17.30
2023-05-18T19:31:56.528Z,17.20
2023-05-18T19:34:59.076Z,17.00
2023-05-18T19:38:01.384Z,17.10
2023-05-18T19:41:04.109Z,17.00
2023-05-18T19:44:06.200Z,16.90
2023-05-18T19:47:08.578Z,16.90
2023-05-18T19:50:11.160Z,16.80
2023-05-18T19:53:13.654Z,16.60
2023-05-18T19:56:16.760Z,16.60
2023-05-18T19:59:19.947Z,16.50
2023-05-18T20:02:22.270Z,16.50
2023-05-18T20:05:24.379Z,16.40
2023-05-18T20:08:26.679Z,16.30
2023-05-18T20:11:29.060Z,16.20
2023-05-18T20:14:31.400Z,16.20
2023-05-18T20:17:33.667Z,16.10
2023-05-18T20:20:39.042Z,15.90
2023-05-18T20:23:41.290Z,15.90
2023-05-18T20:26:43.319Z,15.90
2023-05-18T20:29:45.496Z,15.90
2023-05-18T20:32:47.798Z,15.80
2023-05-18T20:35:50.024Z,15.70
2023-05-18T20:38:52.445Z,15.70
2023-05-18T20:41:54.778Z,15.50
2023-05-18T20:44:57.118Z,15.50
2023-05-18T20:48:00.314Z,15.40
2023-05-18T20:51:02.791Z,15.40
2023-05-18T20:54:04.943Z,15.40
2023-05-18T20:57:07.279Z,15.30
2023-05-18T21:00:14.225Z,15.20
2023-05-18T21:03:16.743Z,15.20
2023-05-18T21:06:19.069Z,15.20
2023-05-18T21:09:21.344Z,15.20
2023-05-18T21:12:26.793Z,15.40
2023-05-18T21:15:29.051Z,15.40
2023-05-18T21:18:31.565Z,15.30
2023-05-18T21:21:33.949Z,15.40
2023-05-18T21:24:36.252Z,15.30
2023-05-18T21:27:38.881Z,15.20
2023-05-18T21:30:49.368Z,15.40
2023-05-18T21:33:51.484Z,15.20
2023-05-18T21:36:54.026Z,15.20
2023-05-18T21:39:56.405Z,15.20
2023-05-18T21:42:58.579Z,15.10
2023-05-18T21:46:01.274Z,14.90
2023-05-18T21:49:05.465Z,14.90
2023-05-18T21:52:07.886Z,15.00
2023-05-18T21:55:11.314Z,14.90
2023-05-18T21:58:14.558Z,14.80
2023-05-18T22:01:16.761Z,14.80
2023-05-18T22:04:19.347Z,14.70
2023-05-18T22:07:23.092Z,14.70
2023-05-18T22:10:25.438Z,14.50
2023-05-18T22:13:27.827Z,14.50
2023-05-18T22:16:31.081Z,14.40
2023-05-18T22:19:33.326Z,14.50
2023-05-18T22:22:35.518Z,14.40
2023-05-18T22:25:37.917Z,14.40
2023-05-18T22:28:40.127Z,14.40
2023-05-18T22:31:42.442Z,14.30
2023-05-18T22:34:44.695Z,14.10
2023-05-18T22:37:47.093Z,14.10
2023-05-18T22:40:49.407Z,14.10
2023-05-18T22:43:51.572Z,14.00
2023-05-18T22:46:53.932Z,14.10
2023-05-18T22:49:56.497Z,13.90
2023-05-18T22:52:58.715Z,13.90
2023-05-18T22:56:01.213Z,13.80
2023-05-18T22:59:03.454Z,13.70
2023-05-18T23:02:06.559Z,13.70
2023-05-18T23:05:10.223Z,13.70
2023-05-18T23:08:12.754Z,13.70
2023-05-18T23:11:15.142Z,13.60
2023-05-18T23:14:17.104Z,13.50
2023-05-18T23:17:19.462Z,13.50
2023-05-18T23:20:22.305Z,13.50
2023-05-18T23:23:25.199Z,13.40
2023-05-18T23:26:27.531Z,13.50
2023-05-18T23:29:29.730Z,13.50
2023-05-18T23:32:32.632Z,13.50
2023-05-18T23:35:35.802Z,13.40
2023-05-18T23:38:38.989Z,13.40
2023-05-18T23:41:42.587Z,13.40
2023-05-18T23:44:45.413Z,13.30
2023-05-18T23:47:48.835Z,13.30
2023-05-18T23:50:52.067Z,13.30
2023-05-18T23:53:54.883Z,13.40
2023-05-18T23:56:57.474Z,13.30
