createdAt,value
2018-06-14T00:01:29.757Z,99.90
2018-06-14T00:03:59.458Z,99.90
2018-06-14T00:06:28.540Z,99.90
2018-06-14T00:08:57.734Z,99.90
2018-06-14T00:11:26.980Z,99.90
2018-06-14T00:13:56.057Z,99.90
2018-06-14T00:16:25.086Z,99.90
2018-06-14T00:18:55.298Z,99.90
2018-06-14T00:21:24.332Z,99.90
2018-06-14T00:23:53.512Z,99.90
2018-06-14T00:28:52.078Z,99.90
2018-06-14T00:31:21.219Z,99.90
2018-06-14T00:33:50.457Z,99.90
2018-06-14T00:36:19.560Z,99.90
2018-06-14T00:41:18.002Z,99.90
2018-06-14T00:43:47.268Z,99.90
2018-06-14T00:46:16.356Z,99.90
2018-06-14T00:48:45.374Z,99.90
2018-06-14T00:51:14.526Z,99.90
2018-06-14T00:53:43.569Z,99.90
2018-06-14T00:56:12.684Z,99.90
2018-06-14T01:01:10.360Z,99.90
2018-06-14T01:03:39.453Z,99.90
2018-06-14T01:06:08.474Z,99.90
2018-06-14T01:08:38.747Z,99.90
2018-06-14T01:11:07.791Z,99.90
2018-06-14T01:13:38.080Z,99.90
2018-06-14T01:16:08.082Z,99.90
2018-06-14T01:18:37.264Z,99.90
2018-06-14T01:21:06.475Z,99.90
2018-06-14T01:23:35.492Z,99.90
2018-06-14T01:26:04.957Z,99.90
2018-06-14T01:28:33.967Z,99.90
2018-06-14T01:31:02.973Z,99.90
2018-06-14T01:33:32.169Z,99.90
2018-06-14T01:36:01.266Z,99.90
2018-06-14T01:38:30.348Z,99.90
2018-06-14T01:41:00.579Z,99.90
2018-06-14T01:45:58.287Z,99.90
2018-06-14T01:48:27.364Z,99.90
2018-06-14T01:53:25.721Z,99.90
2018-06-14T01:55:54.757Z,99.90
2018-06-14T01:58:25.473Z,99.90
2018-06-14T02:00:54.571Z,99.90
2018-06-14T02:03:23.852Z,99.90
2018-06-14T02:05:53.050Z,99.90
2018-06-14T02:08:22.019Z,99.90
2018-06-14T02:10:51.111Z,99.90
2018-06-14T02:13:27.012Z,99.90
2018-06-14T02:18:24.655Z,99.90
2018-06-14T02:20:53.634Z,99.90
2018-06-14T02:23:22.827Z,99.90
2018-06-14T02:25:51.855Z,99.90
2018-06-14T02:28:21.810Z,99.90
2018-06-14T02:33:19.582Z,99.90
2018-06-14T02:38:21.324Z,99.90
2018-06-14T02:44:00.502Z,99.90
2018-06-14T02:46:29.566Z,99.90
2018-06-14T02:48:58.769Z,99.90
2018-06-14T02:51:27.786Z,99.90
2018-06-14T02:53:56.843Z,99.90
2018-06-14T02:56:26.063Z,99.90
2018-06-14T02:58:55.248Z,99.90
2018-06-14T03:01:24.221Z,99.90
2018-06-14T03:03:53.312Z,99.90
2018-06-14T03:06:22.259Z,99.90
2018-06-14T03:11:19.920Z,99.90
2018-06-14T03:13:48.897Z,99.90
2018-06-14T03:16:17.884Z,99.90
2018-06-14T03:18:46.891Z,99.90
2018-06-14T03:21:16.063Z,99.90
2018-06-14T03:23:45.155Z,99.90
2018-06-14T03:26:14.287Z,99.90
2018-06-14T03:28:43.322Z,99.90
2018-06-14T03:31:12.415Z,99.90
2018-06-14T03:33:41.505Z,99.90
2018-06-14T03:38:39.168Z,99.90
2018-06-14T03:43:36.833Z,99.90
2018-06-14T03:46:05.951Z,99.90
2018-06-14T03:48:35.032Z,99.90
2018-06-14T03:51:05.228Z,99.90
2018-06-14T03:53:34.264Z,99.90
2018-06-14T03:56:03.604Z,99.90
2018-06-14T03:58:32.801Z,99.90
2018-06-14T04:01:01.896Z,99.90
2018-06-14T04:03:30.888Z,99.90
2018-06-14T04:05:59.962Z,99.90
2018-06-14T04:08:29.280Z,99.90
2018-06-14T04:10:58.267Z,99.90
2018-06-14T04:13:27.312Z,99.90
2018-06-14T04:15:56.312Z,99.90
2018-06-14T04:20:54.850Z,99.90
2018-06-14T04:23:23.980Z,99.90
2018-06-14T04:25:53.047Z,99.90
2018-06-14T04:28:22.376Z,99.90
2018-06-14T04:30:51.524Z,99.90
2018-06-14T04:33:20.653Z,99.90
2018-06-14T04:35:49.707Z,99.90
2018-06-14T04:38:19.573Z,99.90
2018-06-14T04:40:48.704Z,99.90
2018-06-14T04:43:17.765Z,99.90
2018-06-14T04:45:46.894Z,99.90
2018-06-14T04:48:15.861Z,99.90
2018-06-14T04:50:44.991Z,99.90
2018-06-14T04:55:42.821Z,99.90
2018-06-14T04:58:11.825Z,99.90
2018-06-14T05:00:40.871Z,99.90
2018-06-14T05:05:38.561Z,99.90
2018-06-14T05:08:07.521Z,99.90
2018-06-14T05:10:36.527Z,99.90
2018-06-14T05:13:05.497Z,99.90
2018-06-14T05:15:34.600Z,99.90
2018-06-14T05:18:03.884Z,99.90
2018-06-14T05:20:32.931Z,99.90
2018-06-14T05:23:02.082Z,99.90
2018-06-14T05:25:31.286Z,99.90
2018-06-14T05:28:00.340Z,99.90
2018-06-14T05:30:29.423Z,99.90
2018-06-14T05:32:58.491Z,99.90
2018-06-14T05:37:56.163Z,99.90
2018-06-14T05:40:25.288Z,99.90
2018-06-14T05:42:54.368Z,99.90
2018-06-14T05:45:23.414Z,99.90
2018-06-14T05:47:52.593Z,99.90
2018-06-14T05:50:22.019Z,99.90
2018-06-14T05:52:51.031Z,99.90
2018-06-14T05:55:21.403Z,99.90
2018-06-14T05:57:50.395Z,99.90
2018-06-14T06:00:20.217Z,99.90
2018-06-14T06:02:50.515Z,99.90
2018-06-14T06:05:20.764Z,99.90
2018-06-14T06:07:49.911Z,99.90
2018-06-14T06:12:47.598Z,96.90
2018-06-14T06:15:16.606Z,94.00
2018-06-14T06:17:45.599Z,91.50
2018-06-14T06:20:18.637Z,90.20
2018-06-14T06:22:48.008Z,91.80
2018-06-14T06:25:17.168Z,90.90
2018-06-14T06:27:46.199Z,90.90
2018-06-14T06:30:15.220Z,91.00
2018-06-14T06:32:44.283Z,87.10
2018-06-14T06:35:13.372Z,86.90
2018-06-14T06:37:43.663Z,84.00
2018-06-14T06:40:12.727Z,84.00
2018-06-14T06:42:41.746Z,77.40
2018-06-14T06:45:10.864Z,73.90
2018-06-14T06:47:40.000Z,74.50
2018-06-14T06:55:07.476Z,76.50
2018-06-14T06:57:36.550Z,75.60
2018-06-14T07:00:05.582Z,76.10
2018-06-14T07:02:36.162Z,76.90
2018-06-14T07:05:05.225Z,78.60
2018-06-14T07:07:34.299Z,77.50
2018-06-14T07:10:03.356Z,77.10
2018-06-14T07:12:32.443Z,79.30
2018-06-14T07:15:02.235Z,74.90
2018-06-14T07:17:31.275Z,69.10
2018-06-14T07:20:00.319Z,66.90
2018-06-14T07:22:29.384Z,60.50
2018-06-14T07:24:58.418Z,59.40
2018-06-14T07:29:56.631Z,60.10
2018-06-14T07:32:25.803Z,61.10
2018-06-14T07:34:54.997Z,58.20
2018-06-14T07:37:24.003Z,57.80
2018-06-14T07:42:22.123Z,59.60
2018-06-14T07:44:51.111Z,59.90
2018-06-14T07:47:20.109Z,61.30
2018-06-14T07:49:49.167Z,58.80
2018-06-14T07:52:19.399Z,61.70
2018-06-14T07:54:48.508Z,60.60
2018-06-14T07:57:17.536Z,63.70
2018-06-14T07:59:46.640Z,62.10
2018-06-14T08:02:15.688Z,61.70
2018-06-14T08:04:44.811Z,62.40
2018-06-14T08:07:13.880Z,60.80
2018-06-14T08:09:42.883Z,59.80
2018-06-14T08:12:11.893Z,62.80
2018-06-14T08:14:41.351Z,65.40
2018-06-14T08:17:10.387Z,65.10
2018-06-14T08:19:39.424Z,62.90
2018-06-14T08:22:08.450Z,63.90
2018-06-14T08:24:37.596Z,68.20
2018-06-14T08:27:06.726Z,66.20
2018-06-14T08:29:35.772Z,67.40
2018-06-14T08:32:04.851Z,70.80
2018-06-14T08:34:33.876Z,71.30
2018-06-14T08:37:02.923Z,72.70
2018-06-14T08:39:31.982Z,71.60
2018-06-14T08:42:01.024Z,74.30
2018-06-14T08:44:30.163Z,73.00
2018-06-14T08:46:59.393Z,72.50
2018-06-14T08:49:28.673Z,72.90
2018-06-14T08:51:57.716Z,72.70
2018-06-14T08:54:26.841Z,77.10
2018-06-14T08:56:55.905Z,74.80
2018-06-14T08:59:24.981Z,77.70
2018-06-14T09:01:54.000Z,79.40
2018-06-14T09:04:23.044Z,80.70
2018-06-14T09:06:52.116Z,79.80
2018-06-14T09:09:21.120Z,83.00
2018-06-14T09:14:18.914Z,83.10
2018-06-14T09:16:47.960Z,81.40
2018-06-14T09:19:18.059Z,83.90
2018-06-14T09:24:15.806Z,83.60
2018-06-14T09:26:44.936Z,81.90
2018-06-14T09:29:13.968Z,87.00
2018-06-14T09:31:43.022Z,81.30
2018-06-14T09:34:12.097Z,82.30
2018-06-14T09:36:41.153Z,81.70
2018-06-14T09:39:10.663Z,79.90
2018-06-14T09:41:40.362Z,80.50
2018-06-14T09:44:09.490Z,79.80
2018-06-14T09:46:38.564Z,80.80
2018-06-14T09:49:10.291Z,79.20
2018-06-14T09:51:39.464Z,81.10
2018-06-14T09:54:08.642Z,78.70
2018-06-14T09:56:37.672Z,79.10
2018-06-14T09:59:06.943Z,79.20
2018-06-14T10:01:36.096Z,79.40
2018-06-14T10:04:05.359Z,81.60
2018-06-14T10:06:34.390Z,82.40
2018-06-14T20:43:06.530Z,99.90
2018-06-14T20:45:35.672Z,99.90
2018-06-14T20:48:04.759Z,99.90
2018-06-14T20:50:33.904Z,99.90
2018-06-14T20:53:03.056Z,99.90
2018-06-14T20:55:32.160Z,99.90
2018-06-14T20:58:01.236Z,99.90
2018-06-14T21:00:30.330Z,99.90
2018-06-14T21:05:28.215Z,99.90
2018-06-14T21:07:57.283Z,99.90
2018-06-14T21:10:26.378Z,99.90
2018-06-14T21:12:55.576Z,99.90
2018-06-14T21:15:24.725Z,99.90
2018-06-14T21:17:53.802Z,99.90
2018-06-14T21:20:22.890Z,99.90
2018-06-14T21:22:51.939Z,99.90
2018-06-14T21:25:20.994Z,99.90
2018-06-14T21:27:50.054Z,99.90
2018-06-14T21:30:19.223Z,99.90
2018-06-14T21:32:48.319Z,99.90
2018-06-14T21:35:17.335Z,99.90
2018-06-14T21:37:47.178Z,99.90
2018-06-14T21:40:16.185Z,99.90
2018-06-14T21:42:45.292Z,99.90
2018-06-14T21:45:14.621Z,99.90
2018-06-14T21:47:43.696Z,99.90
2018-06-14T21:50:12.826Z,99.90
2018-06-14T21:52:41.902Z,99.90
2018-06-14T21:55:11.882Z,99.90
2018-06-14T21:57:40.929Z,99.90
2018-06-14T22:00:10.026Z,99.90
2018-06-14T22:02:46.950Z,99.90
2018-06-14T22:05:16.884Z,99.90
2018-06-14T22:07:46.023Z,99.90
2018-06-14T22:10:15.848Z,99.90
2018-06-14T22:12:44.935Z,99.90
2018-06-14T22:15:14.021Z,99.90
2018-06-14T22:17:43.067Z,99.90
2018-06-14T22:20:14.280Z,99.90
2018-06-14T22:22:43.434Z,99.90
2018-06-14T22:25:12.467Z,99.90
2018-06-14T22:27:41.982Z,99.90
2018-06-14T22:30:11.864Z,99.90
2018-06-14T22:32:40.948Z,99.90
2018-06-14T22:35:29.863Z,99.90
2018-06-14T22:37:59.791Z,99.90
2018-06-14T22:40:28.854Z,99.90
2018-06-14T22:42:57.972Z,99.90
2018-06-14T22:45:28.152Z,99.90
2018-06-14T22:47:58.087Z,99.90
2018-06-14T22:53:05.215Z,99.90
2018-06-14T22:55:35.398Z,99.90
2018-06-14T22:58:04.639Z,99.90
2018-06-14T23:01:43.002Z,99.90
2018-06-14T23:04:13.532Z,99.90
2018-06-14T23:06:42.643Z,99.90
2018-06-14T23:10:22.708Z,99.90
2018-06-14T23:12:51.847Z,99.90
2018-06-14T23:15:22.871Z,99.90
2018-06-14T23:17:52.365Z,99.90
2018-06-14T23:20:22.703Z,99.90
2018-06-14T23:22:54.015Z,99.90
2018-06-14T23:25:24.218Z,99.90
2018-06-14T23:27:53.455Z,99.90
2018-06-14T23:30:22.565Z,99.90
2018-06-14T23:32:51.743Z,99.90
2018-06-14T23:35:22.313Z,99.90
2018-06-14T23:37:51.525Z,99.90
2018-06-14T23:40:20.585Z,99.90
2018-06-14T23:42:49.680Z,99.90
2018-06-14T23:45:18.812Z,99.90
2018-06-14T23:47:48.027Z,99.90
2018-06-14T23:50:17.072Z,99.90
2018-06-14T23:52:46.188Z,99.90
2018-06-14T23:55:15.165Z,99.90
2018-06-14T23:57:44.323Z,99.90
