createdAt,value
2018-01-10T00:00:56.290Z,2.10
2018-01-10T00:03:24.690Z,2.00
2018-01-10T00:05:52.374Z,2.00
2018-01-10T00:08:20.012Z,2.00
2018-01-10T00:10:47.860Z,2.00
2018-01-10T00:13:16.270Z,2.00
2018-01-10T00:15:43.857Z,2.00
2018-01-10T00:18:11.521Z,2.10
2018-01-10T00:20:39.156Z,2.00
2018-01-10T00:23:07.581Z,2.00
2018-01-10T00:25:35.218Z,2.00
2018-01-10T00:28:03.122Z,2.00
2018-01-10T00:30:30.739Z,1.90
2018-01-10T00:32:59.094Z,2.00
2018-01-10T00:35:26.706Z,2.00
2018-01-10T00:37:54.354Z,2.00
2018-01-10T00:40:22.740Z,2.00
2018-01-10T00:42:51.116Z,2.00
2018-01-10T00:45:19.492Z,2.00
2018-01-10T00:47:47.905Z,2.00
2018-01-10T00:50:15.543Z,2.00
2018-01-10T00:52:43.936Z,2.00
2018-01-10T00:55:12.329Z,1.90
2018-01-10T00:57:39.975Z,1.90
2018-01-10T01:00:07.612Z,1.90
2018-01-10T01:02:35.218Z,1.90
2018-01-10T01:05:03.618Z,1.90
2018-01-10T01:07:31.281Z,1.90
2018-01-10T01:09:59.125Z,1.90
2018-01-10T01:12:26.741Z,1.80
2018-01-10T01:14:54.347Z,1.80
2018-01-10T01:17:21.985Z,1.80
2018-01-10T01:19:49.584Z,1.80
2018-01-10T01:22:17.228Z,1.80
2018-01-10T01:24:44.883Z,1.70
2018-01-10T01:27:12.487Z,1.70
2018-01-10T01:29:40.883Z,1.60
2018-01-10T01:32:09.310Z,1.60
2018-01-10T01:34:36.931Z,1.60
2018-01-10T01:37:05.326Z,1.50
2018-01-10T01:39:32.962Z,1.50
2018-01-10T01:42:00.757Z,1.50
2018-01-10T01:44:28.407Z,1.50
2018-01-10T01:46:56.006Z,1.40
2018-01-10T01:49:24.410Z,1.50
2018-01-10T01:51:52.009Z,1.40
2018-01-10T01:54:19.641Z,1.50
2018-01-10T01:56:47.255Z,1.50
2018-01-10T01:59:15.665Z,1.50
2018-01-10T02:01:43.300Z,1.50
2018-01-10T02:04:10.935Z,1.50
2018-01-10T02:06:38.634Z,1.50
2018-01-10T02:09:07.078Z,1.50
2018-01-10T02:11:35.041Z,1.50
2018-01-10T02:14:02.680Z,1.50
2018-01-10T02:16:31.073Z,1.40
2018-01-10T02:18:58.856Z,1.40
2018-01-10T02:21:26.509Z,1.40
2018-01-10T02:23:54.153Z,1.40
2018-01-10T02:26:22.559Z,1.40
2018-01-10T02:28:50.222Z,1.40
2018-01-10T02:31:18.619Z,1.40
2018-01-10T02:33:46.296Z,1.40
2018-01-10T02:36:13.923Z,1.40
2018-01-10T02:38:43.158Z,1.40
2018-01-10T02:41:10.785Z,1.40
2018-01-10T02:43:39.201Z,1.30
2018-01-10T02:46:06.936Z,1.30
2018-01-10T02:48:34.550Z,1.40
2018-01-10T02:51:02.155Z,1.30
2018-01-10T02:53:29.796Z,1.30
2018-01-10T02:55:57.430Z,1.30
2018-01-10T02:58:25.042Z,1.30
2018-01-10T03:00:52.685Z,1.30
2018-01-10T03:03:20.321Z,1.30
2018-01-10T03:05:48.698Z,1.30
2018-01-10T03:08:17.350Z,1.30
2018-01-10T03:10:44.962Z,1.30
2018-01-10T03:13:13.346Z,1.20
2018-01-10T03:15:41.007Z,1.20
2018-01-10T03:18:09.602Z,1.30
2018-01-10T03:20:38.015Z,1.30
2018-01-10T03:23:05.638Z,1.30
2018-01-10T03:25:34.046Z,1.20
2018-01-10T03:28:01.651Z,1.20
2018-01-10T03:30:29.299Z,1.20
2018-01-10T03:32:56.929Z,1.20
2018-01-10T03:35:25.345Z,1.10
2018-01-10T03:37:53.001Z,1.10
2018-01-10T03:40:21.552Z,1.10
2018-01-10T03:42:49.955Z,1.10
2018-01-10T03:45:17.572Z,1.10
2018-01-10T03:47:45.228Z,1.00
2018-01-10T03:50:12.874Z,1.00
2018-01-10T03:52:40.529Z,1.00
2018-01-10T03:55:08.189Z,1.00
2018-01-10T03:57:36.882Z,0.90
2018-01-10T04:00:04.483Z,0.90
2018-01-10T04:02:32.090Z,0.90
2018-01-10T04:04:59.731Z,0.90
2018-01-10T04:07:27.378Z,0.80
2018-01-10T04:09:55.056Z,0.80
2018-01-10T04:12:22.667Z,0.80
2018-01-10T04:14:51.091Z,0.80
2018-01-10T04:17:18.691Z,0.80
2018-01-10T04:19:46.284Z,0.70
2018-01-10T04:22:14.689Z,0.80
2018-01-10T04:24:42.309Z,0.70
2018-01-10T04:27:09.921Z,0.70
2018-01-10T04:29:38.305Z,0.60
2018-01-10T04:32:05.998Z,0.60
2018-01-10T04:34:33.641Z,0.60
2018-01-10T04:37:02.204Z,0.60
2018-01-10T04:39:30.841Z,0.50
2018-01-10T04:41:58.488Z,0.50
2018-01-10T04:44:26.109Z,0.60
2018-01-10T04:46:53.711Z,0.50
2018-01-10T04:49:22.150Z,0.60
2018-01-10T04:51:49.782Z,0.60
2018-01-10T04:54:19.147Z,0.60
2018-01-10T04:56:47.731Z,0.60
2018-01-10T04:59:16.131Z,0.70
2018-01-10T05:01:43.769Z,0.70
2018-01-10T05:04:12.201Z,0.70
2018-01-10T05:06:39.808Z,0.70
2018-01-10T05:09:07.411Z,0.80
2018-01-10T05:11:35.146Z,0.80
2018-01-10T05:14:02.817Z,0.80
2018-01-10T05:16:30.453Z,0.80
2018-01-10T05:18:58.069Z,0.80
2018-01-10T05:21:26.483Z,0.80
2018-01-10T05:23:54.131Z,0.80
2018-01-10T05:26:21.761Z,0.80
2018-01-10T05:28:49.411Z,0.90
2018-01-10T05:31:17.055Z,0.90
2018-01-10T05:33:44.704Z,0.90
2018-01-10T05:36:12.356Z,0.90
2018-01-10T05:38:40.753Z,0.90
2018-01-10T05:41:08.412Z,0.90
2018-01-10T05:43:36.832Z,0.90
2018-01-10T05:46:05.287Z,1.00
2018-01-10T05:48:32.906Z,1.00
2018-01-10T05:51:00.626Z,1.00
2018-01-10T05:53:28.262Z,1.00
2018-01-10T05:55:55.932Z,1.00
2018-01-10T05:58:24.342Z,0.90
2018-01-10T06:00:51.971Z,0.90
2018-01-10T06:03:20.393Z,1.00
2018-01-10T06:05:48.038Z,1.00
2018-01-10T06:08:16.416Z,1.00
2018-01-10T06:10:44.828Z,1.00
2018-01-10T06:13:12.514Z,0.90
2018-01-10T06:15:40.127Z,1.00
2018-01-10T06:18:07.811Z,1.00
2018-01-10T06:20:36.233Z,1.00
2018-01-10T06:23:03.852Z,1.00
2018-01-10T06:25:32.313Z,1.00
2018-01-10T06:28:00.034Z,1.00
2018-01-10T06:30:27.715Z,1.00
2018-01-10T06:32:55.411Z,1.00
2018-01-10T06:35:23.947Z,1.10
2018-01-10T06:37:51.580Z,1.10
2018-01-10T06:40:19.273Z,1.10
2018-01-10T06:42:46.906Z,1.10
2018-01-10T06:45:14.570Z,1.20
2018-01-10T06:47:42.212Z,1.20
2018-01-10T06:50:09.887Z,1.20
2018-01-10T06:52:37.532Z,1.20
2018-01-10T06:55:05.317Z,1.10
2018-01-10T06:57:32.935Z,1.10
2018-01-10T07:00:01.311Z,1.10
2018-01-10T07:02:29.776Z,1.10
2018-01-10T07:04:57.437Z,1.10
2018-01-10T07:07:25.050Z,1.10
2018-01-10T07:09:52.745Z,1.10
2018-01-10T07:12:20.374Z,1.10
2018-01-10T07:14:48.767Z,1.10
2018-01-10T07:17:17.193Z,1.10
2018-01-10T07:19:44.831Z,1.10
2018-01-10T07:22:12.507Z,1.10
2018-01-10T07:24:40.206Z,1.10
2018-01-10T07:27:08.094Z,1.10
2018-01-10T07:29:36.501Z,1.10
2018-01-10T07:32:04.861Z,1.10
2018-01-10T07:34:32.515Z,1.10
2018-01-10T07:37:00.191Z,1.10
2018-01-10T07:39:27.839Z,1.10
2018-01-10T07:41:55.483Z,1.10
2018-01-10T07:44:23.556Z,1.10
2018-01-10T07:46:51.184Z,1.10
2018-01-10T07:49:19.591Z,1.10
2018-01-10T07:51:47.254Z,1.10
2018-01-10T07:54:14.894Z,1.10
2018-01-10T07:56:42.597Z,1.10
2018-01-10T07:59:10.240Z,1.10
2018-01-10T08:01:37.946Z,1.10
2018-01-10T08:04:06.046Z,1.10
2018-01-10T08:06:33.666Z,1.10
2018-01-10T08:09:01.365Z,1.10
2018-01-10T08:11:28.960Z,1.00
2018-01-10T08:13:57.402Z,1.10
2018-01-10T08:16:25.023Z,1.00
2018-01-10T08:18:53.414Z,1.10
2018-01-10T08:21:21.856Z,1.10
2018-01-10T08:23:49.487Z,1.10
2018-01-10T08:26:17.079Z,1.10
2018-01-10T08:28:44.757Z,1.10
2018-01-10T08:31:12.495Z,1.10
2018-01-10T08:33:40.158Z,1.10
2018-01-10T08:36:08.579Z,1.10
2018-01-10T08:38:37.024Z,1.10
2018-01-10T08:41:04.659Z,1.10
2018-01-10T08:43:32.392Z,1.10
2018-01-10T08:45:59.999Z,1.10
2018-01-10T08:48:28.415Z,1.10
2018-01-10T08:50:56.064Z,1.10
2018-01-10T08:53:23.702Z,1.10
2018-01-10T08:55:51.471Z,1.10
2018-01-10T08:58:19.136Z,1.10
2018-01-10T09:00:46.745Z,1.20
2018-01-10T09:03:14.370Z,1.20
2018-01-10T09:05:42.055Z,1.20
2018-01-10T09:08:10.489Z,1.10
2018-01-10T09:10:38.108Z,1.20
2018-01-10T09:13:06.810Z,1.20
2018-01-10T09:15:35.187Z,1.30
2018-01-10T09:18:03.567Z,1.30
2018-01-10T09:20:31.997Z,1.30
2018-01-10T09:22:59.630Z,1.30
2018-01-10T09:25:27.298Z,1.40
2018-01-10T09:27:54.953Z,1.30
2018-01-10T09:30:23.434Z,1.40
2018-01-10T09:32:51.812Z,1.40
2018-01-10T09:35:20.500Z,1.40
2018-01-10T09:37:48.103Z,1.40
2018-01-10T09:40:15.729Z,1.40
2018-01-10T09:42:43.415Z,1.40
2018-01-10T09:45:11.834Z,1.40
2018-01-10T09:47:39.435Z,1.40
2018-01-10T09:50:07.057Z,1.50
2018-01-10T09:52:34.767Z,1.40
2018-01-10T09:55:02.358Z,1.40
2018-01-10T09:57:29.995Z,1.50
2018-01-10T09:59:57.681Z,1.50
2018-01-10T10:02:26.071Z,1.60
2018-01-10T10:04:54.464Z,1.60
2018-01-10T10:07:22.903Z,1.60
2018-01-10T10:09:50.557Z,1.60
2018-01-10T10:12:18.194Z,1.60
2018-01-10T10:14:45.831Z,1.70
2018-01-10T10:17:14.297Z,1.70
2018-01-10T10:19:41.921Z,1.70
2018-01-10T10:22:09.590Z,1.80
2018-01-10T10:24:37.323Z,1.80
2018-01-10T10:27:05.726Z,1.90
2018-01-10T10:29:34.188Z,1.90
2018-01-10T10:32:02.574Z,2.00
2018-01-10T10:34:30.173Z,2.00
2018-01-10T10:36:57.839Z,2.00
2018-01-10T10:39:25.448Z,2.10
2018-01-10T10:41:53.113Z,2.10
2018-01-10T10:44:20.793Z,2.10
2018-01-10T10:46:48.429Z,2.20
2018-01-10T10:49:16.132Z,2.30
2018-01-10T10:51:44.539Z,2.40
2018-01-10T10:54:12.994Z,2.40
2018-01-10T10:56:40.614Z,2.40
2018-01-10T10:59:08.281Z,2.50
2018-01-10T11:01:36.010Z,2.50
2018-01-10T11:04:04.433Z,2.60
2018-01-10T11:06:32.054Z,2.60
2018-01-10T11:08:59.863Z,2.60
2018-01-10T11:11:27.516Z,2.60
2018-01-10T11:13:55.938Z,2.60
2018-01-10T11:16:23.560Z,2.60
2018-01-10T11:18:51.935Z,2.50
2018-01-10T11:21:20.442Z,2.50
2018-01-10T11:23:48.155Z,2.50
2018-01-10T11:26:15.781Z,2.50
2018-01-10T11:28:43.448Z,2.50
2018-01-10T11:31:11.099Z,2.50
2018-01-10T11:33:39.550Z,2.50
2018-01-10T11:36:07.169Z,2.50
2018-01-10T11:38:35.590Z,2.60
2018-01-10T11:41:03.256Z,2.60
2018-01-10T11:43:30.884Z,2.60
2018-01-10T11:45:58.552Z,2.60
2018-01-10T11:48:26.219Z,2.50
2018-01-10T11:50:53.910Z,2.60
2018-01-10T11:53:21.563Z,2.60
2018-01-10T11:55:49.164Z,2.60
2018-01-10T11:58:17.646Z,2.50
2018-01-10T12:00:45.328Z,2.50
2018-01-10T12:03:12.957Z,2.50
2018-01-10T12:05:40.599Z,2.60
2018-01-10T12:08:08.219Z,2.60
2018-01-10T12:10:35.857Z,2.70
2018-01-10T12:13:03.511Z,2.80
2018-01-10T12:15:31.152Z,2.70
2018-01-10T12:17:59.571Z,2.80
2018-01-10T12:20:27.291Z,2.80
2018-01-10T12:22:54.976Z,2.80
2018-01-10T12:25:23.423Z,2.80
2018-01-10T12:27:51.062Z,2.80
2018-01-10T12:30:18.679Z,2.90
2018-01-10T12:32:47.412Z,3.00
2018-01-10T12:35:15.017Z,3.00
2018-01-10T12:37:42.628Z,3.00
2018-01-10T12:40:10.347Z,2.90
2018-01-10T12:42:37.933Z,3.00
2018-01-10T12:45:05.623Z,2.80
2018-01-10T12:47:33.333Z,2.80
2018-01-10T12:50:00.995Z,2.90
2018-01-10T12:52:28.657Z,2.90
2018-01-10T12:54:56.272Z,3.00
2018-01-10T12:57:24.738Z,3.00
2018-01-10T12:59:52.409Z,3.00
2018-01-10T13:02:20.834Z,3.20
2018-01-10T13:04:48.501Z,3.20
2018-01-10T13:07:16.160Z,3.00
2018-01-10T13:09:43.799Z,3.00
2018-01-10T13:12:12.270Z,2.80
2018-01-10T13:14:39.981Z,2.80
2018-01-10T13:17:08.054Z,2.90
2018-01-10T13:19:35.679Z,2.90
2018-01-10T13:22:03.353Z,2.90
2018-01-10T13:24:31.014Z,3.00
2018-01-10T13:26:58.633Z,2.90
2018-01-10T13:29:26.307Z,2.90
2018-01-10T13:31:53.945Z,3.00
2018-01-10T13:34:22.434Z,3.00
2018-01-10T13:36:50.830Z,3.00
2018-01-10T13:39:18.522Z,3.00
2018-01-10T13:41:46.222Z,3.00
2018-01-10T13:44:13.973Z,3.00
2018-01-10T13:46:41.617Z,3.00
2018-01-10T13:49:09.292Z,2.90
2018-01-10T13:51:36.924Z,2.90
2018-01-10T13:54:05.301Z,3.00
2018-01-10T13:56:33.739Z,3.00
2018-01-10T13:59:01.373Z,3.00
2018-01-10T14:01:28.992Z,3.00
2018-01-10T14:03:56.674Z,2.90
2018-01-10T14:06:24.299Z,2.90
2018-01-10T14:08:51.916Z,2.90
2018-01-10T14:11:20.967Z,3.00
2018-01-10T14:13:48.616Z,3.00
2018-01-10T14:16:16.262Z,3.00
2018-01-10T14:18:43.893Z,3.00
2018-01-10T14:21:12.350Z,2.90
2018-01-10T14:23:39.990Z,2.90
2018-01-10T14:26:07.630Z,2.90
2018-01-10T14:28:36.007Z,3.00
2018-01-10T14:31:04.383Z,3.00
2018-01-10T14:33:32.797Z,3.00
2018-01-10T14:36:00.413Z,3.00
2018-01-10T14:38:28.043Z,3.00
2018-01-10T14:40:55.824Z,2.90
2018-01-10T14:43:24.346Z,2.90
2018-01-10T14:45:52.011Z,2.90
2018-01-10T14:48:20.426Z,2.90
2018-01-10T14:50:48.092Z,2.90
2018-01-10T14:53:15.791Z,2.90
2018-01-10T14:55:43.382Z,2.90
2018-01-10T14:58:11.030Z,2.90
2018-01-10T15:00:38.714Z,2.80
2018-01-10T15:03:07.180Z,2.80
2018-01-10T15:05:34.780Z,2.80
2018-01-10T15:08:03.174Z,2.80
2018-01-10T15:10:30.821Z,2.80
2018-01-10T15:12:59.257Z,2.80
2018-01-10T15:15:26.918Z,2.80
2018-01-10T15:17:54.574Z,2.80
2018-01-10T15:20:22.268Z,2.80
2018-01-10T15:22:49.916Z,2.80
2018-01-10T15:25:17.615Z,2.70
2018-01-10T15:27:45.279Z,2.70
2018-01-10T15:30:12.894Z,2.70
2018-01-10T15:32:40.576Z,2.70
2018-01-10T15:35:08.387Z,2.70
2018-01-10T15:37:36.043Z,2.70
2018-01-10T15:40:03.717Z,2.70
2018-01-10T15:42:31.442Z,2.70
2018-01-10T15:44:59.188Z,2.70
2018-01-10T15:47:27.715Z,2.70
2018-01-10T15:49:55.484Z,2.70
2018-01-10T15:52:23.085Z,2.70
2018-01-10T15:54:50.734Z,2.70
2018-01-10T15:57:18.393Z,2.70
2018-01-10T15:59:46.010Z,2.70
2018-01-10T16:02:14.403Z,2.60
2018-01-10T16:04:42.146Z,2.60
2018-01-10T16:07:09.801Z,2.60
2018-01-10T16:09:37.413Z,2.60
2018-01-10T16:12:05.105Z,2.50
2018-01-10T16:14:32.741Z,2.50
2018-01-10T16:17:00.914Z,2.50
2018-01-10T16:19:28.646Z,2.50
2018-01-10T16:21:56.289Z,2.50
2018-01-10T16:24:24.323Z,2.50
2018-01-10T16:26:52.768Z,2.40
2018-01-10T16:29:20.474Z,2.40
2018-01-10T16:31:48.921Z,2.40
2018-01-10T16:34:16.594Z,2.30
2018-01-10T16:36:44.851Z,2.30
2018-01-10T16:39:12.652Z,2.30
2018-01-10T16:41:41.122Z,2.30
2018-01-10T16:44:08.769Z,2.30
2018-01-10T16:46:37.821Z,2.30
2018-01-10T16:49:05.820Z,2.30
2018-01-10T16:51:33.534Z,2.30
2018-01-10T16:54:01.383Z,2.30
2018-01-10T16:56:29.171Z,2.20
2018-01-10T16:58:56.846Z,2.20
2018-01-10T17:01:24.487Z,2.20
2018-01-10T17:03:52.119Z,2.30
2018-01-10T17:06:19.865Z,2.20
2018-01-10T17:08:48.308Z,2.30
2018-01-10T17:11:16.822Z,2.20
2018-01-10T17:13:44.595Z,2.20
2018-01-10T17:16:12.387Z,2.20
2018-01-10T17:18:40.824Z,2.20
2018-01-10T17:21:08.531Z,2.20
2018-01-10T17:23:36.202Z,2.20
2018-01-10T17:26:04.749Z,2.20
2018-01-10T17:28:32.346Z,2.20
2018-01-10T17:31:00.019Z,2.10
2018-01-10T17:33:28.425Z,2.10
2018-01-10T17:35:56.627Z,2.10
2018-01-10T17:38:24.324Z,2.10
2018-01-10T17:40:52.061Z,2.00
2018-01-10T17:43:19.758Z,1.90
2018-01-10T17:45:47.450Z,1.90
2018-01-10T17:48:15.052Z,1.80
2018-01-10T17:50:42.767Z,1.90
2018-01-10T17:53:10.378Z,1.80
2018-01-10T17:55:37.994Z,1.80
2018-01-10T17:58:05.657Z,1.80
2018-01-10T18:00:33.300Z,1.80
2018-01-10T18:03:01.032Z,1.70
2018-01-10T18:05:29.554Z,1.80
2018-01-10T18:07:57.273Z,1.80
2018-01-10T18:10:26.246Z,1.70
2018-01-10T18:12:54.401Z,1.70
2018-01-10T18:15:22.092Z,1.70
2018-01-10T18:17:49.702Z,1.70
2018-01-10T18:20:17.346Z,1.80
2018-01-10T18:22:45.731Z,1.70
2018-01-10T18:25:14.210Z,1.70
2018-01-10T18:27:42.648Z,1.70
2018-01-10T18:30:10.303Z,1.70
2018-01-10T18:32:37.969Z,1.70
2018-01-10T18:35:05.629Z,1.70
2018-01-10T18:37:33.843Z,1.70
2018-01-10T18:40:01.473Z,1.70
2018-01-10T18:42:29.166Z,1.70
2018-01-10T18:44:56.871Z,1.70
2018-01-10T18:47:24.549Z,1.70
2018-01-10T18:49:52.350Z,1.70
2018-01-10T18:52:19.948Z,1.70
2018-01-10T18:54:47.574Z,1.70
2018-01-10T18:57:15.210Z,1.70
2018-01-10T18:59:43.756Z,1.70
2018-01-10T19:02:11.451Z,1.70
2018-01-10T19:04:39.449Z,1.70
2018-01-10T19:07:07.212Z,1.70
2018-01-10T19:09:36.803Z,1.70
2018-01-10T19:12:04.423Z,1.70
2018-01-10T19:14:32.304Z,1.70
2018-01-10T19:16:59.920Z,1.70
2018-01-10T19:19:27.549Z,1.70
2018-01-10T19:21:55.467Z,1.70
2018-01-10T19:24:23.097Z,1.70
2018-01-10T19:26:50.693Z,1.70
2018-01-10T19:29:19.138Z,1.70
2018-01-10T19:31:46.802Z,1.70
2018-01-10T19:34:14.518Z,1.70
2018-01-10T19:36:42.220Z,1.70
2018-01-10T19:39:09.904Z,1.70
2018-01-10T19:41:37.569Z,1.70
2018-01-10T19:44:05.269Z,1.70
2018-01-10T19:46:32.923Z,1.70
2018-01-10T19:49:01.445Z,1.70
2018-01-10T19:51:29.170Z,1.70
2018-01-10T19:53:56.793Z,1.70
2018-01-10T19:56:25.191Z,1.70
2018-01-10T19:58:52.938Z,1.70
2018-01-10T20:01:20.690Z,1.70
2018-01-10T20:03:48.465Z,1.70
2018-01-10T20:06:16.100Z,1.70
2018-01-10T20:08:43.799Z,1.70
2018-01-10T20:11:11.430Z,1.70
2018-01-10T20:13:39.112Z,1.80
2018-01-10T20:16:06.777Z,1.80
2018-01-10T20:18:34.611Z,1.80
2018-01-10T20:21:02.991Z,1.80
2018-01-10T20:23:31.380Z,1.70
2018-01-10T20:25:59.811Z,1.70
2018-01-10T20:28:27.447Z,1.70
2018-01-10T20:30:55.180Z,1.70
2018-01-10T20:33:22.837Z,1.70
2018-01-10T20:35:50.664Z,1.70
2018-01-10T20:38:18.311Z,1.70
2018-01-10T20:40:45.931Z,1.70
2018-01-10T20:43:13.595Z,1.70
2018-01-10T20:45:41.249Z,1.70
2018-01-10T20:48:08.908Z,1.70
2018-01-10T20:50:36.533Z,1.60
2018-01-10T20:53:05.001Z,1.60
2018-01-10T20:55:32.632Z,1.60
2018-01-10T20:58:00.290Z,1.60
2018-01-10T21:00:27.951Z,1.60
2018-01-10T21:02:55.569Z,1.60
2018-01-10T21:05:23.177Z,1.60
2018-01-10T21:07:50.818Z,1.60
2018-01-10T21:10:19.249Z,1.60
2018-01-10T21:12:47.010Z,1.60
2018-01-10T21:15:14.641Z,1.50
2018-01-10T21:17:42.369Z,1.50
2018-01-10T21:20:10.018Z,1.50
2018-01-10T21:22:37.643Z,1.60
2018-01-10T21:25:05.305Z,1.60
2018-01-10T21:27:33.757Z,1.60
2018-01-10T21:30:01.439Z,1.50
2018-01-10T21:32:29.114Z,1.50
2018-01-10T21:34:57.508Z,1.50
2018-01-10T21:37:25.932Z,1.50
2018-01-10T21:39:53.621Z,1.50
2018-01-10T21:42:21.266Z,1.50
2018-01-10T21:44:48.905Z,1.50
2018-01-10T21:47:16.604Z,1.50
2018-01-10T21:49:44.281Z,1.50
2018-01-10T21:52:11.985Z,1.50
2018-01-10T21:54:39.636Z,1.40
2018-01-10T21:57:07.305Z,1.40
2018-01-10T21:59:34.961Z,1.40
2018-01-10T22:02:02.672Z,1.30
2018-01-10T22:04:31.086Z,1.20
2018-01-10T22:06:59.008Z,1.20
2018-01-10T22:09:26.657Z,1.20
2018-01-10T22:11:54.279Z,1.20
2018-01-10T22:14:21.920Z,1.20
2018-01-10T22:16:50.327Z,1.20
2018-01-10T22:19:17.992Z,1.20
2018-01-10T22:21:45.745Z,1.10
2018-01-10T22:24:13.408Z,1.10
2018-01-10T22:26:41.094Z,1.10
2018-01-10T22:29:08.738Z,1.00
2018-01-10T22:31:36.365Z,1.00
2018-01-10T22:34:03.964Z,1.00
2018-01-10T22:36:32.524Z,1.00
2018-01-10T22:39:00.158Z,1.00
2018-01-10T22:41:29.030Z,0.90
2018-01-10T22:43:57.444Z,0.90
2018-01-10T22:46:25.074Z,0.90
2018-01-10T22:48:53.465Z,0.90
2018-01-10T22:51:21.114Z,0.90
2018-01-10T22:53:48.754Z,0.90
2018-01-10T22:56:16.395Z,0.90
2018-01-10T22:58:44.001Z,0.80
2018-01-10T23:01:12.427Z,0.70
2018-01-10T23:03:40.068Z,0.70
2018-01-10T23:06:08.428Z,0.70
2018-01-10T23:08:36.096Z,0.70
2018-01-10T23:11:03.698Z,0.70
2018-01-10T23:13:32.077Z,0.60
2018-01-10T23:16:00.480Z,0.60
2018-01-10T23:18:28.084Z,0.60
2018-01-10T23:20:55.772Z,0.60
2018-01-10T23:23:23.444Z,0.60
2018-01-10T23:25:51.149Z,0.60
2018-01-10T23:28:18.829Z,0.50
2018-01-10T23:30:46.472Z,0.50
2018-01-10T23:33:14.093Z,0.50
2018-01-10T23:35:41.750Z,0.50
2018-01-10T23:38:09.368Z,0.60
2018-01-10T23:40:37.064Z,0.60
2018-01-10T23:43:05.006Z,0.50
2018-01-10T23:45:33.390Z,0.60
2018-01-10T23:48:01.759Z,0.50
2018-01-10T23:50:30.228Z,0.50
2018-01-10T23:52:57.902Z,0.50
2018-01-10T23:55:25.600Z,0.50
2018-01-10T23:57:53.195Z,0.50
