createdAt,value
2019-01-27T00:00:50.348Z,0.00
2019-01-27T00:01:50.308Z,0.00
2019-01-27T00:02:50.246Z,0.00
2019-01-27T00:03:50.210Z,0.00
2019-01-27T00:04:50.170Z,0.00
2019-01-27T00:05:50.119Z,0.00
2019-01-27T00:06:50.074Z,0.00
2019-01-27T00:07:50.033Z,0.00
2019-01-27T00:08:49.986Z,0.00
2019-01-27T00:09:49.942Z,0.00
2019-01-27T00:10:49.894Z,0.00
2019-01-27T00:11:49.857Z,0.00
2019-01-27T00:12:49.810Z,0.00
2019-01-27T00:13:49.766Z,0.00
2019-01-27T00:14:49.723Z,0.00
2019-01-27T00:15:49.679Z,0.00
2019-01-27T00:16:49.637Z,0.00
2019-01-27T00:17:49.595Z,0.00
2019-01-27T00:18:49.548Z,0.00
2019-01-27T00:19:49.504Z,0.00
2019-01-27T00:20:49.466Z,0.00
2019-01-27T00:21:49.416Z,0.00
2019-01-27T00:22:49.372Z,0.00
2019-01-27T00:23:49.330Z,0.00
2019-01-27T00:24:49.283Z,0.00
2019-01-27T00:25:49.243Z,0.00
2019-01-27T00:26:49.192Z,0.00
2019-01-27T00:27:49.152Z,0.00
2019-01-27T00:28:49.108Z,0.00
2019-01-27T00:29:49.064Z,0.00
2019-01-27T00:30:49.021Z,0.00
2019-01-27T00:31:48.979Z,0.00
2019-01-27T00:32:48.927Z,0.00
2019-01-27T00:33:48.890Z,0.00
2019-01-27T00:34:48.844Z,0.00
2019-01-27T00:35:48.801Z,0.00
2019-01-27T00:36:48.752Z,0.00
2019-01-27T00:37:48.712Z,0.00
2019-01-27T00:38:48.667Z,0.00
2019-01-27T00:39:48.625Z,0.00
2019-01-27T00:40:48.582Z,0.00
2019-01-27T00:41:48.536Z,0.00
2019-01-27T00:42:48.491Z,0.00
2019-01-27T00:43:48.449Z,0.00
2019-01-27T00:44:48.409Z,0.00
2019-01-27T00:45:48.358Z,0.00
2019-01-27T00:46:48.317Z,0.00
2019-01-27T00:47:48.273Z,0.00
2019-01-27T00:48:48.228Z,0.00
2019-01-27T00:49:48.184Z,0.00
2019-01-27T00:50:48.140Z,0.00
2019-01-27T00:51:48.098Z,0.00
2019-01-27T00:52:48.052Z,0.00
2019-01-27T00:53:48.007Z,0.00
2019-01-27T00:54:47.961Z,0.00
2019-01-27T00:55:47.920Z,0.00
2019-01-27T00:56:47.877Z,0.00
2019-01-27T00:57:47.833Z,0.00
2019-01-27T00:58:47.790Z,0.00
2019-01-27T00:59:47.750Z,0.00
2019-01-27T01:00:47.701Z,0.00
2019-01-27T01:01:47.657Z,0.00
2019-01-27T01:02:47.613Z,0.00
2019-01-27T01:03:47.577Z,0.00
2019-01-27T01:04:47.524Z,0.00
2019-01-27T01:05:47.480Z,0.00
2019-01-27T01:06:47.436Z,0.00
2019-01-27T01:07:47.568Z,0.00
2019-01-27T01:08:47.350Z,0.00
2019-01-27T01:09:47.304Z,0.00
2019-01-27T01:10:47.259Z,0.00
2019-01-27T01:11:47.215Z,0.00
2019-01-27T01:12:47.169Z,0.00
2019-01-27T01:13:47.123Z,0.00
2019-01-27T01:14:47.105Z,0.00
2019-01-27T01:15:47.042Z,0.00
2019-01-27T01:16:46.997Z,0.00
2019-01-27T01:17:46.952Z,0.00
2019-01-27T01:18:46.907Z,0.00
2019-01-27T01:19:46.863Z,0.00
2019-01-27T01:20:46.823Z,0.00
2019-01-27T01:21:46.780Z,0.00
2019-01-27T01:22:46.734Z,0.00
2019-01-27T01:23:46.688Z,0.00
2019-01-27T01:24:46.644Z,0.00
2019-01-27T01:25:46.599Z,0.00
2019-01-27T01:26:46.552Z,0.00
2019-01-27T01:27:46.511Z,0.00
2019-01-27T01:28:46.464Z,0.00
2019-01-27T01:29:46.426Z,0.00
2019-01-27T01:30:46.392Z,0.00
2019-01-27T01:31:46.333Z,0.00
2019-01-27T01:32:46.289Z,0.00
2019-01-27T01:33:46.247Z,0.00
2019-01-27T01:34:46.204Z,0.00
2019-01-27T01:35:46.160Z,0.00
2019-01-27T01:36:46.116Z,0.00
2019-01-27T01:37:46.068Z,0.00
2019-01-27T01:38:46.023Z,0.00
2019-01-27T01:39:45.984Z,0.00
2019-01-27T01:40:45.935Z,0.00
2019-01-27T01:41:45.942Z,0.00
2019-01-27T01:42:45.850Z,0.00
2019-01-27T01:43:45.805Z,0.00
2019-01-27T01:44:45.765Z,0.00
2019-01-27T01:45:45.719Z,0.00
2019-01-27T01:46:45.670Z,0.00
2019-01-27T01:47:45.630Z,0.00
2019-01-27T01:48:45.585Z,0.00
2019-01-27T01:49:45.543Z,0.00
2019-01-27T01:50:45.498Z,0.00
2019-01-27T01:51:45.451Z,0.00
2019-01-27T01:52:45.410Z,0.00
2019-01-27T01:53:45.366Z,0.00
2019-01-27T01:54:45.326Z,0.00
2019-01-27T01:55:45.278Z,0.00
2019-01-27T01:56:45.230Z,0.00
2019-01-27T01:57:45.190Z,0.00
2019-01-27T01:58:45.146Z,0.00
2019-01-27T01:59:45.136Z,0.00
2019-01-27T02:00:45.096Z,0.00
2019-01-27T02:01:45.012Z,0.00
2019-01-27T02:02:44.967Z,0.00
2019-01-27T02:03:44.925Z,0.00
2019-01-27T02:04:44.882Z,0.00
2019-01-27T02:05:44.835Z,0.00
2019-01-27T02:06:44.792Z,0.00
2019-01-27T02:07:44.747Z,0.00
2019-01-27T02:08:44.703Z,0.00
2019-01-27T02:09:44.661Z,0.00
2019-01-27T02:10:44.622Z,0.00
2019-01-27T02:11:44.573Z,0.00
2019-01-27T02:12:44.534Z,0.00
2019-01-27T02:13:44.499Z,0.00
2019-01-27T02:14:44.439Z,0.00
2019-01-27T02:15:44.400Z,0.00
2019-01-27T02:16:44.353Z,0.00
2019-01-27T02:17:44.311Z,0.00
2019-01-27T02:18:44.268Z,0.00
2019-01-27T02:19:44.220Z,0.00
2019-01-27T02:20:44.175Z,0.00
2019-01-27T02:21:44.141Z,0.00
2019-01-27T02:22:44.094Z,0.00
2019-01-27T02:23:44.044Z,0.00
2019-01-27T02:24:43.999Z,0.00
2019-01-27T02:25:43.954Z,0.00
2019-01-27T02:26:43.942Z,0.00
2019-01-27T02:27:43.865Z,0.00
2019-01-27T02:28:43.831Z,0.00
2019-01-27T02:29:43.782Z,0.00
2019-01-27T02:30:43.744Z,0.00
2019-01-27T02:31:43.694Z,0.00
2019-01-27T02:32:43.652Z,0.00
2019-01-27T02:33:43.606Z,0.00
2019-01-27T02:34:43.560Z,0.00
2019-01-27T02:35:43.517Z,0.00
2019-01-27T02:36:43.475Z,0.00
2019-01-27T02:37:43.428Z,0.00
2019-01-27T02:38:43.389Z,0.00
2019-01-27T02:39:43.342Z,0.00
2019-01-27T02:40:43.299Z,0.00
2019-01-27T02:41:43.254Z,0.00
2019-01-27T02:42:43.207Z,0.00
2019-01-27T02:43:43.164Z,0.00
2019-01-27T02:44:43.122Z,0.00
2019-01-27T02:45:43.075Z,0.00
2019-01-27T02:46:43.031Z,0.00
2019-01-27T02:47:42.991Z,0.00
2019-01-27T02:48:42.943Z,0.00
2019-01-27T02:49:43.009Z,0.00
2019-01-27T02:50:42.861Z,0.00
2019-01-27T02:51:42.812Z,0.00
2019-01-27T02:52:42.768Z,0.00
2019-01-27T02:53:42.726Z,0.00
2019-01-27T02:54:42.681Z,0.00
2019-01-27T02:55:42.651Z,0.00
2019-01-27T02:56:42.592Z,0.00
2019-01-27T02:57:42.544Z,0.00
2019-01-27T02:58:42.509Z,0.00
2019-01-27T02:59:42.455Z,0.00
2019-01-27T03:00:42.416Z,0.00
2019-01-27T03:01:42.367Z,0.00
2019-01-27T03:02:42.327Z,0.00
2019-01-27T03:03:42.280Z,0.00
2019-01-27T03:04:42.234Z,0.00
2019-01-27T03:05:42.191Z,0.00
2019-01-27T03:06:42.147Z,0.00
2019-01-27T03:07:42.103Z,0.00
2019-01-27T03:08:42.062Z,0.00
2019-01-27T03:09:42.015Z,0.00
2019-01-27T03:10:41.972Z,0.00
2019-01-27T03:11:41.926Z,0.00
2019-01-27T03:12:41.882Z,0.00
2019-01-27T03:13:41.838Z,0.00
2019-01-27T03:14:41.793Z,0.00
2019-01-27T03:15:41.751Z,0.00
2019-01-27T03:16:41.705Z,0.00
2019-01-27T03:17:41.661Z,0.00
2019-01-27T03:18:41.616Z,0.00
2019-01-27T03:19:41.597Z,0.00
2019-01-27T03:20:41.528Z,0.00
2019-01-27T03:21:41.485Z,0.00
2019-01-27T03:22:41.445Z,0.00
2019-01-27T03:23:41.404Z,0.00
2019-01-27T03:24:41.354Z,0.00
2019-01-27T03:25:41.308Z,0.00
2019-01-27T03:26:41.262Z,0.00
2019-01-27T03:27:41.223Z,0.00
2019-01-27T03:28:41.194Z,0.00
2019-01-27T03:29:41.132Z,0.00
2019-01-27T03:30:41.087Z,0.00
2019-01-27T03:31:41.053Z,0.00
2019-01-27T03:32:41.000Z,0.00
2019-01-27T03:33:40.951Z,0.00
2019-01-27T03:34:40.911Z,0.00
2019-01-27T03:35:40.870Z,0.00
2019-01-27T03:36:40.824Z,0.00
2019-01-27T03:37:40.778Z,0.00
2019-01-27T03:38:40.735Z,0.00
2019-01-27T03:39:40.691Z,0.00
2019-01-27T03:40:40.649Z,0.00
2019-01-27T03:41:40.595Z,0.00
2019-01-27T03:42:40.558Z,0.00
2019-01-27T03:43:40.517Z,0.00
2019-01-27T03:44:40.471Z,0.00
2019-01-27T03:45:40.429Z,0.00
2019-01-27T03:46:40.382Z,0.00
2019-01-27T03:47:40.339Z,0.00
2019-01-27T03:48:40.294Z,0.00
2019-01-27T03:49:40.242Z,0.00
2019-01-27T03:50:40.207Z,0.00
2019-01-27T03:51:40.163Z,0.00
2019-01-27T03:52:40.118Z,0.00
2019-01-27T03:53:40.066Z,0.00
2019-01-27T03:54:40.031Z,0.00
2019-01-27T03:55:39.987Z,0.00
2019-01-27T03:56:39.941Z,0.00
2019-01-27T03:57:39.891Z,0.00
2019-01-27T03:58:39.853Z,0.00
2019-01-27T03:59:39.808Z,0.00
2019-01-27T04:00:39.765Z,0.00
2019-01-27T04:01:39.715Z,0.00
2019-01-27T04:02:39.677Z,0.00
2019-01-27T04:03:39.633Z,0.00
2019-01-27T04:04:39.588Z,0.00
2019-01-27T04:05:39.543Z,0.00
2019-01-27T04:06:39.496Z,0.00
2019-01-27T04:07:39.458Z,0.00
2019-01-27T04:08:39.412Z,0.00
2019-01-27T04:09:39.368Z,0.00
2019-01-27T04:10:39.349Z,0.00
2019-01-27T04:11:39.283Z,0.00
2019-01-27T04:12:39.297Z,0.00
2019-01-27T04:13:39.187Z,0.00
2019-01-27T04:14:39.148Z,0.00
2019-01-27T04:15:39.103Z,0.00
2019-01-27T04:16:39.061Z,0.00
2019-01-27T04:17:39.014Z,0.00
2019-01-27T04:18:38.971Z,0.00
2019-01-27T04:19:38.932Z,0.00
2019-01-27T04:20:38.884Z,0.00
2019-01-27T04:21:38.833Z,0.00
2019-01-27T04:22:38.821Z,0.00
2019-01-27T04:23:38.751Z,0.00
2019-01-27T04:24:38.708Z,0.00
2019-01-27T04:25:38.660Z,0.00
2019-01-27T04:26:38.616Z,0.00
2019-01-27T04:27:38.574Z,0.00
2019-01-27T04:28:38.530Z,0.00
2019-01-27T04:29:38.484Z,0.00
2019-01-27T04:30:38.439Z,0.00
2019-01-27T04:31:38.393Z,0.00
2019-01-27T04:32:38.353Z,0.00
2019-01-27T04:33:38.309Z,0.00
2019-01-27T04:34:38.269Z,0.00
2019-01-27T04:35:38.223Z,0.00
2019-01-27T04:36:38.178Z,0.00
2019-01-27T04:37:38.132Z,0.00
2019-01-27T04:38:38.267Z,0.00
2019-01-27T04:39:38.047Z,0.00
2019-01-27T04:40:38.001Z,0.00
2019-01-27T04:41:37.951Z,0.00
2019-01-27T04:42:37.911Z,0.00
2019-01-27T04:43:37.868Z,0.00
2019-01-27T04:44:37.820Z,0.00
2019-01-27T04:45:37.774Z,0.00
2019-01-27T04:46:37.737Z,0.00
2019-01-27T04:47:37.693Z,0.00
2019-01-27T04:48:37.646Z,0.00
2019-01-27T04:49:37.603Z,0.00
2019-01-27T04:50:37.563Z,0.00
2019-01-27T04:51:37.515Z,0.00
2019-01-27T04:52:37.468Z,0.00
2019-01-27T04:53:37.423Z,0.00
2019-01-27T04:54:37.386Z,0.00
2019-01-27T04:55:37.336Z,0.00
2019-01-27T04:56:37.295Z,0.00
2019-01-27T04:57:37.249Z,0.00
2019-01-27T04:58:37.205Z,0.00
2019-01-27T04:59:37.159Z,0.00
2019-01-27T05:00:37.121Z,0.00
2019-01-27T05:01:37.071Z,0.00
2019-01-27T05:02:37.031Z,0.00
2019-01-27T05:03:36.987Z,0.00
2019-01-27T05:04:36.940Z,0.00
2019-01-27T05:05:36.894Z,0.00
2019-01-27T05:06:36.875Z,0.00
2019-01-27T05:07:36.804Z,0.00
2019-01-27T05:08:36.764Z,0.00
2019-01-27T05:09:36.718Z,0.00
2019-01-27T05:10:36.676Z,0.00
2019-01-27T05:11:36.640Z,0.00
2019-01-27T05:12:36.589Z,0.00
2019-01-27T05:13:36.545Z,0.00
2019-01-27T05:14:36.506Z,4.00
2019-01-27T05:15:36.450Z,4.00
2019-01-27T05:16:36.412Z,4.00
2019-01-27T05:17:36.406Z,4.00
2019-01-27T05:18:36.323Z,4.00
2019-01-27T05:19:36.278Z,4.00
2019-01-27T05:20:36.234Z,4.00
2019-01-27T05:21:36.190Z,4.00
2019-01-27T05:22:36.151Z,4.00
2019-01-27T05:23:36.103Z,4.00
2019-01-27T05:24:36.062Z,4.00
2019-01-27T05:25:36.013Z,4.00
2019-01-27T05:26:35.974Z,4.00
2019-01-27T05:27:35.967Z,4.00
2019-01-27T05:28:35.961Z,4.00
2019-01-27T05:29:35.836Z,4.00
2019-01-27T05:30:35.793Z,4.00
2019-01-27T05:31:35.749Z,4.00
2019-01-27T05:32:35.768Z,4.00
2019-01-27T05:33:35.660Z,4.00
2019-01-27T05:34:35.622Z,4.00
2019-01-27T05:35:35.573Z,4.00
2019-01-27T05:36:35.532Z,4.00
2019-01-27T05:37:35.477Z,4.00
2019-01-27T05:38:35.440Z,4.00
2019-01-27T05:39:35.398Z,4.00
2019-01-27T05:40:35.364Z,4.00
2019-01-27T05:41:35.314Z,4.00
2019-01-27T05:42:35.264Z,4.00
2019-01-27T05:43:35.214Z,4.00
2019-01-27T05:44:37.090Z,4.00
2019-01-27T05:45:37.061Z,4.00
2019-01-27T05:46:35.854Z,4.00
2019-01-27T05:47:36.649Z,4.00
2019-01-27T05:48:36.617Z,4.00
2019-01-27T05:49:36.615Z,4.00
2019-01-27T05:50:36.580Z,4.00
2019-01-27T05:51:34.866Z,4.00
2019-01-27T05:52:34.819Z,4.00
2019-01-27T05:53:34.779Z,4.00
2019-01-27T05:54:34.735Z,4.00
2019-01-27T05:55:36.623Z,4.00
2019-01-27T05:56:35.213Z,4.00
2019-01-27T05:57:35.212Z,4.00
2019-01-27T05:58:35.219Z,4.00
2019-01-27T05:59:35.363Z,4.00
2019-01-27T06:00:35.164Z,4.00
2019-01-27T06:01:36.087Z,4.00
2019-01-27T06:02:35.014Z,4.00
2019-01-27T06:03:35.192Z,4.00
2019-01-27T06:04:34.365Z,4.00
2019-01-27T06:05:34.847Z,4.00
2019-01-27T06:06:34.737Z,4.00
2019-01-27T06:07:34.683Z,4.00
2019-01-27T06:08:35.421Z,4.00
2019-01-27T06:09:35.632Z,4.00
2019-01-27T06:10:34.640Z,4.00
2019-01-27T06:11:34.815Z,4.00
2019-01-27T06:12:34.766Z,4.00
2019-01-27T06:13:35.591Z,4.00
2019-01-27T06:14:33.856Z,4.00
2019-01-27T06:15:34.589Z,4.00
2019-01-27T06:16:35.611Z,4.00
2019-01-27T06:17:34.574Z,4.00
2019-01-27T06:18:36.141Z,4.00
2019-01-27T06:19:35.150Z,4.00
2019-01-27T06:20:35.166Z,4.00
2019-01-27T06:21:35.145Z,4.00
2019-01-27T06:22:35.110Z,4.00
2019-01-27T06:23:33.465Z,4.00
2019-01-27T06:24:33.464Z,4.00
2019-01-27T06:25:35.104Z,4.00
2019-01-27T06:26:35.002Z,4.00
2019-01-27T06:27:35.636Z,0.00
2019-01-27T06:28:35.087Z,4.00
2019-01-27T06:29:33.751Z,4.00
2019-01-27T06:30:35.098Z,4.00
2019-01-27T06:31:34.614Z,4.00
2019-01-27T06:32:33.063Z,4.00
2019-01-27T06:33:33.023Z,4.00
2019-01-27T06:34:32.973Z,4.00
2019-01-27T06:35:33.554Z,4.00
2019-01-27T06:36:33.357Z,4.00
2019-01-27T06:37:33.541Z,4.00
2019-01-27T06:38:33.941Z,4.00
2019-01-27T06:39:34.478Z,4.00
2019-01-27T06:40:34.994Z,4.00
2019-01-27T06:41:34.614Z,4.00
2019-01-27T06:42:32.622Z,4.00
2019-01-27T06:43:32.600Z,4.00
2019-01-27T06:44:32.538Z,4.00
2019-01-27T06:45:32.486Z,4.00
2019-01-27T06:46:32.518Z,4.00
2019-01-27T06:47:32.437Z,4.00
2019-01-27T06:48:32.358Z,4.00
2019-01-27T06:49:32.318Z,4.00
2019-01-27T06:50:32.269Z,4.00
2019-01-27T06:51:32.221Z,4.00
2019-01-27T06:52:32.183Z,4.00
2019-01-27T06:53:32.137Z,4.00
2019-01-27T06:54:32.095Z,4.00
2019-01-27T06:55:32.049Z,4.00
2019-01-27T06:56:32.006Z,4.00
2019-01-27T06:57:31.967Z,4.00
2019-01-27T06:58:31.917Z,4.00
2019-01-27T06:59:31.874Z,4.00
2019-01-27T07:00:31.830Z,4.00
2019-01-27T07:01:31.804Z,4.00
2019-01-27T07:02:31.742Z,4.00
2019-01-27T07:03:31.720Z,4.00
2019-01-27T07:04:31.655Z,4.00
2019-01-27T07:05:31.606Z,0.00
2019-01-27T07:06:31.567Z,4.00
2019-01-27T07:07:31.535Z,0.00
2019-01-27T07:08:31.494Z,4.00
2019-01-27T07:09:31.432Z,4.00
2019-01-27T07:10:31.551Z,4.00
2019-01-27T07:11:31.405Z,4.00
2019-01-27T07:12:31.328Z,0.00
2019-01-27T07:13:31.338Z,4.00
2019-01-27T07:14:31.216Z,0.00
2019-01-27T07:15:31.209Z,0.00
2019-01-27T07:16:31.135Z,0.00
2019-01-27T07:17:31.096Z,4.00
2019-01-27T07:18:31.059Z,0.00
2019-01-27T07:19:31.014Z,4.00
2019-01-27T07:20:30.952Z,4.00
2019-01-27T07:21:30.923Z,4.00
2019-01-27T07:22:30.866Z,4.00
2019-01-27T07:23:30.819Z,4.00
2019-01-27T07:24:30.776Z,4.00
2019-01-27T07:25:30.729Z,4.00
2019-01-27T07:26:30.688Z,4.00
2019-01-27T07:27:30.648Z,4.00
2019-01-27T07:28:30.602Z,4.00
2019-01-27T07:29:30.553Z,4.00
2019-01-27T07:30:30.511Z,0.00
2019-01-27T07:31:30.464Z,4.00
2019-01-27T07:32:30.422Z,4.00
2019-01-27T07:33:30.385Z,4.00
2019-01-27T07:34:30.339Z,4.00
2019-01-27T07:35:30.294Z,4.00
2019-01-27T07:36:30.249Z,4.00
2019-01-27T07:37:30.208Z,4.00
2019-01-27T07:38:30.161Z,4.00
2019-01-27T07:39:30.117Z,4.00
2019-01-27T07:40:30.070Z,4.00
2019-01-27T07:41:30.041Z,4.00
2019-01-27T07:42:29.985Z,4.00
2019-01-27T07:43:29.945Z,8.00
2019-01-27T07:44:29.896Z,8.00
2019-01-27T07:45:29.855Z,8.00
2019-01-27T07:46:29.816Z,8.00
2019-01-27T07:47:29.766Z,8.00
2019-01-27T07:48:29.732Z,8.00
2019-01-27T07:49:29.677Z,8.00
2019-01-27T07:50:29.638Z,8.00
2019-01-27T07:51:29.589Z,8.00
2019-01-27T07:52:29.562Z,8.00
2019-01-27T07:53:29.504Z,8.00
2019-01-27T07:54:29.457Z,4.00
2019-01-27T07:55:29.429Z,4.00
2019-01-27T07:56:29.369Z,4.00
2019-01-27T07:57:29.326Z,4.00
2019-01-27T07:58:29.282Z,4.00
2019-01-27T07:59:29.238Z,4.00
2019-01-27T08:00:29.211Z,4.00
2019-01-27T08:01:29.148Z,8.00
2019-01-27T08:02:29.108Z,8.00
2019-01-27T08:03:29.068Z,8.00
2019-01-27T08:04:29.022Z,8.00
2019-01-27T08:05:28.972Z,8.00
2019-01-27T08:06:28.930Z,8.00
2019-01-27T08:07:28.887Z,8.00
2019-01-27T08:08:28.843Z,8.00
2019-01-27T08:09:30.398Z,8.00
2019-01-27T08:10:28.757Z,8.00
2019-01-27T08:11:28.705Z,8.00
2019-01-27T08:12:28.667Z,8.00
2019-01-27T08:13:28.642Z,8.00
2019-01-27T08:14:28.579Z,8.00
2019-01-27T08:15:28.541Z,4.00
2019-01-27T08:16:28.492Z,8.00
2019-01-27T08:17:28.458Z,8.00
2019-01-27T08:18:28.404Z,8.00
2019-01-27T08:19:28.360Z,8.00
2019-01-27T08:20:28.321Z,8.00
2019-01-27T08:21:28.271Z,12.00
2019-01-27T08:22:28.234Z,12.00
2019-01-27T08:23:28.183Z,12.00
2019-01-27T08:24:28.140Z,12.00
2019-01-27T08:25:28.131Z,16.00
2019-01-27T08:26:28.052Z,8.00
2019-01-27T08:27:28.004Z,12.00
2019-01-27T08:28:27.972Z,8.00
2019-01-27T08:29:27.923Z,12.00
2019-01-27T08:30:27.878Z,12.00
2019-01-27T08:31:27.838Z,16.00
2019-01-27T08:32:27.795Z,12.00
2019-01-27T08:33:27.743Z,12.00
2019-01-27T08:34:27.702Z,12.00
2019-01-27T08:35:27.655Z,8.00
2019-01-27T08:36:27.614Z,8.00
2019-01-27T08:37:27.605Z,12.00
2019-01-27T08:38:27.526Z,12.00
2019-01-27T08:39:27.486Z,12.00
2019-01-27T08:40:27.440Z,8.00
2019-01-27T08:41:27.394Z,16.00
2019-01-27T08:42:27.349Z,12.00
2019-01-27T08:43:27.315Z,12.00
2019-01-27T08:44:27.264Z,16.00
2019-01-27T08:45:27.218Z,20.00
2019-01-27T08:46:27.175Z,16.00
2019-01-27T08:47:27.137Z,16.00
2019-01-27T08:48:27.089Z,20.00
2019-01-27T08:49:27.046Z,20.00
2019-01-27T08:50:27.000Z,20.00
2019-01-27T08:51:26.956Z,20.00
2019-01-27T08:52:26.913Z,20.00
2019-01-27T08:53:26.869Z,24.00
2019-01-27T08:54:26.823Z,20.00
2019-01-27T08:55:26.796Z,20.00
2019-01-27T08:56:26.762Z,16.00
2019-01-27T08:57:26.718Z,16.00
2019-01-27T08:58:26.650Z,16.00
2019-01-27T08:59:26.605Z,16.00
2019-01-27T09:00:26.569Z,16.00
2019-01-27T09:01:26.517Z,12.00
2019-01-27T09:02:26.474Z,16.00
2019-01-27T09:03:26.470Z,16.00
2019-01-27T09:04:26.386Z,16.00
2019-01-27T09:05:26.338Z,16.00
2019-01-27T09:06:26.297Z,16.00
2019-01-27T09:07:26.254Z,16.00
2019-01-27T09:08:26.210Z,16.00
2019-01-27T09:09:26.168Z,16.00
2019-01-27T09:10:26.122Z,16.00
2019-01-27T09:11:26.079Z,12.00
2019-01-27T09:12:26.038Z,16.00
2019-01-27T09:13:25.989Z,16.00
2019-01-27T09:14:25.947Z,20.00
2019-01-27T09:15:25.904Z,20.00
2019-01-27T09:16:25.876Z,24.00
2019-01-27T09:17:25.819Z,24.00
2019-01-27T09:18:25.783Z,24.00
2019-01-27T09:19:25.729Z,32.00
2019-01-27T09:20:25.683Z,40.00
2019-01-27T09:21:25.638Z,24.00
2019-01-27T09:22:25.596Z,16.00
2019-01-27T09:23:25.552Z,12.00
2019-01-27T09:24:25.508Z,12.00
2019-01-27T09:25:25.465Z,8.00
2019-01-27T09:26:25.422Z,12.00
2019-01-27T09:27:25.381Z,16.00
2019-01-27T09:28:25.332Z,12.00
2019-01-27T09:29:25.290Z,16.00
2019-01-27T09:30:25.245Z,16.00
2019-01-27T09:31:25.202Z,16.00
2019-01-27T09:32:25.156Z,28.00
2019-01-27T09:33:25.113Z,32.00
2019-01-27T09:34:25.079Z,40.00
2019-01-27T09:35:25.027Z,44.00
2019-01-27T09:36:24.984Z,48.00
2019-01-27T09:37:24.939Z,44.00
2019-01-27T09:38:24.895Z,48.00
2019-01-27T09:39:24.852Z,56.00
2019-01-27T09:40:24.820Z,44.00
2019-01-27T09:41:24.756Z,52.00
2019-01-27T09:42:24.721Z,52.00
2019-01-27T09:43:24.679Z,48.00
2019-01-27T09:44:24.633Z,44.00
2019-01-27T09:45:24.607Z,48.00
2019-01-27T09:46:24.547Z,48.00
2019-01-27T09:47:24.500Z,48.00
2019-01-27T09:48:24.456Z,44.00
2019-01-27T09:49:24.427Z,40.00
2019-01-27T09:50:24.369Z,24.00
2019-01-27T09:51:24.326Z,16.00
2019-01-27T09:52:24.289Z,16.00
2019-01-27T09:53:24.246Z,16.00
2019-01-27T09:54:24.193Z,12.00
2019-01-27T09:55:24.150Z,16.00
2019-01-27T09:56:24.113Z,12.00
2019-01-27T09:57:24.063Z,20.00
2019-01-27T09:58:24.025Z,20.00
2019-01-27T09:59:23.977Z,24.00
2019-01-27T10:00:23.939Z,28.00
2019-01-27T10:01:23.885Z,32.00
2019-01-27T10:02:23.849Z,28.00
2019-01-27T10:03:23.799Z,32.00
2019-01-27T10:04:23.759Z,28.00
2019-01-27T10:05:23.711Z,28.00
2019-01-27T10:06:23.672Z,24.00
2019-01-27T10:07:23.623Z,20.00
2019-01-27T10:08:23.581Z,20.00
2019-01-27T10:09:23.536Z,20.00
2019-01-27T10:10:23.494Z,20.00
2019-01-27T10:11:26.671Z,16.00
2019-01-27T10:12:23.407Z,16.00
2019-01-27T10:13:23.371Z,16.00
2019-01-27T10:14:23.322Z,16.00
2019-01-27T10:15:23.275Z,16.00
2019-01-27T10:16:23.230Z,12.00
2019-01-27T10:17:23.185Z,16.00
2019-01-27T10:18:23.146Z,16.00
2019-01-27T10:19:23.113Z,12.00
2019-01-27T10:20:23.073Z,12.00
2019-01-27T10:21:23.011Z,12.00
2019-01-27T10:22:22.970Z,12.00
2019-01-27T10:23:22.927Z,12.00
2019-01-27T10:24:22.887Z,12.00
2019-01-27T10:25:22.835Z,12.00
2019-01-27T10:26:22.793Z,12.00
2019-01-27T10:27:22.742Z,8.00
2019-01-27T10:28:22.717Z,12.00
2019-01-27T10:29:22.659Z,12.00
2019-01-27T10:30:22.618Z,8.00
2019-01-27T10:31:22.571Z,8.00
2019-01-27T10:32:22.529Z,12.00
2019-01-27T10:33:22.485Z,12.00
2019-01-27T10:34:22.442Z,8.00
2019-01-27T10:35:22.396Z,8.00
2019-01-27T10:36:22.353Z,12.00
2019-01-27T10:37:22.306Z,8.00
2019-01-27T10:38:22.267Z,8.00
2019-01-27T10:39:22.223Z,8.00
2019-01-27T10:40:22.181Z,12.00
2019-01-27T10:41:22.133Z,12.00
2019-01-27T10:42:22.091Z,16.00
2019-01-27T10:43:22.046Z,16.00
2019-01-27T10:44:22.004Z,16.00
2019-01-27T10:45:21.957Z,16.00
2019-01-27T10:46:21.917Z,12.00
2019-01-27T10:47:21.869Z,16.00
2019-01-27T10:48:21.833Z,16.00
2019-01-27T10:49:21.782Z,16.00
2019-01-27T10:50:21.740Z,12.00
2019-01-27T10:51:21.695Z,12.00
2019-01-27T10:52:21.713Z,16.00
2019-01-27T10:53:21.609Z,16.00
2019-01-27T10:54:21.569Z,12.00
2019-01-27T10:55:21.522Z,12.00
2019-01-27T10:56:21.474Z,16.00
2019-01-27T10:57:21.442Z,12.00
2019-01-27T10:58:21.391Z,16.00
2019-01-27T10:59:21.343Z,8.00
2019-01-27T11:00:21.303Z,12.00
2019-01-27T11:01:21.256Z,16.00
2019-01-27T11:02:21.216Z,12.00
2019-01-27T11:03:21.169Z,8.00
2019-01-27T11:04:21.126Z,12.00
2019-01-27T11:05:21.085Z,12.00
2019-01-27T11:06:21.039Z,8.00
2019-01-27T11:07:20.993Z,12.00
2019-01-27T11:08:20.952Z,8.00
2019-01-27T11:09:20.907Z,12.00
2019-01-27T11:10:20.867Z,8.00
2019-01-27T11:11:20.817Z,8.00
2019-01-27T11:12:20.776Z,8.00
2019-01-27T11:13:20.728Z,8.00
2019-01-27T11:14:20.688Z,8.00
2019-01-27T11:15:20.655Z,8.00
2019-01-27T11:16:20.601Z,8.00
2019-01-27T11:17:20.564Z,12.00
2019-01-27T11:18:20.514Z,12.00
2019-01-27T11:19:20.465Z,12.00
2019-01-27T11:20:20.430Z,8.00
2019-01-27T11:21:20.380Z,12.00
2019-01-27T11:22:20.338Z,12.00
2019-01-27T11:23:20.291Z,16.00
2019-01-27T11:24:20.250Z,24.00
2019-01-27T11:25:20.204Z,28.00
2019-01-27T11:26:20.165Z,32.00
2019-01-27T11:27:20.122Z,32.00
2019-01-27T11:28:20.146Z,36.00
2019-01-27T11:29:20.251Z,44.00
2019-01-27T11:30:19.985Z,36.00
2019-01-27T11:31:19.942Z,28.00
2019-01-27T11:32:19.909Z,28.00
2019-01-27T11:33:19.911Z,44.00
2019-01-27T11:34:19.809Z,28.00
2019-01-27T11:35:19.861Z,36.00
2019-01-27T11:36:19.726Z,44.00
2019-01-27T11:37:19.683Z,28.00
2019-01-27T11:38:19.635Z,16.00
2019-01-27T11:39:19.593Z,28.00
2019-01-27T11:40:19.551Z,36.00
2019-01-27T11:41:19.502Z,56.00
2019-01-27T11:42:19.463Z,60.00
2019-01-27T11:43:19.420Z,72.00
2019-01-27T11:44:19.373Z,68.00
2019-01-27T11:45:19.333Z,96.00
2019-01-27T11:46:19.281Z,80.00
2019-01-27T11:47:19.244Z,68.00
2019-01-27T11:48:19.201Z,172.00
2019-01-27T11:49:19.151Z,132.00
2019-01-27T11:50:19.113Z,212.00
2019-01-27T11:51:19.069Z,240.00
2019-01-27T11:52:19.026Z,196.00
2019-01-27T11:53:18.981Z,220.00
2019-01-27T11:54:18.935Z,248.00
2019-01-27T11:55:18.888Z,304.00
2019-01-27T11:56:18.850Z,276.00
2019-01-27T11:57:18.808Z,192.00
2019-01-27T11:58:18.759Z,116.00
2019-01-27T11:59:18.711Z,120.00
2019-01-27T12:00:18.675Z,96.00
2019-01-27T12:01:18.635Z,60.00
2019-01-27T12:02:18.591Z,136.00
2019-01-27T12:03:18.545Z,276.00
2019-01-27T12:04:18.501Z,392.00
2019-01-27T12:05:18.452Z,316.00
2019-01-27T12:06:18.415Z,324.00
2019-01-27T12:07:18.369Z,172.00
2019-01-27T12:08:18.326Z,120.00
2019-01-27T12:09:18.287Z,80.00
2019-01-27T12:10:18.237Z,156.00
2019-01-27T12:11:18.194Z,184.00
2019-01-27T12:12:18.151Z,256.00
2019-01-27T12:13:18.108Z,288.00
2019-01-27T12:14:18.066Z,328.00
2019-01-27T12:15:18.022Z,280.00
2019-01-27T12:16:17.973Z,312.00
2019-01-27T12:17:17.927Z,224.00
2019-01-27T12:18:17.888Z,308.00
2019-01-27T12:19:17.845Z,304.00
2019-01-27T12:20:17.803Z,268.00
2019-01-27T12:21:17.757Z,252.00
2019-01-27T12:22:17.716Z,248.00
2019-01-27T12:23:17.673Z,112.00
2019-01-27T12:24:17.646Z,104.00
2019-01-27T12:25:17.582Z,104.00
2019-01-27T12:26:17.541Z,116.00
2019-01-27T12:27:17.496Z,124.00
2019-01-27T12:28:17.453Z,256.00
2019-01-27T12:29:17.404Z,72.00
2019-01-27T12:30:17.367Z,424.00
2019-01-27T12:31:17.320Z,620.00
2019-01-27T12:32:17.279Z,268.00
2019-01-27T12:33:17.232Z,396.00
2019-01-27T12:34:17.193Z,740.00
2019-01-27T12:35:17.143Z,488.00
2019-01-27T12:36:17.110Z,884.00
2019-01-27T12:37:17.059Z,152.00
2019-01-27T12:38:17.022Z,364.00
2019-01-27T12:39:16.975Z,488.00
2019-01-27T12:40:16.948Z,212.00
2019-01-27T12:41:16.890Z,60.00
2019-01-27T12:42:16.846Z,612.00
2019-01-27T12:43:16.798Z,236.00
2019-01-27T12:44:16.761Z,312.00
2019-01-27T12:45:16.752Z,92.00
2019-01-27T12:46:16.668Z,436.00
2019-01-27T12:47:16.630Z,396.00
2019-01-27T12:48:16.583Z,688.00
2019-01-27T12:49:16.536Z,460.00
2019-01-27T12:50:16.496Z,272.00
2019-01-27T12:51:16.452Z,312.00
2019-01-27T12:52:16.407Z,284.00
2019-01-27T12:53:16.364Z,164.00
2019-01-27T12:54:16.325Z,124.00
2019-01-27T12:55:16.276Z,116.00
2019-01-27T12:56:16.232Z,128.00
2019-01-27T12:57:16.191Z,136.00
2019-01-27T12:58:16.147Z,156.00
2019-01-27T12:59:16.103Z,136.00
2019-01-27T13:00:16.069Z,116.00
2019-01-27T13:01:16.016Z,164.00
2019-01-27T13:02:15.968Z,168.00
2019-01-27T13:03:15.968Z,152.00
2019-01-27T13:04:15.884Z,180.00
2019-01-27T13:05:15.837Z,160.00
2019-01-27T13:06:15.794Z,160.00
2019-01-27T13:07:15.756Z,144.00