createdAt,value
2016-04-05T00:00:34.246Z,0
2016-04-05T00:01:34.264Z,0
2016-04-05T00:02:34.298Z,0
2016-04-05T00:03:34.332Z,0
2016-04-05T00:04:34.319Z,0
2016-04-05T00:05:34.353Z,0
2016-04-05T00:06:34.387Z,0
2016-04-05T00:07:34.375Z,0
2016-04-05T00:08:34.408Z,0
2016-04-05T00:09:34.427Z,0
2016-04-05T00:10:34.445Z,0
2016-04-05T00:11:34.463Z,0
2016-04-05T00:12:34.482Z,0
2016-04-05T00:13:34.499Z,0
2016-04-05T00:14:34.518Z,0
2016-04-05T00:15:34.536Z,0
2016-04-05T00:16:34.570Z,0
2016-04-05T00:17:34.573Z,0
2016-04-05T00:18:34.575Z,0
2016-04-05T00:19:34.626Z,0
2016-04-05T00:20:34.643Z,0
2016-04-05T00:21:34.631Z,0
2016-04-05T00:22:34.665Z,0
2016-04-05T00:23:34.683Z,0
2016-04-05T00:24:34.686Z,0
2016-04-05T00:25:34.719Z,0
2016-04-05T00:26:34.784Z,0
2016-04-05T00:27:34.772Z,0
2016-04-05T00:28:34.806Z,0
2016-04-05T00:29:34.778Z,0
2016-04-05T00:30:34.811Z,0
2016-04-05T00:31:34.830Z,0
2016-04-05T00:32:34.848Z,0
2016-04-05T00:33:34.867Z,0
2016-04-05T00:34:34.916Z,0
2016-04-05T00:35:34.903Z,0
2016-04-05T00:36:34.936Z,0
2016-04-05T00:37:34.955Z,0
2016-04-05T00:38:34.957Z,0
2016-04-05T00:39:34.976Z,0
2016-04-05T00:40:34.994Z,0
2016-04-05T00:41:35.029Z,0
2016-04-05T00:42:35.063Z,0
2016-04-05T00:43:35.080Z,0
2016-04-05T00:44:35.287Z,0
2016-04-05T00:45:35.085Z,0
2016-04-05T00:46:35.120Z,0
2016-04-05T00:47:35.154Z,0
2016-04-05T00:48:35.140Z,0
2016-04-05T00:49:35.159Z,0
2016-04-05T00:50:35.177Z,0
2016-04-05T00:51:35.195Z,0
2016-04-05T00:52:35.214Z,0
2016-04-05T00:53:35.263Z,0
2016-04-05T00:54:35.267Z,0
2016-04-05T00:55:35.284Z,0
2016-04-05T00:56:35.272Z,0
2016-04-05T00:57:35.353Z,4
2016-04-05T00:58:35.355Z,0
2016-04-05T00:59:35.358Z,0
2016-04-05T01:00:35.344Z,0
2016-04-05T01:01:35.378Z,0
2016-04-05T01:02:35.381Z,0
2016-04-05T01:03:35.431Z,0
2016-04-05T01:04:35.450Z,0
2016-04-05T01:05:35.437Z,0
2016-04-05T01:06:35.471Z,0
2016-04-05T01:07:35.474Z,0
2016-04-05T01:08:35.507Z,0
2016-04-05T01:09:35.541Z,0
2016-04-05T01:10:35.544Z,0
2016-04-05T01:11:35.577Z,0
2016-04-05T01:12:35.580Z,0
2016-04-05T01:13:35.582Z,0
2016-04-05T01:14:35.648Z,0
2016-04-05T01:15:35.635Z,0
2016-04-05T01:16:35.653Z,0
2016-04-05T01:17:35.671Z,0
2016-04-05T01:18:35.690Z,0
2016-04-05T01:19:35.693Z,0
2016-04-05T01:20:35.712Z,0
2016-04-05T01:21:35.745Z,0
2016-04-05T01:22:35.748Z,0
2016-04-05T01:23:35.766Z,0
2016-04-05T01:24:35.800Z,0
2016-04-05T01:25:35.803Z,0
2016-04-05T01:26:35.836Z,0
2016-04-05T01:27:35.823Z,0
2016-04-05T01:28:35.842Z,0
2016-04-05T01:29:35.953Z,0
2016-04-05T01:30:35.894Z,0
2016-04-05T01:31:35.913Z,0
2016-04-05T01:32:35.931Z,0
2016-04-05T01:33:35.965Z,0
2016-04-05T01:34:35.983Z,0
2016-04-05T01:35:35.986Z,0
2016-04-05T01:36:36.004Z,0
2016-04-05T01:37:36.007Z,0
2016-04-05T01:38:36.025Z,0
2016-04-05T01:39:36.059Z,0
2016-04-05T01:40:36.063Z,0
2016-04-05T01:41:36.080Z,0
2016-04-05T01:42:36.130Z,0
2016-04-05T01:43:36.117Z,0
2016-04-05T01:44:36.151Z,0
2016-04-05T01:45:36.190Z,0
2016-04-05T01:46:36.319Z,0
2016-04-05T01:47:36.202Z,0
2016-04-05T01:48:36.250Z,0
2016-04-05T01:49:36.385Z,0
2016-04-05T01:50:36.248Z,0
2016-04-05T01:51:36.250Z,0
2016-04-05T01:52:36.268Z,0
2016-04-05T01:53:36.271Z,0
2016-04-05T01:54:36.305Z,0
2016-04-05T01:55:36.324Z,0
2016-04-05T01:56:36.342Z,0
2016-04-05T01:57:36.345Z,0
2016-04-05T01:58:36.378Z,0
2016-04-05T01:59:36.412Z,0
2016-04-05T02:00:36.400Z,0
2016-04-05T02:01:36.434Z,0
2016-04-05T02:02:36.436Z,0
2016-04-05T02:03:36.470Z,0
2016-04-05T02:04:36.489Z,0
2016-04-05T02:05:36.492Z,0
2016-04-05T02:06:36.510Z,0
2016-04-05T02:07:36.528Z,0
2016-04-05T02:08:36.536Z,0
2016-04-05T02:09:36.555Z,0
2016-04-05T02:10:36.603Z,0
2016-04-05T02:11:36.638Z,0
2016-04-05T02:12:36.593Z,0
2016-04-05T02:13:36.627Z,0
2016-04-05T02:14:36.646Z,0
2016-04-05T02:15:36.679Z,0
2016-04-05T02:16:36.666Z,0
2016-04-05T02:17:36.700Z,0
2016-04-05T02:18:36.718Z,0
2016-04-05T02:19:36.721Z,0
2016-04-05T02:20:36.755Z,0
2016-04-05T02:21:36.758Z,0
2016-04-05T02:22:36.776Z,0
2016-04-05T02:23:36.029Z,0
2016-04-05T02:24:36.829Z,0
2016-04-05T02:25:36.831Z,0
2016-04-05T02:26:36.850Z,0
2016-04-05T02:27:36.867Z,0
2016-04-05T02:28:36.870Z,0
2016-04-05T02:29:36.904Z,0
2016-04-05T02:30:36.906Z,0
2016-04-05T02:31:36.926Z,0
2016-04-05T02:32:36.959Z,0
2016-04-05T02:33:36.978Z,0
2016-04-05T02:34:36.996Z,0
2016-04-05T02:35:36.233Z,0
2016-04-05T02:36:37.033Z,0
2016-04-05T02:37:37.036Z,0
2016-04-05T02:38:36.897Z,0
2016-04-05T02:39:37.072Z,0
2016-04-05T02:40:37.121Z,0
2016-04-05T02:41:37.108Z,0
2016-04-05T02:42:37.111Z,0
2016-04-05T02:43:37.145Z,0
2016-04-05T02:44:37.149Z,0
2016-04-05T02:45:37.181Z,0
2016-04-05T02:46:37.155Z,0
2016-04-05T02:47:37.161Z,0
2016-04-05T02:48:37.213Z,0
2016-04-05T02:49:37.172Z,0
2016-04-05T02:50:37.193Z,0
2016-04-05T02:51:37.192Z,0
2016-04-05T02:52:37.222Z,0
2016-04-05T02:53:37.235Z,0
2016-04-05T02:54:37.249Z,0
2016-04-05T02:55:37.263Z,0
2016-04-05T02:56:37.264Z,0
2016-04-05T02:57:37.265Z,0
2016-04-05T02:58:37.282Z,0
2016-04-05T02:59:37.299Z,0
2016-04-05T03:00:37.331Z,0
2016-04-05T03:01:37.317Z,0
2016-04-05T03:02:37.366Z,0
2016-04-05T03:03:37.368Z,0
2016-04-05T03:04:37.214Z,0
2016-04-05T03:05:37.388Z,0
2016-04-05T03:06:37.406Z,0
2016-04-05T03:07:37.424Z,0
2016-04-05T03:08:37.458Z,0
2016-04-05T03:09:37.493Z,0
2016-04-05T03:10:37.496Z,0
2016-04-05T03:11:37.514Z,0
2016-04-05T03:12:37.501Z,0
2016-04-05T03:13:37.535Z,0
2016-04-05T03:14:37.522Z,0
2016-04-05T03:15:37.555Z,0
2016-04-05T03:16:37.590Z,0
2016-04-05T03:17:37.577Z,0
2016-04-05T03:18:37.642Z,0
2016-04-05T03:19:37.645Z,0
2016-04-05T03:20:37.662Z,0
2016-04-05T03:21:37.681Z,0
2016-04-05T03:22:37.668Z,0
2016-04-05T03:23:36.937Z,0
2016-04-05T03:24:37.704Z,0
2016-04-05T03:25:37.707Z,0
2016-04-05T03:26:37.742Z,0
2016-04-05T03:27:37.745Z,0
2016-04-05T03:28:37.778Z,0
2016-04-05T03:29:37.782Z,0
2016-04-05T03:30:37.784Z,0
2016-04-05T03:31:37.818Z,0
2016-04-05T03:32:37.868Z,0
2016-04-05T03:33:37.839Z,0
2016-04-05T03:34:37.857Z,0
2016-04-05T03:35:37.876Z,0
2016-04-05T03:36:37.891Z,0
2016-04-05T03:37:37.909Z,0
2016-04-05T03:38:37.943Z,0
2016-04-05T03:39:37.947Z,0
2016-04-05T03:40:37.964Z,0
2016-04-05T03:41:37.983Z,4
2016-04-05T03:42:37.985Z,0
2016-04-05T03:43:38.019Z,0
2016-04-05T03:44:38.022Z,0
2016-04-05T03:45:38.041Z,0
2016-04-05T03:46:38.058Z,0
2016-04-05T03:47:38.077Z,0
2016-04-05T03:48:38.080Z,0
2016-04-05T03:49:38.114Z,0
2016-04-05T03:50:38.116Z,0
2016-04-05T03:51:38.135Z,0
2016-04-05T03:52:38.153Z,0
2016-04-05T03:53:38.187Z,0
2016-04-05T03:54:38.205Z,0
2016-04-05T03:55:38.208Z,0
2016-04-05T03:56:38.211Z,0
2016-04-05T03:57:38.229Z,0
2016-04-05T03:58:38.232Z,0
2016-04-05T03:59:38.265Z,0
2016-04-05T04:00:38.284Z,0
2016-04-05T04:01:38.302Z,0
2016-04-05T04:02:38.305Z,0
2016-04-05T04:03:38.323Z,0
2016-04-05T04:04:38.341Z,0
2016-04-05T04:05:38.375Z,0
2016-04-05T04:06:38.378Z,0
2016-04-05T04:07:38.397Z,0
2016-04-05T04:08:38.415Z,0
2016-04-05T04:09:38.433Z,0
2016-04-05T04:10:38.467Z,0
2016-04-05T04:11:38.455Z,0
2016-04-05T04:12:38.473Z,0
2016-04-05T04:13:38.475Z,0
2016-04-05T04:14:38.509Z,0
2016-04-05T04:15:38.543Z,0
2016-04-05T04:16:38.561Z,0
2016-04-05T04:17:38.564Z,4
2016-04-05T04:18:38.582Z,4
2016-04-05T04:19:38.569Z,0
2016-04-05T04:20:38.619Z,0
2016-04-05T04:21:38.621Z,4
2016-04-05T04:22:38.640Z,4
2016-04-05T04:23:38.642Z,4
2016-04-05T04:24:38.660Z,4
2016-04-05T04:25:38.679Z,8
2016-04-05T04:26:38.682Z,4
2016-04-05T04:27:38.701Z,8
2016-04-05T04:28:38.718Z,8
2016-04-05T04:29:38.737Z,8
2016-04-05T04:30:38.786Z,12
2016-04-05T04:31:38.804Z,12
2016-04-05T04:32:38.823Z,12
2016-04-05T04:33:38.826Z,16
2016-04-05T04:34:38.829Z,16
2016-04-05T04:35:38.831Z,20
2016-04-05T04:36:38.849Z,24
2016-04-05T04:37:38.900Z,24
2016-04-05T04:38:38.933Z,28
2016-04-05T04:39:38.920Z,32
2016-04-05T04:40:38.923Z,36
2016-04-05T04:41:38.956Z,40
2016-04-05T04:42:38.975Z,44
2016-04-05T04:43:38.947Z,52
2016-04-05T04:44:38.964Z,64
2016-04-05T04:45:39.030Z,68
2016-04-05T04:46:39.017Z,76
2016-04-05T04:47:39.020Z,84
2016-04-05T04:48:39.038Z,100
2016-04-05T04:49:39.057Z,112
2016-04-05T04:50:39.059Z,116
2016-04-05T04:51:39.124Z,124
2016-04-05T04:52:39.143Z,136
2016-04-05T04:53:39.129Z,144
2016-04-05T04:54:39.117Z,156
2016-04-05T04:55:39.151Z,168
2016-04-05T04:56:39.137Z,176
2016-04-05T04:57:39.032Z,188
2016-04-05T04:58:39.190Z,204
2016-04-05T04:59:39.193Z,220
2016-04-05T05:00:39.257Z,232
2016-04-05T05:01:39.229Z,252
2016-04-05T05:02:39.263Z,272
2016-04-05T05:03:39.265Z,292
2016-04-05T05:04:39.300Z,304
2016-04-05T05:05:39.318Z,316
2016-04-05T05:06:39.352Z,328
2016-04-05T05:07:39.355Z,348
2016-04-05T05:08:39.358Z,356
2016-04-05T05:09:39.376Z,360
2016-04-05T05:10:39.378Z,376
2016-04-05T05:11:39.397Z,388
2016-04-05T05:12:39.259Z,404
2016-04-05T05:13:39.433Z,416
2016-04-05T05:14:39.483Z,444
2016-04-05T05:15:39.470Z,472
2016-04-05T05:16:39.473Z,508
2016-04-05T05:17:39.491Z,544
2016-04-05T05:18:39.524Z,584
2016-04-05T05:19:39.513Z,620
2016-04-05T05:20:39.546Z,656
2016-04-05T05:21:39.579Z,696
2016-04-05T05:22:39.599Z,752
2016-04-05T05:23:39.601Z,808
2016-04-05T05:24:39.588Z,904
2016-04-05T05:25:39.622Z,992
2016-04-05T05:26:39.609Z,1040
2016-04-05T05:27:39.643Z,1084
2016-04-05T05:28:39.708Z,1140
2016-04-05T05:29:39.680Z,1176
2016-04-05T05:30:39.713Z,1180
2016-04-05T05:31:39.732Z,1176
2016-04-05T05:32:39.718Z,1196
2016-04-05T05:33:39.737Z,1216
2016-04-05T05:34:39.771Z,1228
2016-04-05T05:35:39.773Z,1276
2016-04-05T05:36:39.823Z,1252
2016-04-05T05:37:39.826Z,1264
2016-04-05T05:38:39.828Z,1272
2016-04-05T05:39:39.832Z,1320
2016-04-05T05:40:39.850Z,1380
2016-04-05T05:41:39.883Z,1452
2016-04-05T05:42:39.887Z,1516
2016-04-05T05:43:39.905Z,1592
2016-04-05T05:44:39.923Z,1676
2016-04-05T05:45:39.942Z,1768
2016-04-05T05:46:39.960Z,1888
2016-04-05T05:47:39.963Z,2008
2016-04-05T05:48:39.980Z,2096
2016-04-05T05:49:39.999Z,2148
2016-04-05T05:50:40.016Z,2164
2016-04-05T05:51:40.035Z,2164
2016-04-05T05:52:40.038Z,2164
2016-04-05T05:53:40.088Z,2172
2016-04-05T05:54:40.091Z,2184
2016-04-05T05:55:40.093Z,2188
2016-04-05T05:56:40.112Z,2188
2016-04-05T05:57:40.130Z,2196
2016-04-05T05:58:40.179Z,2240
2016-04-05T05:59:40.182Z,2304
2016-04-05T06:00:40.185Z,2344
2016-04-05T06:01:40.204Z,2532
2016-04-05T06:02:40.237Z,2664
2016-04-05T06:03:40.239Z,3560
2016-04-05T06:04:40.259Z,4548
2016-04-05T06:05:40.261Z,5596
2016-04-05T06:06:40.309Z,6676
2016-04-05T06:07:54.407Z,5024
2016-04-05T06:08:40.331Z,4056
2016-04-05T06:09:40.334Z,5596
2016-04-05T06:10:40.196Z,5488
2016-04-05T06:11:40.370Z,3732
2016-04-05T06:12:40.405Z,3284
2016-04-05T06:13:40.408Z,3072
2016-04-05T06:14:40.410Z,3024
2016-04-05T06:15:40.459Z,3084
2016-04-05T06:16:40.447Z,2980
2016-04-05T06:17:40.480Z,3076
2016-04-05T06:18:40.577Z,3308
2016-04-05T06:19:40.564Z,3392
2016-04-05T06:20:40.535Z,3580
2016-04-05T06:21:40.632Z,3608
2016-04-05T06:22:40.588Z,3504
2016-04-05T06:23:40.606Z,3420
2016-04-05T06:24:40.625Z,3636
2016-04-05T06:25:40.455Z,4264
2016-04-05T06:26:40.629Z,4128
2016-04-05T06:27:40.664Z,4484
2016-04-05T06:28:40.666Z,4164
2016-04-05T06:29:40.684Z,3824
2016-04-05T06:30:40.704Z,3976
2016-04-05T06:31:40.752Z,4556
2016-04-05T06:32:40.599Z,4816
2016-04-05T06:33:40.789Z,6440
2016-04-05T06:34:40.823Z,6656
2016-04-05T06:35:40.826Z,7376
2016-04-05T06:37:40.847Z,12888
2016-04-05T06:38:40.865Z,13004
2016-04-05T06:39:40.868Z,10976
2016-04-05T06:40:40.901Z,9032
2016-04-05T06:41:40.920Z,9780
2016-04-05T06:42:40.954Z,10564
2016-04-05T06:43:40.956Z,8996
2016-04-05T06:44:40.991Z,7472
2016-04-05T06:45:41.009Z,5728
2016-04-05T06:46:41.012Z,5148
2016-04-05T06:47:41.030Z,5008
2016-04-05T06:48:41.063Z,4884
2016-04-05T06:49:41.067Z,4944
2016-04-05T06:50:41.116Z,4700
2016-04-05T06:51:41.135Z,4864
2016-04-05T06:52:41.153Z,5004
2016-04-05T06:53:41.171Z,4840
2016-04-05T06:54:41.174Z,4704
2016-04-05T06:55:41.224Z,4560
2016-04-05T06:56:41.226Z,3916
2016-04-05T06:57:41.260Z,3792
2016-04-05T06:58:41.263Z,3676
2016-04-05T06:59:41.281Z,3676
2016-04-05T07:00:41.315Z,3772
2016-04-05T07:01:41.333Z,3844
2016-04-05T07:02:41.367Z,3976
2016-04-05T07:03:41.385Z,4100
2016-04-05T07:04:41.404Z,4232
2016-04-05T07:05:41.422Z,4528
2016-04-05T07:06:41.471Z,4784
2016-04-05T07:07:41.508Z,4412
2016-04-05T07:08:41.478Z,4240
2016-04-05T07:09:41.528Z,4392
2016-04-05T07:10:41.891Z,4824
2016-04-05T07:11:41.549Z,5376
2016-04-05T07:12:41.567Z,6324
2016-04-05T07:13:41.617Z,6640
2016-04-05T07:14:41.620Z,6660
2016-04-05T07:15:41.591Z,5864
2016-04-05T07:16:41.672Z,7284
2016-04-05T07:17:41.675Z,8456
2016-04-05T07:18:41.694Z,8500
2016-04-05T07:19:41.727Z,9676
2016-04-05T07:20:41.777Z,7848
2016-04-05T07:21:41.796Z,6684
2016-04-05T07:22:41.798Z,4668
2016-04-05T07:23:41.847Z,4704
2016-04-05T07:24:41.850Z,5340
2016-04-05T07:25:41.868Z,5164
2016-04-05T07:26:41.902Z,4872
2016-04-05T07:27:41.904Z,5056
2016-04-05T07:28:41.923Z,4224
2016-04-05T07:29:41.973Z,4324
2016-04-05T07:30:42.053Z,4480
2016-04-05T07:31:41.994Z,4400
2016-04-05T07:32:42.012Z,4324
2016-04-05T07:33:42.030Z,4772
2016-04-05T07:34:42.080Z,4920
2016-04-05T07:35:42.129Z,5452
2016-04-05T07:36:42.117Z,5804
2016-04-05T07:37:42.119Z,6468
2016-04-05T07:38:42.170Z,7088
2016-04-05T07:39:42.187Z,7664
2016-04-05T07:40:42.205Z,7180
2016-04-05T07:41:42.239Z,6344
2016-04-05T07:42:42.258Z,5620
2016-04-05T07:43:42.292Z,5616
2016-04-05T07:44:42.294Z,5204
2016-04-05T07:45:42.516Z,5264
2016-04-05T07:46:42.363Z,5348
2016-04-05T07:47:42.365Z,5972
2016-04-05T07:48:42.383Z,7428
2016-04-05T07:49:42.402Z,10320
2016-04-05T07:50:42.420Z,7700
2016-04-05T07:51:42.454Z,6852
2016-04-05T07:52:42.488Z,6496
2016-04-05T07:53:42.491Z,6952
2016-04-05T07:54:42.509Z,7424
2016-04-05T07:55:42.527Z,7888
2016-04-05T07:56:42.546Z,7732
2016-04-05T07:57:42.579Z,7412
2016-04-05T07:58:42.613Z,7456
2016-04-05T07:59:42.648Z,7516
2016-04-05T08:00:42.650Z,7800
2016-04-05T08:01:42.668Z,8536
2016-04-05T08:02:42.717Z,9064
2016-04-05T08:03:42.737Z,9500
2016-04-05T08:04:42.754Z,12876
2016-04-05T08:05:42.820Z,13048
2016-04-05T08:06:42.838Z,12400
2016-04-05T08:07:42.840Z,12996
2016-04-05T08:08:42.843Z,12036
2016-04-05T08:09:42.862Z,9816
2016-04-05T08:10:42.895Z,8616
2016-04-05T08:11:42.914Z,8696
2016-04-05T08:12:42.947Z,9300
2016-04-05T08:13:42.967Z,10852
2016-04-05T08:14:43.000Z,13796
2016-04-05T08:15:42.956Z,14672
2016-04-05T08:16:42.896Z,13336
2016-04-05T08:17:43.102Z,15456
2016-04-05T08:18:43.105Z,12844
2016-04-05T08:19:43.138Z,14132
2016-04-05T08:20:43.158Z,18816
2016-04-05T08:21:43.191Z,18592
2016-04-05T08:22:43.209Z,15872
2016-04-05T08:23:43.290Z,14504
2016-04-05T08:24:43.292Z,13820
2016-04-05T08:25:43.280Z,14492
2016-04-05T08:26:43.313Z,13972
2016-04-05T08:27:43.363Z,11016
2016-04-05T08:28:43.366Z,9280
2016-04-05T08:29:43.384Z,8332
2016-04-05T08:30:43.496Z,7020
2016-04-05T08:31:43.421Z,7688
2016-04-05T08:32:43.486Z,8428
2016-04-05T08:33:43.348Z,8840
2016-04-05T08:34:43.538Z,7772
2016-04-05T08:35:43.557Z,7780
2016-04-05T08:36:43.575Z,7428
2016-04-05T08:37:43.609Z,7992
2016-04-05T08:38:43.658Z,8240
2016-04-05T08:39:43.661Z,8004
2016-04-05T08:40:43.679Z,8560
2016-04-05T08:41:43.697Z,9148
2016-04-05T08:42:44.170Z,8912
2016-04-05T08:43:43.766Z,9488
2016-04-05T08:44:43.783Z,10224
2016-04-05T08:45:43.911Z,11880
2016-04-05T08:46:43.836Z,12232
2016-04-05T08:47:43.870Z,12056
2016-04-05T08:48:43.904Z,12996
2016-04-05T08:49:43.923Z,13844
2016-04-05T08:50:43.972Z,14116
2016-04-05T08:51:43.990Z,13776
2016-04-05T08:52:44.024Z,13048
2016-04-05T08:53:44.057Z,12484
2016-04-05T08:54:44.061Z,10964
2016-04-05T08:55:44.110Z,9620
2016-04-05T08:56:44.160Z,9292
2016-04-05T08:57:44.163Z,8464
2016-04-05T08:58:44.196Z,8328
2016-04-05T08:59:44.215Z,8628
2016-04-05T09:00:44.296Z,8748
2016-04-05T09:01:44.298Z,9040
2016-04-05T09:02:44.317Z,10956
2016-04-05T09:03:44.382Z,11568
2016-04-05T09:04:44.354Z,9520
2016-04-05T09:05:44.715Z,8468
2016-04-05T09:06:44.265Z,8532
2016-04-05T09:07:44.470Z,8996
2016-04-05T09:08:44.489Z,9000
2016-04-05T09:09:44.544Z,7452
2016-04-05T09:10:44.546Z,6448
2016-04-05T09:11:44.596Z,5756
2016-04-05T09:12:44.598Z,5760
2016-04-05T09:13:44.633Z,5984
2016-04-05T09:14:44.666Z,5208
2016-04-05T09:15:44.872Z,5036
2016-04-05T09:16:44.719Z,5512
2016-04-05T09:17:44.752Z,5380
2016-04-05T09:18:44.771Z,5624
2016-04-05T09:19:44.805Z,5436
2016-04-05T09:20:44.839Z,5256
2016-04-05T09:21:44.857Z,4936
2016-04-05T09:22:44.891Z,4928
2016-04-05T09:23:44.910Z,5256
2016-04-05T09:24:44.943Z,5724
2016-04-05T09:25:44.977Z,5620
2016-04-05T09:26:45.026Z,5716
2016-04-05T09:27:45.046Z,5968
2016-04-05T09:28:45.095Z,6244
2016-04-05T09:29:45.098Z,6304
2016-04-05T09:30:45.131Z,6752
2016-04-05T09:31:45.165Z,7136
2016-04-05T09:32:45.184Z,6140
2016-04-05T09:33:45.233Z,6732
2016-04-05T09:34:45.251Z,7004
2016-04-05T09:35:45.270Z,6784
2016-04-05T09:36:45.351Z,6740
2016-04-05T09:37:45.323Z,6328
2016-04-05T09:38:45.356Z,5632
2016-04-05T09:39:45.390Z,5784
2016-04-05T09:40:45.408Z,5620
2016-04-05T09:41:45.442Z,5332
2016-04-05T09:42:45.475Z,5096
2016-04-05T09:43:45.526Z,4896
2016-04-05T09:44:45.544Z,5052
2016-04-05T09:45:45.561Z,4896
2016-04-05T09:46:45.580Z,4828
2016-04-05T09:47:45.630Z,4608
2016-04-05T09:48:45.632Z,4400
2016-04-05T09:49:45.682Z,4432
2016-04-05T09:50:45.686Z,4424
2016-04-05T09:51:45.750Z,4280
2016-04-05T09:52:45.784Z,4364
2016-04-05T09:53:45.803Z,4288
2016-04-05T09:54:45.805Z,4220
2016-04-05T09:55:45.855Z,4232
2016-04-05T09:56:45.888Z,4236
2016-04-05T09:57:45.907Z,4292
2016-04-05T09:58:45.941Z,4320
2016-04-05T09:59:45.990Z,4440
2016-04-05T10:00:45.977Z,4508
2016-04-05T10:01:46.026Z,4476
2016-04-05T10:02:46.046Z,4572
2016-04-05T10:03:46.079Z,4632
2016-04-05T10:04:46.098Z,4388
2016-04-05T10:05:46.131Z,4244
2016-04-05T10:06:46.165Z,4320
2016-04-05T10:07:46.183Z,4356
2016-04-05T10:08:46.202Z,4360
2016-04-05T10:09:46.251Z,4308
2016-04-05T10:10:46.269Z,4264
2016-04-05T10:11:46.288Z,4256
2016-04-05T10:12:46.338Z,4284
2016-04-05T10:13:46.372Z,4312
2016-04-05T10:14:46.375Z,4352
2016-04-05T10:15:46.440Z,4384
2016-04-05T10:16:46.458Z,4368
2016-04-05T10:17:46.477Z,4136
2016-04-05T10:18:46.495Z,3960
2016-04-05T10:19:46.544Z,3872
2016-04-05T10:20:46.547Z,3856
2016-04-05T10:21:46.596Z,3852
2016-04-05T10:22:46.630Z,3832
2016-04-05T10:23:46.664Z,3852
2016-04-05T10:24:46.682Z,3912
2016-04-05T10:25:46.702Z,3740
2016-04-05T10:26:46.782Z,3636
2016-04-05T10:27:46.769Z,3592
2016-04-05T10:28:46.803Z,3528
2016-04-05T10:29:46.805Z,3464
2016-04-05T10:30:46.855Z,3408
2016-04-05T10:31:46.873Z,3316
2016-04-05T10:32:46.938Z,3248
2016-04-05T10:33:46.957Z,3244
2016-04-05T10:34:46.976Z,3360
2016-04-05T10:35:46.978Z,3684
2016-04-05T10:36:47.012Z,4516
2016-04-05T10:37:47.045Z,4768
2016-04-05T10:38:47.064Z,5116
2016-04-05T10:39:47.098Z,5556
2016-04-05T10:40:47.147Z,5736
2016-04-05T10:41:47.166Z,6208
2016-04-05T10:42:47.184Z,5960
2016-04-05T10:43:47.233Z,5604
2016-04-05T10:44:47.268Z,6124
2016-04-05T10:45:47.302Z,5080
2016-04-05T10:46:47.305Z,4688
2016-04-05T10:47:47.338Z,4972
2016-04-05T10:48:47.372Z,4284
2016-04-05T10:49:47.391Z,4180
2016-04-05T10:50:47.424Z,3880
2016-04-05T10:51:47.458Z,4456
2016-04-05T10:52:47.492Z,5704
2016-04-05T10:53:47.510Z,5952
2016-04-05T10:54:47.529Z,5832
2016-04-05T10:55:47.593Z,5532
2016-04-05T10:56:47.691Z,4800
2016-04-05T10:57:47.615Z,5028
2016-04-05T10:58:47.649Z,5224
2016-04-05T10:59:47.668Z,5588
2016-04-05T11:00:47.718Z,5144
2016-04-05T11:01:47.751Z,4412
2016-04-05T11:02:47.785Z,4648
2016-04-05T11:03:47.818Z,4312
2016-04-05T11:04:47.854Z,4304
2016-04-05T11:05:47.902Z,4096
2016-04-05T11:06:47.905Z,4108
2016-04-05T11:07:47.926Z,3868
2016-04-05T11:08:47.954Z,3868
2016-04-05T11:09:47.974Z,3764
2016-04-05T11:10:48.007Z,3516
2016-04-05T11:11:48.245Z,3436
2016-04-05T11:12:48.059Z,3368
2016-04-05T11:13:48.093Z,3248
2016-04-05T11:14:48.128Z,3140
2016-04-05T11:15:48.178Z,3052
2016-04-05T11:16:48.196Z,2984
2016-04-05T11:17:48.229Z,2940
2016-04-05T11:18:48.092Z,2904
2016-04-05T11:19:48.282Z,2928
2016-04-05T11:20:48.362Z,2964
2016-04-05T11:21:48.350Z,3020
2016-04-05T11:22:48.368Z,3188
2016-04-05T11:23:48.403Z,3404
2016-04-05T11:24:48.420Z,3724
2016-04-05T11:25:48.454Z,4072
2016-04-05T11:26:48.472Z,4076
2016-04-05T11:27:48.522Z,4400
2016-04-05T11:28:48.556Z,4324
2016-04-05T11:29:48.559Z,4544
2016-04-05T11:30:48.608Z,5200
2016-04-05T11:31:48.658Z,5204
2016-04-05T11:32:48.661Z,5292
2016-04-05T11:33:48.694Z,4924
2016-04-05T11:34:48.713Z,4972
2016-04-05T11:35:48.747Z,4620
2016-04-05T11:36:48.796Z,4720
2016-04-05T11:37:48.846Z,4632
2016-04-05T11:38:48.832Z,4396
2016-04-05T11:39:48.867Z,4328
2016-04-05T11:40:48.932Z,3880
2016-04-05T11:41:48.918Z,3924
2016-04-05T11:42:50.187Z,4324
2016-04-05T11:43:48.986Z,4416
2016-04-05T11:44:49.098Z,4452
2016-04-05T11:45:49.054Z,4568
2016-04-05T11:46:49.103Z,4648
2016-04-05T11:47:49.139Z,4272
2016-04-05T11:48:49.328Z,4596
2016-04-05T11:49:49.159Z,4948
2016-04-05T11:50:49.192Z,5048
2016-04-05T11:51:49.209Z,4956
2016-04-05T11:52:49.267Z,5524
2016-04-05T11:53:49.275Z,5760
2016-04-05T11:54:49.332Z,5936
2016-04-05T11:55:49.326Z,6052
2016-04-05T11:56:49.321Z,5964
2016-04-05T11:57:49.383Z,5924
2016-04-05T11:58:49.367Z,5756
2016-04-05T11:59:49.397Z,5836
2016-04-05T12:00:49.460Z,5700
2016-04-05T12:01:49.459Z,5724
2016-04-05T12:02:49.524Z,5632
2016-04-05T12:03:49.510Z,5352
2016-04-05T12:04:49.558Z,5376
2016-04-05T12:05:49.575Z,5508
2016-04-05T12:06:49.609Z,5468
2016-04-05T12:07:49.642Z,5456
2016-04-05T12:08:49.785Z,5312
2016-04-05T12:09:49.740Z,5388
2016-04-05T12:10:49.758Z,5400
2016-04-05T12:11:49.761Z,5356
2016-04-05T12:12:49.810Z,5056
2016-04-05T12:13:49.828Z,5204
2016-04-05T12:14:49.690Z,5204
2016-04-05T12:15:49.772Z,5112
2016-04-05T12:16:49.930Z,4864
2016-04-05T12:17:49.964Z,4860
2016-04-05T12:18:49.998Z,4508
2016-04-05T12:19:50.033Z,4284
2016-04-05T12:20:50.035Z,4312
2016-04-05T12:21:50.100Z,4236
2016-04-05T12:22:50.102Z,4272
2016-04-05T12:23:50.136Z,3828
2016-04-05T12:24:50.171Z,4144
2016-04-05T12:25:50.205Z,4108
2016-04-05T12:26:50.238Z,4232
2016-04-05T12:27:50.272Z,4444
2016-04-05T12:28:50.321Z,4364
2016-04-05T12:29:50.325Z,4552
2016-04-05T12:30:50.358Z,4304
2016-04-05T12:31:50.361Z,4380
2016-04-05T12:32:50.426Z,4220
2016-04-05T12:33:50.460Z,3596
2016-04-05T12:34:50.493Z,3092
2016-04-05T12:35:50.528Z,2940
2016-04-05T12:36:50.546Z,3004
2016-04-05T12:37:50.502Z,3164
2016-04-05T12:38:50.599Z,3240
2016-04-05T12:39:50.649Z,3644
2016-04-05T12:40:50.667Z,3912
2016-04-05T12:41:50.700Z,3604
2016-04-05T12:42:50.765Z,3764
2016-04-05T12:43:50.768Z,3940
2016-04-05T12:44:50.803Z,4376
2016-04-05T12:45:50.837Z,4592
2016-04-05T12:46:51.167Z,4900
2016-04-05T12:47:50.903Z,4500
2016-04-05T12:48:50.923Z,3656
2016-04-05T12:49:50.957Z,3936
2016-04-05T12:50:50.975Z,4108
2016-04-05T12:51:51.056Z,3676
2016-04-05T12:52:51.043Z,4128
2016-04-05T12:53:51.061Z,4436
2016-04-05T12:54:51.111Z,4488
2016-04-05T12:55:51.144Z,3672
2016-04-05T12:56:51.178Z,3844
2016-04-05T12:57:51.227Z,4276
2016-04-05T12:58:51.231Z,4300
2016-04-05T12:59:51.280Z,3740
2016-04-05T13:00:51.282Z,3620
2016-04-05T13:01:51.238Z,3356
2016-04-05T13:02:51.351Z,3244
2016-04-05T13:03:51.384Z,3160
2016-04-05T13:04:51.418Z,3236
2016-04-05T13:05:51.452Z,3344
2016-04-05T13:06:51.486Z,3336
2016-04-05T13:07:51.582Z,3468
2016-04-05T13:08:51.555Z,3312
2016-04-05T13:09:51.573Z,3340
2016-04-05T13:10:51.623Z,3276
2016-04-05T13:11:51.640Z,3180
2016-04-05T13:12:51.675Z,3284
2016-04-05T13:13:51.693Z,2928
2016-04-05T13:14:51.712Z,3160
2016-04-05T13:15:51.823Z,3156
2016-04-05T13:16:51.825Z,2852
2016-04-05T13:17:51.829Z,2648
2016-04-05T13:18:51.909Z,2720
2016-04-05T13:19:51.865Z,2916
2016-04-05T13:20:51.899Z,3280
2016-04-05T13:21:51.933Z,3232
2016-04-05T13:22:51.967Z,3200
2016-04-05T13:23:51.986Z,3092
2016-04-05T13:24:52.019Z,3272
2016-04-05T13:25:52.069Z,3320
2016-04-05T13:26:52.087Z,3344
2016-04-05T13:27:52.153Z,3560
2016-04-05T13:28:52.155Z,4040
2016-04-05T13:29:52.188Z,4236
2016-04-05T13:30:52.207Z,4276
2016-04-05T13:31:52.116Z,4360
2016-04-05T13:32:52.291Z,4080
2016-04-05T13:33:52.310Z,4052
2016-04-05T13:34:52.343Z,4096
2016-04-05T13:35:52.362Z,3796
2016-04-05T13:36:52.396Z,3620
2016-04-05T13:37:52.413Z,3988
2016-04-05T13:38:52.448Z,3632
2016-04-05T13:39:52.481Z,3712
2016-04-05T13:40:52.516Z,3236
2016-04-05T13:41:52.534Z,3088
2016-04-05T13:42:52.568Z,3020
2016-04-05T13:43:52.820Z,3160
2016-04-05T13:44:52.667Z,3116
2016-04-05T13:45:52.654Z,3080
2016-04-05T13:46:53.079Z,3052
2016-04-05T13:47:52.723Z,3260