createdAt,value
2018-02-01T00:01:44.318Z,4.40
2018-02-01T00:04:14.480Z,4.30
2018-02-01T00:06:43.846Z,4.30
2018-02-01T00:09:14.056Z,4.20
2018-02-01T00:11:44.223Z,4.20
2018-02-01T00:14:13.503Z,4.20
2018-02-01T00:16:43.527Z,4.20
2018-02-01T00:19:12.899Z,4.10
2018-02-01T00:21:43.050Z,4.30
2018-02-01T00:24:12.436Z,4.30
2018-02-01T00:26:42.625Z,4.50
2018-02-01T00:29:12.196Z,4.40
2018-02-01T00:31:41.756Z,4.60
2018-02-01T00:34:11.314Z,4.60
2018-02-01T00:36:40.668Z,4.60
2018-02-01T00:39:10.704Z,4.60
2018-02-01T00:41:40.259Z,4.40
2018-02-01T00:44:09.535Z,4.40
2018-02-01T00:46:38.822Z,4.40
2018-02-01T00:49:08.100Z,4.20
2018-02-01T00:51:40.444Z,4.00
2018-02-01T00:54:09.839Z,4.00
2018-02-01T00:56:39.105Z,3.90
2018-02-01T00:59:08.390Z,3.70
2018-02-01T01:01:38.437Z,3.50
2018-02-01T01:04:07.882Z,3.50
2018-02-01T01:06:37.171Z,3.50
2018-02-01T01:09:06.025Z,3.40
2018-02-01T01:11:35.332Z,3.30
2018-02-01T01:14:04.623Z,3.30
2018-02-01T01:16:33.917Z,3.30
2018-02-01T01:19:03.755Z,3.20
2018-02-01T01:21:33.248Z,3.30
2018-02-01T01:24:02.569Z,3.30
2018-02-01T01:26:31.829Z,3.20
2018-02-01T01:29:01.175Z,3.20
2018-02-01T01:31:30.445Z,3.20
2018-02-01T01:33:59.711Z,3.10
2018-02-01T01:36:29.761Z,3.10
2018-02-01T01:38:59.138Z,3.10
2018-02-01T01:41:29.192Z,3.10
2018-02-01T01:43:58.610Z,3.10
2018-02-01T01:46:28.052Z,3.10
2018-02-01T01:48:57.414Z,3.00
2018-02-01T01:51:26.719Z,3.00
2018-02-01T01:53:55.986Z,3.10
2018-02-01T01:56:25.236Z,3.10
2018-02-01T01:58:54.588Z,3.10
2018-02-01T02:01:23.673Z,3.00
2018-02-01T02:03:53.726Z,3.00
2018-02-01T02:06:22.980Z,3.00
2018-02-01T02:08:53.040Z,2.90
2018-02-01T02:11:25.516Z,2.90
2018-02-01T02:13:55.110Z,2.90
2018-02-01T02:16:24.500Z,2.90
2018-02-01T02:18:53.763Z,2.90
2018-02-01T02:21:23.056Z,2.90
2018-02-01T02:23:52.323Z,2.90
2018-02-01T02:26:21.580Z,2.90
2018-02-01T02:28:51.752Z,2.90
2018-02-01T02:31:21.020Z,2.90
2018-02-01T02:33:50.269Z,2.90
2018-02-01T02:36:19.651Z,2.80
2018-02-01T02:38:48.915Z,2.80
2018-02-01T02:41:18.975Z,2.80
2018-02-01T02:43:48.241Z,2.80
2018-02-01T02:46:17.497Z,2.80
2018-02-01T02:48:46.800Z,2.70
2018-02-01T02:51:16.053Z,2.70
2018-02-01T02:53:45.368Z,2.70
2018-02-01T02:56:14.627Z,2.70
2018-02-01T02:58:44.654Z,2.60
2018-02-01T03:01:14.697Z,2.60
2018-02-01T03:03:44.054Z,2.60
2018-02-01T03:06:13.399Z,2.60
2018-02-01T03:08:42.735Z,2.60
2018-02-01T03:11:12.077Z,2.60
2018-02-01T03:13:42.533Z,2.60
2018-02-01T03:16:11.802Z,2.60
2018-02-01T03:18:41.825Z,2.60
2018-02-01T03:21:11.868Z,2.60
2018-02-01T03:23:41.134Z,2.50
2018-02-01T03:26:11.159Z,2.50
2018-02-01T03:28:41.203Z,2.50
2018-02-01T03:31:10.465Z,2.50
2018-02-01T03:33:40.501Z,2.40
2018-02-01T03:36:10.525Z,2.40
2018-02-01T03:38:39.804Z,2.40
2018-02-01T03:41:09.858Z,2.40
2018-02-01T03:43:39.120Z,2.40
2018-02-01T03:46:09.175Z,2.30
2018-02-01T03:48:38.511Z,2.30
2018-02-01T03:51:07.764Z,2.30
2018-02-01T03:53:37.067Z,2.30
2018-02-01T03:56:06.322Z,2.30
2018-02-01T03:58:35.585Z,2.20
2018-02-01T04:01:04.840Z,2.20
2018-02-01T04:03:34.890Z,2.20
2018-02-01T04:06:04.920Z,2.20
2018-02-01T04:08:34.176Z,2.10
2018-02-01T04:11:04.206Z,2.10
2018-02-01T04:13:34.233Z,2.10
2018-02-01T04:16:03.590Z,2.10
2018-02-01T04:18:32.871Z,2.10
2018-02-01T04:21:02.321Z,2.10
2018-02-01T04:23:37.730Z,2.10
2018-02-01T04:26:07.006Z,2.00
2018-02-01T04:28:36.262Z,2.00
2018-02-01T04:31:09.697Z,2.00
2018-02-01T04:33:39.110Z,2.00
2018-02-01T04:36:08.378Z,2.00
2018-02-01T04:38:37.928Z,2.00
2018-02-01T04:41:07.215Z,2.00
2018-02-01T04:43:36.522Z,2.00
2018-02-01T04:46:05.790Z,2.00
2018-02-01T04:48:35.084Z,2.00
2018-02-01T04:51:05.144Z,2.00
2018-02-01T04:53:34.551Z,1.90
2018-02-01T04:56:03.861Z,1.90
2018-02-01T04:58:33.138Z,1.90
2018-02-01T05:01:02.226Z,1.90
2018-02-01T05:03:31.591Z,1.90
2018-02-01T05:06:01.628Z,1.80
2018-02-01T05:08:30.196Z,1.80
2018-02-01T05:11:00.262Z,1.70
2018-02-01T05:13:29.554Z,1.70
2018-02-01T05:15:58.867Z,1.70
2018-02-01T05:18:28.160Z,1.70
2018-02-01T05:20:57.463Z,1.70
2018-02-01T05:23:26.793Z,1.60
2018-02-01T05:25:56.070Z,1.60
2018-02-01T05:28:25.330Z,1.60
2018-02-01T05:30:55.126Z,1.50
2018-02-01T05:33:25.164Z,1.50
2018-02-01T05:35:54.446Z,1.50
2018-02-01T05:38:24.024Z,1.40
2018-02-01T05:40:53.128Z,1.40
2018-02-01T05:43:22.386Z,1.40
2018-02-01T05:45:51.646Z,1.40
2018-02-01T05:48:20.902Z,1.40
2018-02-01T05:50:50.159Z,1.40
2018-02-01T05:53:20.397Z,1.40
2018-02-01T05:55:49.645Z,1.40
2018-02-01T05:58:18.909Z,1.40
2018-02-01T06:00:48.206Z,1.50
2018-02-01T06:03:17.488Z,1.40
2018-02-01T06:05:47.519Z,1.40
2018-02-01T06:08:16.877Z,1.40
2018-02-01T06:10:46.128Z,1.40
2018-02-01T06:13:15.384Z,1.40
2018-02-01T06:15:44.654Z,1.40
2018-02-01T06:18:13.916Z,1.40
2018-02-01T06:20:43.170Z,1.50
2018-02-01T06:23:12.429Z,1.50
2018-02-01T06:25:41.686Z,1.50
2018-02-01T06:28:11.308Z,1.50
2018-02-01T06:30:42.444Z,1.50
2018-02-01T06:33:12.481Z,1.50
2018-02-01T06:35:42.314Z,1.40
2018-02-01T06:38:11.668Z,1.40
2018-02-01T06:40:41.509Z,1.40
2018-02-01T06:43:11.605Z,1.40
2018-02-01T06:45:42.089Z,1.30
2018-02-01T06:48:11.355Z,1.30
2018-02-01T06:50:41.449Z,1.30
2018-02-01T06:53:10.906Z,1.30
2018-02-01T06:55:40.278Z,1.30
2018-02-01T06:58:10.330Z,1.30
2018-02-01T07:00:44.953Z,1.30
2018-02-01T07:03:14.044Z,1.30
2018-02-01T07:05:43.346Z,1.30
2018-02-01T07:08:12.648Z,1.30
2018-02-01T07:10:41.956Z,1.30
2018-02-01T07:13:11.242Z,1.30
2018-02-01T07:15:40.531Z,1.40
2018-02-01T07:18:09.792Z,1.40
2018-02-01T07:20:38.678Z,1.40
2018-02-01T07:23:07.954Z,1.50
2018-02-01T07:25:37.529Z,1.50
2018-02-01T07:28:06.946Z,1.60
2018-02-01T07:30:36.209Z,1.60
2018-02-01T07:33:06.413Z,1.80
2018-02-01T07:35:35.728Z,1.70
2018-02-01T07:38:05.991Z,1.90
2018-02-01T07:40:35.009Z,1.90
2018-02-01T07:43:04.399Z,1.90
2018-02-01T07:45:33.900Z,2.00
2018-02-01T07:48:03.172Z,2.10
2018-02-01T07:50:34.457Z,2.20
2018-02-01T07:53:03.771Z,2.40
2018-02-01T07:55:33.053Z,2.60
2018-02-01T07:58:02.328Z,2.70
2018-02-01T08:00:31.589Z,2.90
2018-02-01T08:03:00.872Z,3.20
2018-02-01T08:05:30.148Z,3.50
2018-02-01T08:07:59.442Z,4.50
2018-02-01T08:10:28.705Z,6.30
2018-02-01T08:12:58.907Z,9.30
2018-02-01T08:15:28.347Z,9.30
2018-02-01T08:17:58.826Z,12.30
2018-02-01T08:20:28.157Z,12.30
2018-02-01T08:22:58.213Z,13.40
2018-02-01T08:25:27.478Z,13.40
2018-02-01T08:27:57.542Z,12.20
2018-02-01T08:30:26.808Z,12.20
2018-02-01T08:32:56.852Z,12.80
2018-02-01T08:35:26.113Z,12.80
2018-02-01T08:37:56.139Z,15.20
2018-02-01T08:40:26.190Z,16.10
2018-02-01T08:42:55.456Z,16.10
2018-02-01T08:45:25.058Z,18.00
2018-02-01T08:47:55.112Z,18.70
2018-02-01T08:50:24.381Z,18.60
2018-02-01T08:52:54.422Z,20.00
2018-02-01T08:55:23.532Z,20.00
2018-02-01T08:57:52.584Z,20.70
2018-02-01T09:00:22.449Z,22.20
2018-02-01T09:02:51.720Z,22.10
2018-02-01T09:05:20.982Z,22.90
2018-02-01T09:07:51.033Z,24.20
2018-02-01T09:10:21.072Z,24.70
2018-02-01T09:12:51.294Z,25.20
2018-02-01T09:15:20.565Z,25.10
2018-02-01T09:17:50.610Z,25.90
2018-02-01T09:20:19.881Z,25.90
2018-02-01T09:22:49.908Z,26.10
2018-02-01T09:25:19.237Z,26.20
2018-02-01T09:27:48.852Z,26.20
2018-02-01T09:30:17.925Z,26.40
2018-02-01T09:32:47.355Z,26.70
2018-02-01T09:35:16.639Z,27.50
2018-02-01T09:37:45.918Z,28.10
2018-02-01T09:40:16.136Z,28.10
2018-02-01T09:42:46.350Z,26.70
2018-02-01T09:45:16.482Z,26.50
2018-02-01T09:47:46.733Z,26.20
2018-02-01T09:50:16.089Z,26.20
2018-02-01T09:52:45.369Z,26.10
2018-02-01T09:55:14.643Z,25.90
2018-02-01T09:57:43.941Z,25.40
2018-02-01T10:00:13.206Z,24.90
2018-02-01T10:02:43.259Z,22.50
2018-02-01T10:05:12.604Z,22.40
2018-02-01T10:07:41.874Z,20.40
2018-02-01T10:10:11.223Z,18.30
2018-02-01T10:12:41.295Z,15.00
2018-02-01T10:15:10.758Z,14.90
2018-02-01T10:17:40.904Z,12.50
2018-02-01T10:20:10.169Z,12.50
2018-02-01T10:22:40.334Z,11.10
2018-02-01T10:25:09.604Z,11.00
2018-02-01T10:27:38.874Z,10.70
2018-02-01T10:30:08.141Z,10.20
2018-02-01T10:32:37.623Z,10.00
2018-02-01T10:35:06.892Z,9.90
2018-02-01T10:37:36.932Z,9.60
2018-02-01T10:40:06.213Z,9.60
2018-02-01T10:42:35.766Z,9.50
2018-02-01T10:45:05.160Z,9.40
2018-02-01T10:47:34.629Z,9.30
2018-02-01T10:50:04.822Z,9.20
2018-02-01T10:52:34.279Z,9.10
2018-02-01T10:55:03.551Z,9.10
2018-02-01T10:57:33.588Z,8.60
2018-02-01T11:00:02.913Z,8.60
2018-02-01T11:02:32.342Z,8.50
2018-02-01T11:05:04.576Z,8.40
2018-02-01T11:07:33.864Z,8.30
2018-02-01T11:10:03.121Z,8.10
2018-02-01T11:12:32.526Z,8.00
2018-02-01T11:15:01.810Z,7.80
2018-02-01T11:17:31.063Z,7.80
2018-02-01T11:20:00.346Z,8.00
2018-02-01T11:22:30.384Z,8.40
2018-02-01T11:24:59.869Z,8.40
2018-02-01T11:27:30.100Z,8.70
2018-02-01T11:30:00.129Z,8.90
2018-02-01T11:32:30.165Z,8.90
2018-02-01T11:34:59.460Z,8.90
2018-02-01T11:37:29.706Z,9.10
2018-02-01T11:39:58.986Z,9.10
2018-02-01T11:42:28.452Z,9.10
2018-02-01T11:44:58.506Z,9.00
2018-02-01T11:47:27.841Z,9.00
2018-02-01T11:49:56.868Z,8.90
2018-02-01T11:52:26.942Z,8.60
2018-02-01T11:54:56.233Z,8.60
2018-02-01T11:57:25.675Z,8.40
2018-02-01T11:59:54.937Z,8.30
2018-02-01T12:02:24.214Z,8.20
2018-02-01T12:04:52.818Z,8.40
2018-02-01T12:07:22.090Z,8.40
2018-02-01T12:09:52.353Z,8.60
2018-02-01T12:12:21.638Z,8.60
2018-02-01T12:14:50.963Z,8.70
2018-02-01T12:17:20.220Z,8.70
2018-02-01T12:19:49.870Z,8.70
2018-02-01T12:22:19.269Z,8.50
2018-02-01T12:24:48.552Z,8.50
2018-02-01T12:27:17.801Z,8.30
2018-02-01T12:29:47.124Z,8.40
2018-02-01T12:32:17.272Z,8.10
2018-02-01T12:34:46.542Z,8.10
2018-02-01T12:37:16.613Z,8.00
2018-02-01T12:39:45.869Z,8.00
2018-02-01T12:42:16.017Z,7.90
2018-02-01T12:44:45.285Z,7.90
2018-02-01T12:47:15.312Z,7.90
2018-02-01T12:49:44.697Z,7.80
2018-02-01T12:52:13.962Z,7.80
2018-02-01T12:54:43.227Z,7.70
2018-02-01T12:57:12.565Z,7.70
2018-02-01T12:59:41.671Z,7.60
2018-02-01T13:02:11.140Z,7.70
2018-02-01T13:04:40.486Z,7.70
2018-02-01T13:07:09.735Z,7.60
2018-02-01T13:09:38.995Z,7.60
2018-02-01T13:12:09.016Z,7.50
2018-02-01T13:14:39.066Z,7.50
2018-02-01T13:17:08.471Z,7.40
2018-02-01T13:19:37.749Z,7.40
2018-02-01T13:22:07.802Z,7.20
2018-02-01T13:24:37.065Z,7.20
2018-02-01T13:27:07.110Z,7.30
2018-02-01T13:29:36.374Z,7.40
2018-02-01T13:32:06.392Z,7.40
2018-02-01T13:34:36.450Z,7.40
2018-02-01T13:37:05.731Z,7.30
2018-02-01T13:39:35.090Z,7.40
2018-02-01T13:42:04.368Z,7.30
2018-02-01T13:44:33.615Z,7.20
2018-02-01T13:47:03.707Z,7.20
2018-02-01T13:49:32.956Z,7.20
2018-02-01T13:52:01.735Z,7.20
2018-02-01T13:54:31.161Z,7.10
2018-02-01T13:57:00.754Z,7.10
2018-02-01T13:59:30.068Z,7.10
2018-02-01T14:01:59.317Z,7.10
2018-02-01T14:04:28.573Z,7.00
2018-02-01T14:06:57.842Z,7.00
2018-02-01T14:09:27.861Z,7.00
2018-02-01T14:11:57.888Z,7.00
2018-02-01T14:14:27.206Z,7.00
2018-02-01T14:16:56.980Z,7.00
2018-02-01T14:19:27.051Z,6.90
2018-02-01T14:21:56.296Z,6.90
2018-02-01T14:24:26.317Z,6.70
2018-02-01T14:26:56.388Z,6.60
2018-02-01T14:29:25.635Z,6.60
2018-02-01T14:31:56.005Z,6.70
2018-02-01T14:34:25.479Z,6.70
2018-02-01T14:36:55.731Z,6.60
2018-02-01T14:39:25.012Z,6.60
2018-02-01T14:41:54.790Z,6.60
2018-02-01T14:44:24.065Z,6.50
2018-02-01T14:46:53.336Z,6.40
2018-02-01T14:49:22.604Z,6.40
2018-02-01T14:51:52.702Z,6.30
2018-02-01T14:54:21.978Z,6.30
2018-02-01T14:56:51.358Z,6.30
2018-02-01T14:59:20.689Z,6.20
2018-02-01T15:01:50.186Z,6.10
2018-02-01T15:04:19.587Z,6.10
2018-02-01T15:06:48.973Z,6.10
2018-02-01T15:09:18.350Z,6.10
2018-02-01T15:11:48.481Z,6.20
2018-02-01T15:14:17.922Z,6.20
2018-02-01T15:16:47.182Z,6.30
2018-02-01T15:19:16.458Z,6.20
2018-02-01T15:21:46.593Z,6.20
2018-02-01T15:24:15.958Z,6.20
2018-02-01T15:26:45.227Z,6.20
2018-02-01T15:29:14.484Z,6.30
2018-02-01T15:31:44.750Z,6.20
2018-02-01T15:34:14.583Z,6.20
2018-02-01T15:36:43.884Z,6.10
2018-02-01T15:39:13.140Z,6.10
2018-02-01T15:41:42.413Z,6.10
2018-02-01T15:44:12.613Z,6.00
2018-02-01T15:46:41.860Z,6.00
2018-02-01T15:49:11.258Z,5.90
2018-02-01T15:51:41.607Z,5.90
2018-02-01T15:54:10.864Z,5.90
2018-02-01T15:56:40.976Z,5.70
2018-02-01T15:59:10.331Z,5.70
2018-02-01T16:01:39.672Z,5.60
2018-02-01T16:04:09.113Z,5.50
2018-02-01T16:06:39.526Z,5.40
2018-02-01T16:09:09.728Z,5.40
2018-02-01T16:11:39.763Z,5.30
2018-02-01T16:14:09.906Z,5.20
2018-02-01T16:16:39.270Z,5.20
2018-02-01T16:19:08.848Z,5.10
2018-02-01T16:21:38.138Z,4.90
2018-02-01T16:24:07.558Z,4.90
2018-02-01T16:26:36.887Z,4.80
2018-02-01T16:29:06.981Z,4.50
2018-02-01T16:31:36.426Z,4.50
2018-02-01T16:34:06.483Z,4.30
2018-02-01T16:36:35.751Z,4.30
2018-02-01T16:39:05.262Z,4.10
2018-02-01T16:41:35.498Z,4.00
2018-02-01T16:44:07.074Z,4.00
2018-02-01T16:46:36.514Z,4.00
2018-02-01T16:49:06.635Z,3.80
2018-02-01T16:51:36.160Z,3.80
2018-02-01T16:54:06.357Z,3.80
2018-02-01T16:56:36.801Z,3.80
2018-02-01T16:59:06.389Z,3.70
2018-02-01T17:01:34.938Z,3.70
2018-02-01T17:04:04.081Z,3.70
2018-02-01T17:06:34.637Z,3.60
2018-02-01T17:09:03.650Z,3.60
2018-02-01T17:11:33.023Z,3.60
2018-02-01T17:14:03.180Z,3.60
2018-02-01T17:16:33.373Z,3.50
2018-02-01T17:19:03.722Z,3.50
2018-02-01T17:21:33.131Z,3.50
2018-02-01T17:24:02.654Z,3.50
2018-02-01T17:26:32.558Z,3.60
2018-02-01T17:29:01.970Z,3.60
2018-02-01T17:31:31.689Z,3.60
2018-02-01T17:34:01.416Z,3.60
2018-02-01T17:36:30.061Z,3.60
2018-02-01T17:38:59.316Z,3.70
2018-02-01T17:41:28.804Z,3.70
2018-02-01T17:43:58.058Z,3.70
2018-02-01T17:46:27.367Z,3.70
2018-02-01T17:48:57.039Z,3.70
2018-02-01T17:51:27.203Z,3.70
2018-02-01T17:53:57.510Z,3.70
2018-02-01T17:56:27.757Z,3.70
2018-02-01T17:58:57.151Z,3.70
2018-02-01T18:01:26.516Z,3.70
2018-02-01T18:03:56.953Z,3.70
2018-02-01T18:06:27.005Z,3.60
2018-02-01T18:08:59.656Z,3.60
2018-02-01T18:11:28.462Z,3.60
2018-02-01T18:13:57.837Z,3.60
2018-02-01T18:16:27.307Z,3.60
2018-02-01T18:18:56.620Z,3.60
2018-02-01T18:21:25.972Z,3.50
2018-02-01T18:23:55.365Z,3.50
2018-02-01T18:26:24.841Z,3.50
2018-02-01T18:28:55.045Z,3.50
2018-02-01T18:31:24.957Z,3.50
2018-02-01T18:33:54.405Z,3.50
2018-02-01T18:36:23.846Z,3.50
2018-02-01T18:38:53.122Z,3.50
2018-02-01T18:41:22.380Z,3.40
2018-02-01T18:43:51.690Z,3.40
2018-02-01T18:46:21.726Z,3.30
2018-02-01T18:48:51.261Z,3.30
2018-02-01T18:51:20.522Z,3.30
2018-02-01T18:53:50.620Z,3.20
2018-02-01T18:56:20.104Z,3.20
2018-02-01T18:58:50.263Z,3.10
2018-02-01T19:01:19.735Z,3.10
2018-02-01T19:03:50.081Z,3.10
2018-02-01T19:06:20.352Z,3.10
2018-02-01T19:08:49.729Z,3.10
2018-02-01T19:11:20.301Z,3.10
2018-02-01T19:13:49.730Z,3.00
2018-02-01T19:16:19.006Z,3.00
2018-02-01T19:18:48.548Z,3.00
2018-02-01T19:21:18.609Z,2.90
2018-02-01T19:23:48.425Z,2.90
2018-02-01T19:26:17.896Z,2.90
2018-02-01T19:28:48.261Z,2.90
2018-02-01T19:31:17.953Z,2.90
2018-02-01T19:33:48.212Z,2.90
2018-02-01T19:36:17.479Z,2.90
2018-02-01T19:38:46.992Z,3.00
2018-02-01T19:41:16.247Z,3.10
2018-02-01T19:43:45.690Z,3.10
2018-02-01T19:46:15.413Z,3.10
2018-02-01T19:48:44.669Z,3.10
2018-02-01T19:51:14.833Z,3.00
2018-02-01T19:53:44.337Z,3.00
2018-02-01T19:56:13.659Z,3.00
2018-02-01T19:58:43.085Z,3.00
2018-02-01T20:01:12.648Z,2.90
2018-02-01T20:03:41.914Z,2.90
2018-02-01T20:06:12.011Z,2.80
2018-02-01T20:08:41.518Z,2.80
2018-02-01T20:11:11.608Z,2.80
2018-02-01T20:13:40.955Z,2.70
2018-02-01T20:16:11.023Z,2.70
2018-02-01T20:18:40.123Z,2.70
2018-02-01T20:21:09.637Z,2.70
2018-02-01T20:23:39.105Z,2.60
2018-02-01T20:26:08.446Z,2.60
2018-02-01T20:28:38.574Z,2.60
2018-02-01T20:31:07.831Z,2.60
2018-02-01T20:33:37.247Z,2.50
2018-02-01T20:36:06.561Z,2.50
2018-02-01T20:38:35.947Z,2.50
2018-02-01T20:41:05.260Z,2.50
2018-02-01T20:43:34.578Z,2.50
2018-02-01T20:46:04.347Z,2.40
2018-02-01T20:48:33.766Z,2.40
2018-02-01T20:51:03.201Z,2.40
2018-02-01T20:53:32.535Z,2.40
2018-02-01T20:56:02.850Z,2.40
2018-02-01T20:58:33.024Z,2.40
2018-02-01T21:01:02.296Z,2.40
2018-02-01T21:03:31.563Z,2.50
2018-02-01T21:06:01.163Z,2.50
2018-02-01T21:08:30.806Z,2.50
2018-02-01T21:10:59.878Z,2.50
2018-02-01T21:13:29.217Z,2.40
2018-02-01T21:15:58.545Z,2.40
2018-02-01T21:18:27.834Z,2.40
2018-02-01T21:20:58.170Z,2.40
2018-02-01T21:23:27.459Z,2.30
2018-02-01T21:25:56.740Z,2.30
2018-02-01T21:28:26.368Z,2.30
2018-02-01T21:30:55.656Z,2.30
2018-02-01T21:33:24.947Z,2.30
2018-02-01T21:35:55.952Z,2.20
2018-02-01T21:38:25.210Z,2.20
2018-02-01T21:40:54.468Z,2.20
2018-02-01T21:43:24.488Z,2.10
2018-02-01T21:45:54.604Z,2.10
2018-02-01T21:48:24.640Z,2.10
2018-02-01T21:50:54.669Z,2.20
2018-02-01T21:53:23.938Z,2.10
2018-02-01T21:55:53.199Z,2.20
2018-02-01T21:58:23.369Z,2.40
2018-02-01T22:00:53.628Z,2.50
2018-02-01T22:03:23.839Z,2.50
2018-02-01T22:05:53.114Z,2.50
2018-02-01T22:08:23.150Z,2.70
2018-02-01T22:10:52.412Z,2.70
2018-02-01T22:13:22.209Z,2.70
2018-02-01T22:15:51.712Z,2.70
2018-02-01T22:18:21.110Z,2.70
2018-02-01T22:20:50.609Z,2.70
2018-02-01T22:23:19.874Z,2.60
2018-02-01T22:25:49.150Z,2.60
2018-02-01T22:28:18.412Z,2.60
2018-02-01T22:30:47.735Z,2.50
2018-02-01T22:33:17.138Z,2.50
2018-02-01T22:35:46.403Z,2.40
2018-02-01T22:38:15.808Z,2.40
2018-02-01T22:40:45.238Z,2.40
2018-02-01T22:43:14.549Z,2.40
2018-02-01T22:45:44.761Z,2.30
2018-02-01T22:48:14.029Z,2.30
2018-02-01T22:50:43.315Z,2.30
2018-02-01T22:53:12.565Z,2.30
2018-02-01T22:55:41.950Z,2.30
2018-02-01T22:58:11.228Z,2.30
2018-02-01T23:00:40.732Z,2.30
2018-02-01T23:03:10.134Z,2.30
2018-02-01T23:05:39.571Z,2.30
2018-02-01T23:08:09.040Z,2.30
2018-02-01T23:10:38.928Z,2.30
2018-02-01T23:13:09.472Z,2.40
2018-02-01T23:15:38.753Z,2.40
2018-02-01T23:18:09.940Z,2.60
2018-02-01T23:20:39.253Z,2.60
2018-02-01T23:23:08.675Z,2.70
2018-02-01T23:25:38.264Z,2.80
2018-02-01T23:28:07.718Z,2.80
2018-02-01T23:30:37.897Z,3.00
2018-02-01T23:33:07.278Z,3.00
2018-02-01T23:35:36.972Z,3.10
2018-02-01T23:38:06.314Z,3.10
2018-02-01T23:40:35.567Z,3.20
2018-02-01T23:43:05.689Z,3.30
2018-02-01T23:45:35.272Z,3.30
2018-02-01T23:48:05.343Z,3.30
2018-02-01T23:50:34.857Z,3.40
2018-02-01T23:53:04.241Z,3.40
2018-02-01T23:55:33.712Z,3.40
2018-02-01T23:58:03.972Z,3.40
