createdAt,value
2019-04-06T00:02:31.184Z,99.90
2019-04-06T00:05:00.424Z,99.90
2019-04-06T00:07:29.749Z,99.90
2019-04-06T00:09:59.020Z,99.90
2019-04-06T00:12:28.279Z,99.90
2019-04-06T00:14:57.513Z,99.90
2019-04-06T00:17:26.777Z,99.90
2019-04-06T00:19:56.253Z,99.90
2019-04-06T00:22:25.507Z,99.90
2019-04-06T00:24:54.727Z,99.90
2019-04-06T00:27:24.699Z,99.90
2019-04-06T00:29:54.209Z,99.90
2019-04-06T00:32:30.332Z,99.90
2019-04-06T00:34:59.564Z,99.90
2019-04-06T00:37:28.952Z,99.90
2019-04-06T00:39:58.133Z,99.90
2019-04-06T00:42:27.311Z,99.90
2019-04-06T00:44:56.496Z,99.90
2019-04-06T00:47:25.680Z,99.90
2019-04-06T00:49:54.909Z,99.90
2019-04-06T00:52:24.053Z,99.90
2019-04-06T00:54:53.252Z,99.90
2019-04-06T00:57:22.631Z,99.90
2019-04-06T00:59:51.849Z,99.90
2019-04-06T01:02:21.100Z,99.90
2019-04-06T01:04:50.409Z,99.90
2019-04-06T01:07:19.638Z,99.90
2019-04-06T01:09:48.933Z,99.90
2019-04-06T01:12:18.090Z,99.90
2019-04-06T01:14:47.346Z,99.90
2019-04-06T01:17:16.653Z,99.90
2019-04-06T01:19:46.336Z,99.90
2019-04-06T01:22:15.504Z,99.90
2019-04-06T01:24:44.756Z,99.90
2019-04-06T01:27:13.952Z,99.90
2019-04-06T01:29:43.207Z,99.90
2019-04-06T01:32:12.457Z,99.90
2019-04-06T01:34:41.588Z,99.90
2019-04-06T01:37:10.766Z,99.90
2019-04-06T01:39:40.043Z,99.90
2019-04-06T01:42:09.281Z,99.90
2019-04-06T01:44:38.635Z,99.90
2019-04-06T01:47:07.783Z,99.90
2019-04-06T01:49:36.958Z,99.90
2019-04-06T01:52:06.117Z,99.90
2019-04-06T01:54:35.256Z,99.90
2019-04-06T01:57:04.524Z,99.90
2019-04-06T01:59:33.669Z,99.90
2019-04-06T02:02:17.207Z,99.90
2019-04-06T02:04:46.409Z,99.90
2019-04-06T02:07:15.630Z,99.90
2019-04-06T02:09:44.872Z,99.90
2019-04-06T02:12:14.444Z,99.90
2019-04-06T02:14:43.632Z,99.90
2019-04-06T02:17:12.872Z,99.90
2019-04-06T02:19:42.116Z,99.90
2019-04-06T02:22:11.296Z,99.90
2019-04-06T02:24:40.519Z,99.90
2019-04-06T02:27:09.665Z,99.90
2019-04-06T02:29:38.861Z,99.90
2019-04-06T02:32:29.824Z,99.90
2019-04-06T02:35:16.564Z,99.90
2019-04-06T02:38:10.768Z,99.90
2019-04-06T02:41:02.193Z,99.90
2019-04-06T02:43:33.344Z,99.90
2019-04-06T02:46:02.578Z,99.90
2019-04-06T02:48:31.768Z,99.90
2019-04-06T02:51:00.969Z,99.90
2019-04-06T02:53:30.152Z,99.90
2019-04-06T02:55:59.320Z,99.90
2019-04-06T02:58:28.563Z,99.90
2019-04-06T03:00:57.809Z,99.90
2019-04-06T03:03:27.120Z,99.90
2019-04-06T03:05:56.288Z,99.90
2019-04-06T03:08:25.514Z,99.90
2019-04-06T03:10:54.707Z,99.90
2019-04-06T03:13:25.127Z,99.90
2019-04-06T03:15:54.291Z,99.90
2019-04-06T03:18:23.535Z,99.90
2019-04-06T03:20:52.847Z,99.90
2019-04-06T03:23:24.462Z,99.90
2019-04-06T03:25:53.228Z,99.90
2019-04-06T03:28:22.524Z,99.90
2019-04-06T03:30:52.960Z,99.90
2019-04-06T03:33:22.212Z,99.90
2019-04-06T03:35:52.057Z,99.90
2019-04-06T03:38:21.930Z,99.90
2019-04-06T03:40:51.171Z,99.90
2019-04-06T03:43:20.393Z,99.90
2019-04-06T03:45:49.559Z,99.90
2019-04-06T03:48:18.743Z,99.90
2019-04-06T03:50:47.955Z,99.90
2019-04-06T03:53:17.206Z,99.90
2019-04-06T03:55:46.371Z,99.90
2019-04-06T03:58:15.600Z,99.90
2019-04-06T04:00:44.855Z,99.90
2019-04-06T04:03:14.026Z,99.90
2019-04-06T04:05:43.311Z,99.90
2019-04-06T04:08:12.560Z,99.90
2019-04-06T04:10:42.000Z,99.90
2019-04-06T04:13:11.229Z,99.90
2019-04-06T04:15:40.658Z,99.90
2019-04-06T04:18:10.191Z,99.90
2019-04-06T04:20:39.836Z,99.90
2019-04-06T04:23:09.004Z,99.90
2019-04-06T04:25:38.164Z,99.90
2019-04-06T04:28:07.332Z,99.90
2019-04-06T04:30:36.504Z,99.90
2019-04-06T04:33:05.813Z,99.90
2019-04-06T04:35:35.004Z,99.90
2019-04-06T04:38:04.185Z,99.90
2019-04-06T04:40:33.423Z,99.90
2019-04-06T04:43:02.714Z,99.90
2019-04-06T04:45:31.973Z,99.90
2019-04-06T04:48:01.389Z,99.90
2019-04-06T04:50:30.823Z,99.90
2019-04-06T04:53:00.063Z,99.90
2019-04-06T04:55:29.285Z,99.90
2019-04-06T04:57:58.445Z,99.90
2019-04-06T05:00:27.638Z,99.90
2019-04-06T05:02:56.867Z,99.90
2019-04-06T05:05:26.059Z,99.90
2019-04-06T05:07:55.303Z,99.90
2019-04-06T05:10:24.541Z,99.90
2019-04-06T05:12:53.856Z,99.90
2019-04-06T05:15:35.005Z,99.90
2019-04-06T05:18:04.199Z,99.90
2019-04-06T05:20:33.394Z,99.90
2019-04-06T05:23:02.645Z,99.90
2019-04-06T05:25:31.787Z,99.90
2019-04-06T05:28:01.015Z,99.90
2019-04-06T05:30:30.179Z,99.90
2019-04-06T05:32:59.398Z,99.90
2019-04-06T05:35:28.548Z,99.90
2019-04-06T05:37:57.901Z,99.90
2019-04-06T05:40:27.215Z,99.90
2019-04-06T05:42:56.900Z,99.90
2019-04-06T05:45:26.256Z,99.90
2019-04-06T05:47:55.643Z,99.90
2019-04-06T05:50:24.972Z,99.90
2019-04-06T05:52:54.201Z,99.90
2019-04-06T05:55:24.711Z,99.90
2019-04-06T05:58:03.534Z,99.90
2019-04-06T06:00:28.117Z,99.90
2019-04-06T06:02:57.589Z,99.90
2019-04-06T06:05:26.774Z,99.90
2019-04-06T06:07:55.994Z,99.90
2019-04-06T06:10:25.156Z,99.90
2019-04-06T06:12:54.415Z,99.90
2019-04-06T06:15:23.635Z,99.90
2019-04-06T06:17:52.805Z,99.90
2019-04-06T06:20:22.058Z,99.90
2019-04-06T06:22:51.259Z,99.90
2019-04-06T06:25:20.489Z,99.90
2019-04-06T06:27:49.795Z,99.90
2019-04-06T06:30:19.389Z,99.90
2019-04-06T06:32:48.673Z,99.90
2019-04-06T06:35:17.871Z,99.90
2019-04-06T06:37:47.252Z,99.90
2019-04-06T06:40:16.816Z,99.90
2019-04-06T06:42:46.048Z,99.90
2019-04-06T06:45:15.536Z,99.90
2019-04-06T06:47:44.759Z,99.90
2019-04-06T06:50:14.208Z,99.90
2019-04-06T06:52:44.833Z,99.90
2019-04-06T06:55:14.304Z,99.90
2019-04-06T06:57:43.469Z,99.90
2019-04-06T07:00:13.463Z,99.90
2019-04-06T07:02:42.690Z,99.90
2019-04-06T07:05:12.176Z,99.90
2019-04-06T07:07:41.439Z,99.90
2019-04-06T07:10:11.058Z,99.90
2019-04-06T07:12:40.322Z,99.90
2019-04-06T07:15:09.687Z,99.90
2019-04-06T07:17:38.927Z,99.90
2019-04-06T07:20:08.564Z,99.90
2019-04-06T07:22:37.753Z,99.90
2019-04-06T07:25:07.208Z,99.90
2019-04-06T07:27:36.404Z,99.90
2019-04-06T07:30:06.707Z,99.90
2019-04-06T07:32:36.054Z,99.90
2019-04-06T07:35:05.345Z,99.90
2019-04-06T07:37:34.625Z,99.90
2019-04-06T07:40:04.451Z,99.90
2019-04-06T07:42:33.715Z,99.90
2019-04-06T07:45:02.965Z,99.90
2019-04-06T07:47:32.135Z,99.90
2019-04-06T07:50:01.343Z,99.90
2019-04-06T07:52:30.497Z,99.90
2019-04-06T07:54:59.744Z,99.90
2019-04-06T07:57:28.976Z,99.90
2019-04-06T07:59:58.257Z,99.90
2019-04-06T08:02:27.687Z,99.90
2019-04-06T08:04:56.997Z,99.90
2019-04-06T08:07:26.182Z,99.90
2019-04-06T08:09:55.496Z,99.90
2019-04-06T08:12:24.657Z,99.90
2019-04-06T08:14:53.844Z,99.90
2019-04-06T08:17:23.078Z,99.90
2019-04-06T08:19:52.228Z,99.90
2019-04-06T08:22:21.416Z,99.90
2019-04-06T08:24:50.694Z,99.90
2019-04-06T08:27:20.123Z,99.90
2019-04-06T08:29:49.412Z,99.90
2019-04-06T08:32:18.809Z,99.90
2019-04-06T08:34:48.230Z,99.90
2019-04-06T08:37:17.703Z,99.90
2019-04-06T08:42:13.119Z,99.90
2019-04-06T08:44:42.451Z,99.90
2019-04-06T08:47:12.041Z,99.90
2019-04-06T08:49:41.346Z,99.90
2019-04-06T08:52:11.770Z,99.90
2019-04-06T08:54:42.690Z,99.90
2019-04-06T08:57:12.106Z,99.90
2019-04-06T08:59:41.521Z,99.90
2019-04-06T09:02:11.070Z,99.90
2019-04-06T09:04:40.370Z,99.90
2019-04-06T09:07:09.557Z,99.90
2019-04-06T09:09:38.785Z,99.90
2019-04-06T09:12:08.054Z,99.90
2019-04-06T09:14:37.351Z,99.90
2019-04-06T09:17:06.535Z,99.90
2019-04-06T09:19:35.703Z,99.90
2019-04-06T09:22:05.057Z,99.90
2019-04-06T09:24:34.533Z,99.90
2019-04-06T09:27:03.823Z,99.90
2019-04-06T09:29:33.223Z,99.90
2019-04-06T09:32:02.454Z,99.90
2019-04-06T09:34:31.669Z,99.90
2019-04-06T09:37:00.993Z,99.90
2019-04-06T09:39:30.679Z,99.90
2019-04-06T09:42:00.285Z,99.90
2019-04-06T09:44:48.499Z,99.90
2019-04-06T09:47:36.755Z,99.90
2019-04-06T09:50:37.866Z,99.90
2019-04-06T09:53:25.375Z,99.90
2019-04-06T09:56:17.151Z,99.90
2019-04-06T09:59:03.250Z,99.90
2019-04-06T10:01:51.646Z,99.90
2019-04-06T10:04:45.909Z,99.90
2019-04-06T10:07:34.674Z,99.90
2019-04-06T10:10:12.102Z,99.90
2019-04-06T10:13:06.409Z,99.90
2019-04-06T10:15:55.957Z,99.90
2019-04-06T10:18:32.752Z,99.90
2019-04-06T10:21:19.965Z,99.90
2019-04-06T10:24:07.048Z,99.50
2019-04-06T10:26:54.322Z,99.60
2019-04-06T10:29:48.974Z,99.90
2019-04-06T10:32:34.307Z,99.90
2019-04-06T10:35:31.916Z,99.90
2019-04-06T10:38:22.963Z,99.90
2019-04-06T10:41:09.972Z,99.90
2019-04-06T10:43:57.096Z,99.90
2019-04-06T10:46:51.698Z,99.90
2019-04-06T10:49:42.522Z,99.90
2019-04-06T10:52:30.969Z,99.90
2019-04-06T10:55:18.410Z,99.90
2019-04-06T10:58:11.830Z,99.90
2019-04-06T11:00:53.688Z,99.90
2019-04-06T11:03:41.074Z,99.90
2019-04-06T11:06:18.239Z,99.90
2019-04-06T11:09:05.479Z,99.90
2019-04-06T11:11:50.508Z,99.90
2019-04-06T11:14:44.791Z,99.90
2019-04-06T11:17:36.022Z,99.30
2019-04-06T11:20:16.359Z,99.90
2019-04-06T11:23:04.602Z,99.90
2019-04-06T11:25:51.613Z,99.90
2019-04-06T11:28:35.458Z,99.90
2019-04-06T11:31:22.663Z,99.90
2019-04-06T11:34:22.951Z,99.40
2019-04-06T11:37:11.693Z,99.10
2019-04-06T11:39:58.755Z,99.00
2019-04-06T11:42:56.220Z,99.20
2019-04-06T11:45:36.309Z,99.30
2019-04-06T11:48:23.625Z,98.50
2019-04-06T11:51:07.476Z,98.60
2019-04-06T11:53:55.775Z,99.30
2019-04-06T11:56:44.111Z,98.50
2019-04-06T11:59:31.203Z,97.40
2019-04-06T12:02:10.113Z,97.90
2019-04-06T12:04:58.609Z,98.60
2019-04-06T12:07:37.725Z,99.10
2019-04-06T12:10:19.625Z,98.50
2019-04-06T12:13:20.141Z,98.30
2019-04-06T12:16:07.004Z,99.10
2019-04-06T12:18:48.227Z,99.10
2019-04-06T12:21:43.002Z,99.40
2019-04-06T12:24:25.196Z,98.30
2019-04-06T12:27:16.671Z,98.60
2019-04-06T12:29:58.704Z,98.30
2019-04-06T12:32:45.696Z,98.50
2019-04-06T12:35:32.868Z,99.20
2019-04-06T12:38:11.554Z,98.60
2019-04-06T12:40:48.512Z,99.10
2019-04-06T12:43:49.067Z,99.00
2019-04-06T12:46:36.255Z,98.60
2019-04-06T12:49:24.582Z,98.20
2019-04-06T12:52:07.404Z,98.30
2019-04-06T12:55:01.575Z,98.60
2019-04-06T12:57:52.725Z,98.80
2019-04-06T13:00:32.087Z,99.40
2019-04-06T13:03:28.957Z,99.00
2019-04-06T13:06:26.626Z,99.40
2019-04-06T13:09:09.093Z,98.80
2019-04-06T13:11:52.781Z,98.80
2019-04-06T13:14:43.709Z,98.90
2019-04-06T13:17:32.340Z,99.30
2019-04-06T13:20:32.750Z,99.90
2019-04-06T13:23:19.863Z,98.50
2019-04-06T13:26:06.002Z,98.30
2019-04-06T13:28:54.211Z,99.10
2019-04-06T13:31:33.638Z,99.20
2019-04-06T13:34:25.503Z,98.10
2019-04-06T13:37:12.585Z,98.40
2019-04-06T13:40:00.788Z,99.10
2019-04-06T13:42:55.115Z,98.50
2019-04-06T13:45:49.211Z,97.80
2019-04-06T13:48:55.733Z,96.90
2019-04-06T13:51:43.986Z,96.50
2019-04-06T13:54:50.741Z,96.20
2019-04-06T13:57:25.711Z,96.40
2019-04-06T14:00:02.120Z,96.60
2019-04-06T14:03:02.624Z,96.60
2019-04-06T14:05:53.813Z,97.50
2019-04-06T14:08:37.810Z,96.00
2019-04-06T14:11:24.849Z,96.80
2019-04-06T14:14:28.870Z,96.10
2019-04-06T14:17:19.257Z,96.20
2019-04-06T14:20:12.007Z,96.30
2019-04-06T14:23:06.175Z,96.30
2019-04-06T14:25:53.855Z,95.50
2019-04-06T14:28:57.344Z,95.30
2019-04-06T14:31:37.467Z,95.70
2019-04-06T14:34:24.422Z,95.30
2019-04-06T14:37:21.894Z,95.50
2019-04-06T14:40:09.978Z,95.20
2019-04-06T14:43:13.547Z,95.60
2019-04-06T14:46:02.036Z,95.70
2019-04-06T14:48:53.651Z,95.40
2019-04-06T14:51:40.833Z,95.70
2019-04-06T14:54:29.083Z,95.90
2019-04-06T14:57:07.153Z,95.00
2019-04-06T14:59:54.647Z,94.90
2019-04-06T15:02:49.281Z,95.10
2019-04-06T15:05:55.785Z,94.90
2019-04-06T15:08:43.067Z,94.70
2019-04-06T15:11:26.004Z,94.60
2019-04-06T15:14:18.836Z,94.60
2019-04-06T15:17:07.340Z,94.50
2019-04-06T15:19:51.702Z,95.00
2019-04-06T15:22:43.290Z,94.90
2019-04-06T15:25:32.274Z,94.80
2019-04-06T15:28:19.077Z,94.90
2019-04-06T15:30:59.686Z,94.90
2019-04-06T15:33:48.057Z,95.30
2019-04-06T15:36:41.071Z,94.80
2019-04-06T15:39:21.652Z,94.80
2019-04-06T15:42:16.323Z,95.90
2019-04-06T15:45:10.910Z,95.20
2019-04-06T15:47:59.714Z,94.90
2019-04-06T15:50:41.760Z,94.80
2019-04-06T15:53:22.173Z,95.10
2019-04-06T15:56:13.175Z,94.80
2019-04-06T15:58:50.600Z,94.80
2019-04-06T16:01:40.790Z,94.60
2019-04-06T16:04:40.871Z,94.50
2019-04-06T16:07:32.531Z,95.00
2019-04-06T16:10:34.637Z,94.80
2019-04-06T16:13:38.529Z,94.90
2019-04-06T16:16:21.570Z,95.60
2019-04-06T16:19:18.879Z,95.00
2019-04-06T16:21:57.194Z,95.00
2019-04-06T16:24:37.513Z,94.90
2019-04-06T16:27:35.586Z,94.90
2019-04-06T16:30:25.181Z,95.00
2019-04-06T16:33:01.574Z,95.40
2019-04-06T16:35:50.217Z,95.20
2019-04-06T16:38:37.329Z,95.10
2019-04-06T16:41:41.150Z,95.20
2019-04-06T16:44:20.139Z,95.10
2019-04-06T16:47:11.626Z,95.50
2019-04-06T16:50:02.829Z,95.30
2019-04-06T16:52:57.824Z,95.00
2019-04-06T16:55:39.023Z,95.30
2019-04-06T16:58:26.205Z,95.10
2019-04-06T17:01:23.672Z,95.20
2019-04-06T17:04:02.570Z,95.30
2019-04-06T17:06:49.785Z,95.10
2019-04-06T17:09:38.930Z,95.20
2019-04-06T17:12:17.268Z,95.20
2019-04-06T17:15:05.263Z,96.60
2019-04-06T17:17:53.608Z,96.80
2019-04-06T17:20:58.103Z,96.50
2019-04-06T17:23:38.490Z,96.60
2019-04-06T17:26:25.619Z,97.50
2019-04-06T17:29:26.552Z,98.00
2019-04-06T17:32:07.482Z,97.70
2019-04-06T17:34:56.792Z,97.90
2019-04-06T17:37:34.833Z,99.50
2019-04-06T17:40:23.631Z,99.00
2019-04-06T17:43:18.008Z,99.80
2019-04-06T17:46:04.806Z,99.90
2019-04-06T17:48:52.032Z,99.70
2019-04-06T17:51:30.329Z,99.90
2019-04-06T17:54:20.942Z,99.90
2019-04-06T17:57:02.979Z,99.80
2019-04-06T17:59:51.487Z,99.90
2019-04-06T18:02:50.894Z,99.90
2019-04-06T18:05:30.812Z,99.90
2019-04-06T18:08:19.049Z,99.90
2019-04-06T18:11:02.779Z,99.90
2019-04-06T18:13:51.202Z,99.90
2019-04-06T18:16:23.302Z,99.90
2019-04-06T18:18:52.842Z,99.90
2019-04-06T18:21:23.591Z,99.90
2019-04-06T18:23:53.082Z,99.90
2019-04-06T18:26:22.476Z,99.90
2019-04-06T18:28:51.699Z,99.90
2019-04-06T18:31:31.580Z,99.90
2019-04-06T18:34:00.751Z,99.90
2019-04-06T18:36:57.834Z,99.90
2019-04-06T18:39:27.738Z,99.90
2019-04-06T18:41:57.142Z,99.90
2019-04-06T18:44:26.441Z,99.90
2019-04-06T18:46:56.588Z,99.90
2019-04-06T18:49:26.066Z,99.90
2019-04-06T18:51:55.393Z,99.90
2019-04-06T18:54:24.789Z,99.90
2019-04-06T18:56:54.629Z,99.90
2019-04-06T18:59:23.925Z,99.90
2019-04-06T19:01:53.204Z,99.90
2019-04-06T19:04:22.667Z,99.90
2019-04-06T19:06:51.917Z,99.90
2019-04-06T19:09:24.082Z,99.90
2019-04-06T19:11:55.130Z,99.90
2019-04-06T19:14:22.927Z,99.90
2019-04-06T19:16:53.380Z,99.90
2019-04-06T19:19:23.171Z,99.90
2019-04-06T19:21:52.469Z,99.90
2019-04-06T19:24:21.845Z,99.90
2019-04-06T19:26:51.209Z,99.90
2019-04-06T19:29:20.527Z,99.90
2019-04-06T19:31:50.321Z,99.90
2019-04-06T19:34:19.797Z,99.90
2019-04-06T19:36:49.052Z,99.90
2019-04-06T19:39:18.725Z,99.90
2019-04-06T19:41:48.314Z,99.90
2019-04-06T19:44:17.746Z,99.90
2019-04-06T19:46:47.018Z,99.90
2019-04-06T19:49:16.254Z,99.90
2019-04-06T19:51:45.544Z,99.90
2019-04-06T19:54:14.758Z,99.90
2019-04-06T19:56:44.086Z,99.90
2019-04-06T19:59:13.824Z,99.90
2019-04-06T20:01:43.107Z,99.90
2019-04-06T20:04:12.368Z,99.90
2019-04-06T20:06:42.080Z,99.90
2019-04-06T20:09:11.730Z,99.90
2019-04-06T20:11:41.131Z,99.90
2019-04-06T20:14:10.734Z,99.90
2019-04-06T20:16:40.089Z,99.90
2019-04-06T20:19:09.894Z,99.90
2019-04-06T20:21:39.726Z,99.90
2019-04-06T20:24:09.554Z,99.90
2019-04-06T20:26:40.059Z,99.90
2019-04-06T20:29:09.283Z,99.90
2019-04-06T20:31:38.507Z,99.90
2019-04-06T20:34:07.856Z,99.90
2019-04-06T20:36:37.148Z,99.90
2019-04-06T20:39:08.735Z,99.90
2019-04-06T20:41:38.185Z,99.90
2019-04-06T20:44:07.669Z,99.90
2019-04-06T20:46:36.986Z,99.90
2019-04-06T20:49:06.658Z,99.90
2019-04-06T20:51:36.056Z,99.90
2019-04-06T20:54:05.346Z,99.90
2019-04-06T20:56:35.060Z,99.90
2019-04-06T20:59:05.801Z,99.90
2019-04-06T21:01:35.042Z,99.90
2019-04-06T21:04:04.320Z,99.90
2019-04-06T21:06:33.568Z,99.90
2019-04-06T21:09:03.268Z,99.90
2019-04-06T21:11:32.608Z,99.90
2019-04-06T21:14:02.147Z,99.90
2019-04-06T21:16:31.533Z,99.90
2019-04-06T21:19:00.827Z,99.90
2019-04-06T21:21:30.339Z,99.90
2019-04-06T21:23:59.578Z,99.90
2019-04-06T21:26:29.005Z,99.90
2019-04-06T21:28:58.377Z,99.90
2019-04-06T21:31:27.629Z,99.90
2019-04-06T21:33:57.147Z,99.90
2019-04-06T21:36:26.536Z,99.90
2019-04-06T21:38:56.082Z,99.90
2019-04-06T21:41:27.490Z,99.90
2019-04-06T21:43:56.837Z,99.90
2019-04-06T21:46:26.292Z,99.90
2019-04-06T21:48:55.816Z,99.90
2019-04-06T21:51:25.039Z,99.90
2019-04-06T21:53:54.315Z,99.90
2019-04-06T21:56:23.511Z,99.90
2019-04-06T21:58:52.805Z,99.90
2019-04-06T22:01:24.029Z,99.90
2019-04-06T22:03:53.847Z,99.90
2019-04-06T22:06:25.446Z,99.90
2019-04-06T22:08:55.045Z,99.90
2019-04-06T22:11:24.501Z,99.90
2019-04-06T22:13:53.920Z,99.90
2019-04-06T22:16:23.316Z,99.90
2019-04-06T22:18:53.017Z,99.90
2019-04-06T22:21:22.838Z,99.90
2019-04-06T22:23:52.419Z,99.90
2019-04-06T22:26:21.771Z,99.90
2019-04-06T22:28:50.963Z,99.90
2019-04-06T22:31:20.128Z,99.90
2019-04-06T22:33:50.079Z,99.90
2019-04-06T22:36:19.927Z,99.90
2019-04-06T22:38:49.256Z,99.90
2019-04-06T22:41:18.498Z,99.90
2019-04-06T22:43:47.886Z,99.90
2019-04-06T22:46:17.330Z,99.90
2019-04-06T22:48:46.939Z,99.90
2019-04-06T22:51:16.280Z,99.90
2019-04-06T22:53:45.458Z,99.90
2019-04-06T22:56:15.048Z,99.90
2019-04-06T22:58:45.856Z,99.90
2019-04-06T23:01:16.332Z,99.90
2019-04-06T23:04:14.366Z,99.90
2019-04-06T23:06:48.273Z,99.90
2019-04-06T23:09:17.722Z,99.90
2019-04-06T23:11:47.113Z,99.90
2019-04-06T23:14:17.917Z,99.90
2019-04-06T23:16:47.691Z,99.90
2019-04-06T23:19:17.523Z,99.90
2019-04-06T23:21:46.878Z,99.90
2019-04-06T23:24:16.145Z,99.90
2019-04-06T23:26:45.510Z,99.90
2019-04-06T23:29:14.760Z,99.90
2019-04-06T23:31:44.041Z,99.90
2019-04-06T23:34:15.171Z,99.90
2019-04-06T23:36:44.753Z,99.90
2019-04-06T23:39:14.131Z,99.90
2019-04-06T23:41:43.783Z,99.90
2019-04-06T23:44:13.414Z,99.90
2019-04-06T23:46:42.798Z,99.90
2019-04-06T23:49:13.272Z,99.90
2019-04-06T23:51:42.706Z,99.90
2019-04-06T23:54:12.013Z,99.90
2019-04-06T23:56:41.668Z,99.90
2019-04-06T23:59:11.017Z,99.90
