createdAt,value
2019-06-07T00:00:00.129Z,99.90
2019-06-07T00:02:27.507Z,99.90
2019-06-07T00:04:55.196Z,99.90
2019-06-07T00:07:22.348Z,99.90
2019-06-07T00:09:49.579Z,99.90
2019-06-07T00:12:21.320Z,99.90
2019-06-07T00:14:46.907Z,99.90
2019-06-07T00:17:15.928Z,99.90
2019-06-07T00:19:41.270Z,99.90
2019-06-07T00:22:18.376Z,99.90
2019-06-07T00:24:38.335Z,99.90
2019-06-07T00:27:08.294Z,99.90
2019-06-07T00:29:38.259Z,99.90
2019-06-07T00:32:07.041Z,99.90
2019-06-07T00:34:35.197Z,99.90
2019-06-07T00:37:03.114Z,99.90
2019-06-07T00:39:31.198Z,99.90
2019-06-07T00:41:58.575Z,99.90
2019-06-07T00:44:26.189Z,99.90
2019-06-07T00:46:55.956Z,99.90
2019-06-07T00:49:39.983Z,99.90
2019-06-07T00:51:53.855Z,99.90
2019-06-07T00:54:22.449Z,99.90
2019-06-07T00:56:47.473Z,99.90
2019-06-07T00:59:16.176Z,99.90
2019-06-07T01:01:42.310Z,99.90
2019-06-07T01:04:12.973Z,99.90
2019-06-07T01:06:38.721Z,99.90
2019-06-07T01:09:06.525Z,99.90
2019-06-07T01:11:33.329Z,99.90
2019-06-07T01:14:00.419Z,99.90
2019-06-07T01:16:27.272Z,99.90
2019-06-07T01:18:54.352Z,99.90
2019-06-07T01:21:24.803Z,99.90
2019-06-07T01:24:10.905Z,99.90
2019-06-07T01:26:18.901Z,99.90
2019-06-07T01:28:44.605Z,99.90
2019-06-07T01:31:11.893Z,99.90
2019-06-07T01:33:50.734Z,99.90
2019-06-07T01:36:07.117Z,99.90
2019-06-07T01:38:34.572Z,99.90
2019-06-07T01:41:02.182Z,99.90
2019-06-07T01:43:31.141Z,99.90
2019-06-07T01:45:56.799Z,99.90
2019-06-07T01:48:27.733Z,99.90
2019-06-07T01:50:52.029Z,99.90
2019-06-07T01:53:23.445Z,99.90
2019-06-07T01:55:45.891Z,99.90
2019-06-07T01:58:12.575Z,99.90
2019-06-07T02:00:39.931Z,99.90
2019-06-07T02:03:06.773Z,99.90
2019-06-07T02:05:33.728Z,99.90
2019-06-07T02:08:00.438Z,99.90
2019-06-07T02:10:33.191Z,99.90
2019-06-07T02:12:56.716Z,99.90
2019-06-07T02:15:26.038Z,99.90
2019-06-07T02:17:50.497Z,99.90
2019-06-07T02:20:17.679Z,99.90
2019-06-07T02:22:44.549Z,99.90
2019-06-07T02:27:39.200Z,99.90
2019-06-07T02:30:36.061Z,99.90
2019-06-07T02:32:37.064Z,99.90
2019-06-07T02:35:02.705Z,99.90
2019-06-07T02:37:32.332Z,99.90
2019-06-07T02:40:11.821Z,99.90
2019-06-07T02:42:42.661Z,99.90
2019-06-07T02:45:06.344Z,99.90
2019-06-07T02:47:36.122Z,99.90
2019-06-07T02:49:59.723Z,99.90
2019-06-07T02:52:29.316Z,99.90
2019-06-07T02:54:53.450Z,99.90
2019-06-07T02:57:20.859Z,99.90
2019-06-07T03:00:06.493Z,99.90
2019-06-07T03:02:15.161Z,99.90
2019-06-07T03:04:44.521Z,99.90
2019-06-07T03:07:08.933Z,99.90
2019-06-07T03:09:37.065Z,99.90
2019-06-07T03:12:04.203Z,99.90
2019-06-07T03:14:33.904Z,99.90
2019-06-07T03:17:03.815Z,99.90
2019-06-07T03:19:37.288Z,99.90
2019-06-07T03:22:01.856Z,99.90
2019-06-07T03:24:31.059Z,99.90
2019-06-07T03:27:32.688Z,99.90
2019-06-07T03:29:22.934Z,99.90
2019-06-07T03:31:49.630Z,99.90
2019-06-07T03:34:16.570Z,99.90
2019-06-07T03:36:43.546Z,99.90
2019-06-07T03:39:11.214Z,99.90
2019-06-07T03:41:50.231Z,99.90
2019-06-07T03:44:05.662Z,99.90
2019-06-07T03:46:35.160Z,99.90
2019-06-07T03:49:00.039Z,99.90
2019-06-07T03:51:27.388Z,99.90
2019-06-07T03:53:54.170Z,99.90
2019-06-07T03:56:21.430Z,99.90
2019-06-07T03:58:50.058Z,99.90
2019-06-07T04:01:14.955Z,99.90
2019-06-07T04:03:50.732Z,99.90
2019-06-07T04:06:11.104Z,99.90
2019-06-07T04:08:41.327Z,99.90
2019-06-07T04:11:05.513Z,99.90
2019-06-07T04:13:36.764Z,99.90
2019-06-07T04:16:00.584Z,99.90
2019-06-07T04:18:28.148Z,99.90
2019-06-07T04:20:54.703Z,99.90
2019-06-07T04:23:27.883Z,99.90
2019-06-07T04:25:48.154Z,99.90
2019-06-07T04:28:14.862Z,99.90
2019-06-07T04:30:42.419Z,99.90
2019-06-07T04:33:10.857Z,99.90
2019-06-07T04:35:40.044Z,99.90
2019-06-07T04:38:05.245Z,99.90
2019-06-07T04:40:33.810Z,99.90
2019-06-07T04:42:59.644Z,99.90
2019-06-07T04:45:37.315Z,99.90
2019-06-07T04:47:53.985Z,99.90
2019-06-07T04:50:20.681Z,99.90
2019-06-07T04:52:47.509Z,99.90
2019-06-07T04:55:14.224Z,99.90
2019-06-07T04:57:43.214Z,99.90
2019-06-07T05:00:34.258Z,99.90
2019-06-07T05:02:36.919Z,99.90
2019-06-07T05:05:01.327Z,99.90
2019-06-07T05:07:30.542Z,99.90
2019-06-07T05:09:55.301Z,99.90
2019-06-07T05:12:22.817Z,99.90
2019-06-07T05:14:49.930Z,99.90
2019-06-07T05:17:16.621Z,99.90
2019-06-07T05:19:44.510Z,99.90
2019-06-07T05:22:10.214Z,99.90
2019-06-07T05:24:38.929Z,99.90
2019-06-07T05:27:03.676Z,99.90
2019-06-07T05:29:30.796Z,99.90
2019-06-07T05:31:57.331Z,99.90
2019-06-07T05:34:24.106Z,99.90
2019-06-07T05:37:10.624Z,99.90
2019-06-07T05:39:17.623Z,99.90
2019-06-07T05:41:45.096Z,99.90
2019-06-07T05:44:13.243Z,99.90
2019-06-07T05:46:41.353Z,99.90
2019-06-07T05:49:05.317Z,99.90
2019-06-07T05:51:32.274Z,99.90
2019-06-07T05:53:58.953Z,99.90
2019-06-07T05:56:25.616Z,99.90
2019-06-07T05:58:53.061Z,99.90
2019-06-07T06:01:42.861Z,99.90
2019-06-07T06:03:48.457Z,99.90
2019-06-07T06:06:14.024Z,99.90
2019-06-07T06:08:42.528Z,99.90
2019-06-07T06:11:08.352Z,99.90
2019-06-07T06:13:36.487Z,97.60
2019-06-07T06:16:02.569Z,95.50
2019-06-07T06:18:29.028Z,98.00
2019-06-07T06:21:15.239Z,99.90
2019-06-07T06:23:23.770Z,99.90
2019-06-07T06:25:56.957Z,99.90
2019-06-07T06:28:18.860Z,99.90
2019-06-07T06:30:47.505Z,99.90
2019-06-07T06:33:30.622Z,99.90
2019-06-07T06:35:39.881Z,99.90
2019-06-07T06:38:06.009Z,99.90
2019-06-07T06:40:32.772Z,99.90
2019-06-07T06:42:59.479Z,99.90
2019-06-07T06:45:26.275Z,99.90
2019-06-07T06:47:54.186Z,99.90
2019-06-07T06:50:21.895Z,99.90
2019-06-07T06:52:54.444Z,99.90
2019-06-07T06:55:18.961Z,99.90
2019-06-07T06:57:48.196Z,99.90
2019-06-07T07:00:13.254Z,99.90
2019-06-07T07:03:30.205Z,99.90
2019-06-07T07:05:07.754Z,99.90
2019-06-07T07:07:34.497Z,99.90
2019-06-07T07:10:03.183Z,99.90
2019-06-07T07:12:29.167Z,99.90
2019-06-07T07:14:56.351Z,99.90
2019-06-07T07:17:47.140Z,99.90
2019-06-07T07:19:52.289Z,99.90
2019-06-07T07:22:16.728Z,99.90
2019-06-07T07:24:44.510Z,99.90
2019-06-07T07:27:10.313Z,99.90
2019-06-07T07:29:36.996Z,99.90
2019-06-07T07:32:03.728Z,99.90
2019-06-07T07:34:36.030Z,99.90
2019-06-07T07:36:59.553Z,99.90
2019-06-07T07:39:24.312Z,99.90
2019-06-07T07:42:13.782Z,99.60
2019-06-07T07:44:17.889Z,99.40
2019-06-07T07:46:45.017Z,99.90
2019-06-07T07:49:11.329Z,99.90
2019-06-07T07:51:38.025Z,97.70
2019-06-07T07:54:10.749Z,95.70
2019-06-07T07:56:31.503Z,96.90
2019-06-07T07:59:01.980Z,95.30
2019-06-07T08:01:25.196Z,89.40
2019-06-07T08:03:54.966Z,90.70
2019-06-07T08:06:18.655Z,88.60
2019-06-07T08:08:46.385Z,76.80
2019-06-07T08:11:13.156Z,76.60
2019-06-07T08:13:39.827Z,71.40
2019-06-07T08:16:14.015Z,76.20
2019-06-07T08:18:33.403Z,77.80
2019-06-07T08:21:21.528Z,82.90
2019-06-07T08:23:27.380Z,88.00
2019-06-07T08:25:57.288Z,85.90
2019-06-07T08:28:21.325Z,85.60
2019-06-07T08:30:53.234Z,85.00
2019-06-07T08:33:25.986Z,84.40
2019-06-07T08:36:05.941Z,86.70
2019-06-07T08:38:24.938Z,82.70
2019-06-07T08:40:35.743Z,83.40
2019-06-07T08:43:18.228Z,81.30
2019-06-07T08:45:29.682Z,82.40
2019-06-07T08:47:58.025Z,80.70
2019-06-07T08:50:23.986Z,81.80
2019-06-07T08:52:54.749Z,81.90
2019-06-07T08:55:17.475Z,85.40
2019-06-07T08:57:44.241Z,88.00
2019-06-07T09:00:42.515Z,88.00
2019-06-07T09:02:39.141Z,89.30
2019-06-07T09:05:12.059Z,90.70
2019-06-07T09:07:32.750Z,91.00
2019-06-07T09:10:07.017Z,90.90
2019-06-07T09:12:27.026Z,90.70
2019-06-07T09:15:06.245Z,90.60
2019-06-07T09:17:20.580Z,92.30
2019-06-07T09:19:47.402Z,92.10
2019-06-07T09:22:14.127Z,91.80
2019-06-07T09:24:40.826Z,91.20
2019-06-07T09:27:10.275Z,91.60
2019-06-07T09:29:34.651Z,92.50
2019-06-07T09:32:05.824Z,92.50
2019-06-07T09:34:29.231Z,92.50
2019-06-07T09:36:58.125Z,92.30
2019-06-07T09:39:23.141Z,93.40
2019-06-07T09:41:50.415Z,91.20
2019-06-07T09:44:24.936Z,92.00
2019-06-07T09:46:44.964Z,91.90
2019-06-07T09:49:21.257Z,92.40
2019-06-07T09:51:39.928Z,92.10
2019-06-07T09:54:10.799Z,92.40
2019-06-07T09:56:34.239Z,92.40
2019-06-07T09:59:04.779Z,91.20
2019-06-07T10:01:29.222Z,91.20
2019-06-07T10:03:58.767Z,91.40
2019-06-07T10:06:23.477Z,91.10
2019-06-07T10:11:17.715Z,91.30
2019-06-07T10:13:46.970Z,91.10
2019-06-07T10:16:13.922Z,91.70
2019-06-07T10:18:41.871Z,93.30
2019-06-07T10:21:14.483Z,93.30
2019-06-07T10:23:37.472Z,93.00
2019-06-07T10:26:05.965Z,91.50
2019-06-07T10:28:32.303Z,91.20
2019-06-07T10:31:00.111Z,90.90
2019-06-07T10:33:29.022Z,91.20
2019-06-07T10:35:56.105Z,91.30
2019-06-07T10:38:23.357Z,90.70
2019-06-07T10:40:50.479Z,92.90
2019-06-07T10:43:18.121Z,91.20
2019-06-07T10:45:45.013Z,91.20
2019-06-07T10:48:12.249Z,91.50
2019-06-07T10:50:39.734Z,91.80
2019-06-07T10:53:06.551Z,91.80
2019-06-07T10:55:33.631Z,91.90
2019-06-07T10:58:01.265Z,91.10
2019-06-07T11:00:28.169Z,91.10
2019-06-07T11:02:55.608Z,90.40
2019-06-07T11:05:25.183Z,91.50
2019-06-07T11:07:52.259Z,91.50
2019-06-07T11:10:20.283Z,92.60
2019-06-07T11:12:45.904Z,91.50
2019-06-07T11:15:13.047Z,92.50
2019-06-07T11:17:40.206Z,92.90
2019-06-07T11:20:08.385Z,92.60
2019-06-07T11:22:36.229Z,93.80
2019-06-07T11:25:03.578Z,93.80
2019-06-07T11:27:30.602Z,94.80
2019-06-07T11:29:58.083Z,94.90
2019-06-07T11:32:24.756Z,94.90
2019-06-07T11:34:52.216Z,94.80
2019-06-07T11:37:19.182Z,94.80
2019-06-07T11:39:45.728Z,95.00
2019-06-07T11:42:13.917Z,95.80
2019-06-07T11:44:55.487Z,96.40
2019-06-07T11:47:21.027Z,96.50
2019-06-07T11:49:47.754Z,96.40
2019-06-07T11:52:15.758Z,96.90
2019-06-07T11:54:42.040Z,96.90
2019-06-07T11:57:08.884Z,97.30
2019-06-07T11:59:35.512Z,98.20
2019-06-07T12:02:02.247Z,98.80
2019-06-07T12:04:34.756Z,99.40
2019-06-07T12:06:56.615Z,99.60
2019-06-07T12:09:23.403Z,99.90
2019-06-07T12:11:50.378Z,99.90
2019-06-07T12:14:19.211Z,99.90
2019-06-07T12:16:45.726Z,99.90
2019-06-07T12:19:13.568Z,99.90
2019-06-07T12:21:39.168Z,99.90
2019-06-07T12:24:06.698Z,99.90
2019-06-07T12:26:33.494Z,99.90
2019-06-07T12:29:00.224Z,99.90
2019-06-07T12:31:27.839Z,99.90
2019-06-07T12:33:55.096Z,99.90
2019-06-07T12:36:22.078Z,99.90
2019-06-07T12:38:48.646Z,99.90
2019-06-07T12:41:16.156Z,99.90
2019-06-07T12:43:42.872Z,99.90
2019-06-07T12:46:14.337Z,99.90
2019-06-07T12:48:37.264Z,99.90
2019-06-07T12:51:04.061Z,99.90
2019-06-07T12:53:31.543Z,99.90
2019-06-07T12:56:00.263Z,99.90
2019-06-07T12:58:32.659Z,99.90
2019-06-07T13:00:53.455Z,99.90
2019-06-07T13:03:20.959Z,99.90
2019-06-07T13:05:47.049Z,99.90
2019-06-07T13:08:15.583Z,99.90
2019-06-07T13:10:41.279Z,99.90
2019-06-07T13:13:07.946Z,99.90
2019-06-07T13:15:34.691Z,99.90
2019-06-07T13:18:01.423Z,99.90
2019-06-07T13:20:28.830Z,99.90
2019-06-07T13:22:54.998Z,99.90
2019-06-07T13:25:23.449Z,99.90
2019-06-07T13:27:48.590Z,99.90
2019-06-07T13:30:16.941Z,99.90
2019-06-07T13:32:42.189Z,99.90
2019-06-07T13:35:08.956Z,99.90
2019-06-07T13:37:36.471Z,99.90
2019-06-07T13:40:04.014Z,99.90
2019-06-07T13:42:30.808Z,99.90
2019-06-07T13:44:58.336Z,99.90
2019-06-07T13:47:25.394Z,99.90
2019-06-07T13:49:55.074Z,99.90
2019-06-07T13:52:18.975Z,99.90
2019-06-07T13:54:45.676Z,99.90
2019-06-07T13:57:12.464Z,99.90
2019-06-07T13:59:39.944Z,99.90
2019-06-07T14:02:07.440Z,99.90
2019-06-07T14:04:34.191Z,99.90
2019-06-07T14:07:00.907Z,99.90
2019-06-07T14:09:27.890Z,99.90
2019-06-07T14:11:54.643Z,99.90
2019-06-07T14:14:22.038Z,99.90
2019-06-07T14:16:48.170Z,99.90
2019-06-07T14:19:15.695Z,99.90
2019-06-07T14:21:42.588Z,99.90
2019-06-07T14:24:09.283Z,99.90
2019-06-07T14:26:36.079Z,99.90
2019-06-07T14:29:02.876Z,99.90
2019-06-07T14:31:30.264Z,99.90
2019-06-07T14:33:57.651Z,99.90
2019-06-07T14:36:24.801Z,99.90
2019-06-07T14:38:51.405Z,99.90
2019-06-07T14:41:18.089Z,99.90
2019-06-07T14:43:45.071Z,99.90
2019-06-07T14:46:11.822Z,99.90
2019-06-07T14:48:39.307Z,99.90
2019-06-07T14:51:06.820Z,99.90
2019-06-07T14:53:35.074Z,99.90
2019-06-07T14:56:01.208Z,99.90
2019-06-07T14:58:29.256Z,99.90
2019-06-07T15:00:54.691Z,99.90
2019-06-07T15:03:21.443Z,99.90
2019-06-07T15:05:48.552Z,99.90
2019-06-07T15:08:15.233Z,99.90
2019-06-07T15:10:42.015Z,99.90
2019-06-07T15:13:08.761Z,99.90
2019-06-07T15:15:35.487Z,99.90
2019-06-07T15:18:02.260Z,99.90
2019-06-07T15:20:30.323Z,99.90
2019-06-07T15:22:56.538Z,99.90
2019-06-07T15:25:23.901Z,99.90
2019-06-07T15:27:50.918Z,99.90
2019-06-07T15:30:18.575Z,99.90
2019-06-07T15:32:46.036Z,99.90
2019-06-07T15:35:13.522Z,99.90
2019-06-07T15:37:40.281Z,99.90
2019-06-07T15:40:07.030Z,99.90
2019-06-07T15:42:48.097Z,99.90
2019-06-07T15:45:00.613Z,99.90
2019-06-07T15:47:27.522Z,99.90
2019-06-07T15:49:54.298Z,99.90
2019-06-07T15:52:21.919Z,99.90
2019-06-07T15:54:48.629Z,99.90
2019-06-07T15:57:16.044Z,99.90
2019-06-07T15:59:42.835Z,99.90
2019-06-07T16:02:10.248Z,99.90
2019-06-07T16:04:37.654Z,99.90
2019-06-07T16:07:03.787Z,99.90
2019-06-07T16:09:32.339Z,99.90
2019-06-07T16:11:58.781Z,99.90
2019-06-07T16:14:25.747Z,99.90
2019-06-07T16:16:52.621Z,99.90
2019-06-07T16:19:19.295Z,99.90
2019-06-07T16:21:46.167Z,99.90
2019-06-07T16:24:14.079Z,99.90
2019-06-07T16:26:42.341Z,99.90
2019-06-07T16:29:08.612Z,99.90
2019-06-07T16:31:36.528Z,99.90
2019-06-07T16:34:02.338Z,99.90
2019-06-07T16:36:28.941Z,99.90
2019-06-07T16:38:56.430Z,99.90
2019-06-07T16:41:23.857Z,99.90
2019-06-07T16:43:51.316Z,99.90
2019-06-07T16:46:18.033Z,99.90
2019-06-07T16:48:45.105Z,99.90
2019-06-07T16:51:12.450Z,99.90
2019-06-07T16:53:40.384Z,99.90
2019-06-07T16:56:07.394Z,99.90
2019-06-07T16:58:34.494Z,99.90
2019-06-07T17:01:01.200Z,99.90
2019-06-07T17:03:28.404Z,99.90
2019-06-07T17:05:55.158Z,99.90
2019-06-07T17:08:21.931Z,99.90
2019-06-07T17:10:49.105Z,99.90
2019-06-07T17:13:15.520Z,99.90
2019-06-07T17:15:42.739Z,99.90
2019-06-07T17:18:08.993Z,99.90
2019-06-07T17:20:35.806Z,99.90
2019-06-07T17:23:03.658Z,99.90
2019-06-07T17:25:30.408Z,99.90
2019-06-07T17:27:57.173Z,99.90
2019-06-07T17:30:24.702Z,99.90
2019-06-07T17:32:58.671Z,99.90
2019-06-07T17:35:19.083Z,99.90
2019-06-07T17:37:47.734Z,99.90
2019-06-07T17:40:12.661Z,99.90
2019-06-07T17:42:40.613Z,99.90
2019-06-07T17:45:06.291Z,99.90
2019-06-07T17:47:33.747Z,99.90
2019-06-07T17:50:00.472Z,99.90
2019-06-07T17:52:27.253Z,99.90
2019-06-07T17:54:54.086Z,99.90
2019-06-07T17:57:21.531Z,99.90
2019-06-07T17:59:49.016Z,99.90
2019-06-07T18:02:15.928Z,99.90
2019-06-07T18:04:43.155Z,99.90
2019-06-07T18:07:09.427Z,99.90
2019-06-07T18:09:36.957Z,99.90
2019-06-07T18:12:04.468Z,99.90
2019-06-07T18:14:31.153Z,99.90
2019-06-07T18:16:57.865Z,99.90
2019-06-07T18:19:24.555Z,99.90
2019-06-07T18:21:56.046Z,99.90
2019-06-07T18:24:18.792Z,99.90
2019-06-07T18:26:46.451Z,99.90
2019-06-07T18:29:13.036Z,99.90
2019-06-07T18:31:39.724Z,99.90
2019-06-07T18:34:06.495Z,99.90
2019-06-07T18:36:33.939Z,99.90
2019-06-07T18:39:00.611Z,99.90
2019-06-07T18:41:27.333Z,99.90
2019-06-07T18:43:55.114Z,99.90
2019-06-07T18:46:20.874Z,99.90
2019-06-07T18:48:48.372Z,99.90
2019-06-07T18:51:14.591Z,99.90
2019-06-07T18:53:41.464Z,99.90
2019-06-07T18:56:08.432Z,99.90
2019-06-07T18:58:35.941Z,99.90
2019-06-07T19:01:03.134Z,99.90
2019-06-07T19:03:29.899Z,99.90
2019-06-07T19:05:56.654Z,99.90
2019-06-07T19:08:23.356Z,99.90
2019-06-07T19:10:50.807Z,99.90
2019-06-07T19:13:17.527Z,99.90
2019-06-07T19:15:44.265Z,99.90
2019-06-07T19:18:11.830Z,99.90
2019-06-07T19:20:38.547Z,99.90
2019-06-07T19:23:05.451Z,99.90
2019-06-07T19:25:32.915Z,99.90
2019-06-07T19:28:01.054Z,99.90
2019-06-07T19:30:28.014Z,99.90
2019-06-07T19:32:57.157Z,99.90
2019-06-07T19:35:23.024Z,99.90
2019-06-07T19:37:50.026Z,99.90
2019-06-07T19:40:16.965Z,99.90
2019-06-07T19:42:44.029Z,99.90
2019-06-07T19:45:31.945Z,99.90
2019-06-07T19:47:39.157Z,99.90
2019-06-07T19:50:06.832Z,99.90
2019-06-07T19:52:34.438Z,99.90
2019-06-07T19:55:08.804Z,99.90
2019-06-07T19:57:30.045Z,99.90
2019-06-07T19:59:57.821Z,99.90
2019-06-07T20:02:26.109Z,99.90
2019-06-07T20:04:54.092Z,99.90
2019-06-07T20:07:20.684Z,99.90
2019-06-07T20:09:48.342Z,99.90
2019-06-07T20:12:15.046Z,99.90
2019-06-07T20:14:41.755Z,99.90
2019-06-07T20:17:09.642Z,99.90
2019-06-07T20:19:36.644Z,99.90
2019-06-07T20:22:03.546Z,99.90
2019-06-07T20:24:30.909Z,99.90
2019-06-07T20:26:58.278Z,99.90
2019-06-07T20:29:26.408Z,99.90
2019-06-07T20:31:52.107Z,99.90
2019-06-07T20:34:19.759Z,99.90
2019-06-07T20:36:46.528Z,99.90
2019-06-07T20:39:13.299Z,99.90
2019-06-07T20:41:39.985Z,99.90
2019-06-07T20:44:08.071Z,99.90
2019-06-07T20:46:34.622Z,99.90
2019-06-07T20:49:02.213Z,99.90
2019-06-07T20:51:28.847Z,99.90
2019-06-07T20:53:58.403Z,99.90
2019-06-07T20:56:24.708Z,99.90
2019-06-07T20:58:51.911Z,99.90
2019-06-07T21:01:25.639Z,99.90
2019-06-07T21:03:52.971Z,99.90
2019-06-07T21:06:19.694Z,99.90
2019-06-07T21:08:46.468Z,99.90
2019-06-07T21:11:13.530Z,99.90
2019-06-07T21:13:40.557Z,99.90
2019-06-07T21:16:08.250Z,99.90
2019-06-07T21:18:34.198Z,99.90
2019-06-07T21:21:02.316Z,99.90
2019-06-07T21:23:28.590Z,99.90
2019-06-07T21:25:56.080Z,99.90
2019-06-07T21:28:23.127Z,99.90
2019-06-07T21:30:50.004Z,99.90
2019-06-07T21:33:18.184Z,99.90
2019-06-07T21:35:45.207Z,99.90
2019-06-07T21:38:12.678Z,99.90
2019-06-07T21:40:39.439Z,99.90
2019-06-07T21:43:08.623Z,99.90
2019-06-07T21:45:34.621Z,99.90
2019-06-07T21:48:03.745Z,99.90
2019-06-07T21:50:29.307Z,99.90
2019-06-07T21:52:56.512Z,99.90
2019-06-07T21:55:23.370Z,99.90
2019-06-07T21:57:50.388Z,99.90
2019-06-07T22:00:21.135Z,99.90
2019-06-07T22:02:47.861Z,99.90
2019-06-07T22:05:14.734Z,99.90
2019-06-07T22:07:41.535Z,99.90
2019-06-07T22:10:08.365Z,99.90
2019-06-07T22:12:35.138Z,99.90
2019-06-07T22:15:02.542Z,99.90
2019-06-07T22:17:28.916Z,99.90
2019-06-07T22:19:55.584Z,99.90
2019-06-07T22:22:23.111Z,99.90
2019-06-07T22:24:49.828Z,99.90
2019-06-07T22:27:17.687Z,99.90
2019-06-07T22:29:45.677Z,99.90
2019-06-07T22:32:13.032Z,99.90
2019-06-07T22:34:39.728Z,99.90
2019-06-07T22:37:07.155Z,99.90
2019-06-07T22:39:33.250Z,99.90
2019-06-07T22:42:00.042Z,99.90
2019-06-07T22:44:26.733Z,99.90
2019-06-07T22:46:53.905Z,99.90
2019-06-07T22:49:21.112Z,99.90
2019-06-07T22:51:48.744Z,99.90
2019-06-07T22:54:16.079Z,99.90
2019-06-07T22:56:43.908Z,99.90
2019-06-07T22:59:15.315Z,99.90
2019-06-07T23:01:38.287Z,99.90
2019-06-07T23:04:05.091Z,99.90
2019-06-07T23:06:31.868Z,99.90
2019-06-07T23:08:58.549Z,99.90
2019-06-07T23:11:25.414Z,99.90
2019-06-07T23:13:52.327Z,99.90
2019-06-07T23:16:19.956Z,99.90
2019-06-07T23:18:47.451Z,99.90
2019-06-07T23:21:15.911Z,99.90
2019-06-07T23:23:41.616Z,99.90
2019-06-07T23:26:08.340Z,99.90
2019-06-07T23:28:35.795Z,99.90
2019-06-07T23:31:02.620Z,99.90
2019-06-07T23:33:29.330Z,99.90
2019-06-07T23:35:56.056Z,99.90
2019-06-07T23:38:23.590Z,99.90
2019-06-07T23:40:50.294Z,99.90
2019-06-07T23:43:17.559Z,99.90
2019-06-07T23:45:43.740Z,99.90
2019-06-07T23:48:11.280Z,99.90
2019-06-07T23:50:37.967Z,99.90
2019-06-07T23:53:04.685Z,99.90
2019-06-07T23:55:31.715Z,99.90
2019-06-07T23:57:59.556Z,99.90
