createdAt,value
2019-05-14T00:02:07.519Z,66.35
2019-05-14T00:07:07.804Z,66.35
2019-05-14T00:12:07.409Z,67.29
2019-05-14T00:16:06.724Z,66.35
2019-05-14T00:21:06.022Z,67.6
2019-05-14T00:26:06.037Z,68.54
2019-05-14T00:31:05.867Z,68.67
2019-05-14T00:36:05.962Z,70.4
2019-05-14T00:41:06.536Z,70.92
2019-05-14T00:45:07.873Z,69.01
2019-05-14T00:46:06.425Z,69.01
2019-05-14T00:50:07.173Z,68.25
2019-05-14T00:55:06.339Z,68.87
2019-05-14T01:00:08.432Z,68.44
2019-05-14T01:05:09.191Z,69.19
2019-05-14T01:10:07.037Z,71.07
2019-05-14T01:15:10.573Z,71.53
2019-05-14T01:20:06.312Z,70.89
2019-05-14T01:24:06.970Z,72.44
2019-05-14T01:29:07.229Z,73.25
2019-05-14T01:34:07.073Z,75.07
2019-05-14T01:39:06.640Z,76.2
2019-05-14T01:44:06.854Z,75.74
2019-05-14T01:49:06.883Z,76.4
2019-05-14T01:54:07.141Z,76.44
2019-05-14T01:58:07.102Z,76.82
2019-05-14T02:03:07.155Z,76.96
2019-05-14T02:08:06.395Z,78.89
2019-05-14T02:13:06.959Z,79.37
2019-05-14T02:18:07.001Z,79.03
2019-05-14T02:23:06.281Z,78.36
2019-05-14T02:28:06.435Z,78.1
2019-05-14T02:32:11.798Z,78.91
2019-05-14T02:37:10.422Z,77.04
2019-05-14T02:42:10.726Z,75.17
2019-05-14T02:47:11.053Z,76.22
2019-05-14T02:52:11.153Z,76.51
2019-05-14T02:57:11.864Z,77.07
2019-05-14T03:02:10.421Z,77.52
2019-05-14T03:06:10.542Z,77.9
2019-05-14T03:11:10.410Z,78.61
2019-05-14T03:16:36.871Z,79.78
2019-05-14T03:21:10.267Z,80.41
2019-05-14T03:26:10.675Z,80.54
2019-05-14T03:31:13.795Z,81.38
2019-05-14T03:36:28.736Z,81.21
2019-05-14T03:40:09.185Z,81.33
2019-05-14T03:45:08.557Z,81.76
2019-05-14T03:50:11.189Z,81.93
2019-05-14T03:55:09.321Z,82.93
2019-05-14T04:00:10.763Z,82.96
2019-05-14T04:05:10.567Z,82.37
2019-05-14T04:10:09.436Z,82.48
2019-05-14T04:15:10.876Z,81.79
2019-05-14T04:20:09.924Z,78.14
2019-05-14T04:24:09.510Z,74.93
2019-05-14T04:29:09.794Z,73.57
2019-05-14T04:34:10.983Z,72.82
2019-05-14T04:39:10.035Z,71.76
2019-05-14T04:44:10.092Z,72.25
2019-05-14T04:49:09.969Z,71.59
2019-05-14T04:54:10.011Z,71.85
2019-05-14T04:59:10.826Z,71.1
2019-05-14T05:04:09.249Z,70.83
2019-05-14T05:08:08.979Z,70.82
2019-05-14T05:13:10.117Z,70.47
2019-05-14T05:18:10.552Z,70.73
2019-05-14T05:23:09.533Z,71.63
2019-05-14T05:28:09.241Z,70.82
2019-05-14T05:32:09.695Z,74.1
2019-05-14T05:33:09.445Z,74.1
2019-05-14T05:37:09.670Z,75.66
2019-05-14T05:42:09.831Z,75.22
2019-05-14T05:47:09.504Z,73.72
2019-05-14T05:52:08.982Z,72.98
2019-05-14T05:57:09.014Z,73.69
2019-05-14T06:02:10.303Z,74.5
2019-05-14T06:06:13.219Z,71.21
2019-05-14T06:07:09.749Z,71.21
2019-05-14T06:11:08.356Z,67.75
2019-05-14T06:16:06.137Z,66.44
2019-05-14T06:21:09.747Z,67.72
2019-05-14T06:26:12.654Z,67.99
2019-05-14T06:31:11.161Z,66.83
2019-05-14T06:36:09.736Z,66.92
2019-05-14T06:41:09.480Z,63.59
2019-05-14T06:45:09.087Z,64.81
2019-05-14T06:46:09.960Z,64.81
2019-05-14T06:50:08.455Z,66.67
2019-05-14T06:55:08.856Z,67.39
2019-05-14T07:00:08.373Z,69.08
2019-05-14T07:05:08.176Z,69.23
2019-05-14T07:10:06.020Z,66.65
2019-05-14T07:15:09.224Z,66.53
2019-05-14T07:20:08.655Z,62.48
2019-05-14T07:24:09.654Z,62.16
2019-05-14T07:29:12.515Z,62.25
2019-05-14T07:34:09.782Z,62.43
2019-05-14T07:39:10.292Z,64.48
2019-05-14T07:44:09.948Z,62.89
2019-05-14T07:49:12.706Z,62.97
2019-05-14T07:54:09.272Z,60.85
2019-05-14T07:59:09.782Z,64.7
2019-05-14T08:03:09.122Z,65
2019-05-14T08:08:09.037Z,66.76
2019-05-14T08:13:09.475Z,66.96
2019-05-14T08:18:09.184Z,71.65
2019-05-14T08:23:09.902Z,68.96
2019-05-14T08:28:09.130Z,63.55
2019-05-14T08:33:09.905Z,62
2019-05-14T08:37:08.645Z,63.16
2019-05-14T08:42:08.950Z,63.11
2019-05-14T08:47:09.887Z,60.68
2019-05-14T08:52:09.273Z,64.03
2019-05-14T08:57:09.317Z,59.33
2019-05-14T09:02:11.699Z,58.66
2019-05-14T09:06:08.912Z,52.1
2019-05-14T09:11:09.465Z,51.25
2019-05-14T09:16:09.535Z,54.48
2019-05-14T09:21:09.106Z,57.61
2019-05-14T09:26:09.277Z,55.44
2019-05-14T09:31:08.879Z,57.02
2019-05-14T09:36:14.501Z,54.4
2019-05-14T09:40:08.541Z,54.13
2019-05-14T09:45:10.861Z,54
2019-05-14T09:50:16.251Z,53.13
2019-05-14T09:55:06.308Z,51.15
2019-05-14T10:00:09.464Z,49.87
2019-05-14T10:05:09.501Z,50.87
2019-05-14T10:09:08.505Z,55.27
2019-05-14T10:10:06.991Z,55.27
2019-05-14T10:14:07.939Z,56.89
2019-05-14T10:19:06.282Z,52.25
2019-05-14T10:24:09.086Z,52.04
2019-05-14T10:29:09.083Z,54
2019-05-14T10:34:08.339Z,54.2
2019-05-14T10:39:09.323Z,56.73
2019-05-14T10:43:10.202Z,56.22
2019-05-14T10:48:10.255Z,55.13
2019-05-14T10:53:10.175Z,53.66
2019-05-14T10:58:09.806Z,55.2
2019-05-14T11:03:06.694Z,56.87
2019-05-14T11:08:11.297Z,56.56
2019-05-14T11:12:10.090Z,51.61
2019-05-14T11:13:08.759Z,51.61
2019-05-14T11:17:12.806Z,53.9
2019-05-14T11:22:09.337Z,53.86
2019-05-14T11:27:07.480Z,54.9
2019-05-14T11:32:10.594Z,54.12
2019-05-14T11:37:09.617Z,53.76
2019-05-14T11:42:09.580Z,52.43
2019-05-14T11:46:09.150Z,52.75
2019-05-14T11:51:09.323Z,57.93
2019-05-14T11:56:09.100Z,64.22
2019-05-14T12:01:10.135Z,63.29
2019-05-14T12:06:10.784Z,60.49
2019-05-14T12:11:09.714Z,56.75
2019-05-14T12:16:09.622Z,52.79
2019-05-14T12:20:06.464Z,51.14
2019-05-14T12:25:08.132Z,52.59
2019-05-14T12:30:10.193Z,51.89
2019-05-14T12:35:09.018Z,52.93
2019-05-14T12:40:09.264Z,53.15
2019-05-14T12:44:10.393Z,53.13
2019-05-14T12:49:11.102Z,52.55
2019-05-14T12:54:10.394Z,53.14
2019-05-14T12:59:07.681Z,52.77
2019-05-14T13:04:09.520Z,53.06
2019-05-14T13:09:10.298Z,51.84
2019-05-14T13:14:07.664Z,47.68
2019-05-14T13:19:10.125Z,44.3
2019-05-14T13:23:10.941Z,45.38
2019-05-14T13:28:09.959Z,44.18
2019-05-14T13:33:09.802Z,42.52
2019-05-14T13:38:15.075Z,44.12
2019-05-14T13:43:14.708Z,44.35
2019-05-14T13:48:09.532Z,45.28
2019-05-14T13:52:09.287Z,43.19
2019-05-14T13:57:09.000Z,45.27
2019-05-14T14:02:10.974Z,45.71
2019-05-14T14:07:10.092Z,47.89
2019-05-14T14:12:09.268Z,47.39
2019-05-14T14:16:15.824Z,49.24
2019-05-14T14:22:09.565Z,41.66
2019-05-14T14:26:10.569Z,41.63
2019-05-14T14:31:11.917Z,44.11
2019-05-14T14:36:07.095Z,45.78
2019-05-14T14:41:11.246Z,42.39
2019-05-14T14:46:15.349Z,41.6
2019-05-14T14:51:09.525Z,42.21
2019-05-14T14:56:10.904Z,40.14
2019-05-14T15:00:12.489Z,39.78
2019-05-14T15:05:15.343Z,41.93
2019-05-14T15:10:09.639Z,38.56
2019-05-14T15:15:09.540Z,38.4
2019-05-14T15:20:11.749Z,36.76
2019-05-14T15:25:10.226Z,36.7
2019-05-14T15:29:11.633Z,38.58
2019-05-14T15:34:10.042Z,40.05
2019-05-14T15:39:10.597Z,43.65
2019-05-14T15:44:10.320Z,45.38
2019-05-14T15:49:10.385Z,42.52
2019-05-14T15:54:50.210Z,38.57
2019-05-14T15:59:09.837Z,40.7
2019-05-14T16:03:09.906Z,38.53
2019-05-14T16:04:08.128Z,38.53
2019-05-14T16:08:07.621Z,36.35
2019-05-14T16:13:09.898Z,34.6
2019-05-14T16:18:22.722Z,35.33
2019-05-14T16:23:11.869Z,36.22
2019-05-14T16:28:09.670Z,39.67
2019-05-14T16:33:09.951Z,43.42
2019-05-14T16:37:12.075Z,41.76
2019-05-14T16:42:07.696Z,39.83
2019-05-14T16:47:10.206Z,35.84
2019-05-14T16:52:10.075Z,36.7
2019-05-14T16:57:11.992Z,39.22
2019-05-14T17:02:09.727Z,42.95
2019-05-14T17:06:07.219Z,44.85
2019-05-14T17:07:10.161Z,44.85
2019-05-14T17:11:09.482Z,45.42
2019-05-14T17:16:09.714Z,46.54
2019-05-14T17:21:10.177Z,42.91
2019-05-14T17:26:09.856Z,39.92
2019-05-14T17:31:06.944Z,39.69
2019-05-14T17:36:10.243Z,43.99
2019-05-14T17:40:09.110Z,45.9
2019-05-14T17:45:08.170Z,46.95
2019-05-14T17:50:06.686Z,46.99
2019-05-14T17:55:11.509Z,46.12
2019-05-14T18:00:10.977Z,45.82
2019-05-14T18:05:10.538Z,45.65
2019-05-14T18:09:09.075Z,46.2
2019-05-14T18:14:11.558Z,47.83
2019-05-14T18:19:08.457Z,48.55
2019-05-14T18:24:06.179Z,47.59
2019-05-14T18:29:08.601Z,47.8
2019-05-14T18:34:06.617Z,49.19
2019-05-14T18:38:09.211Z,50.61
2019-05-14T18:43:09.653Z,51.65
2019-05-14T18:48:10.215Z,52.09
2019-05-14T18:53:08.666Z,52.9
2019-05-14T18:58:10.040Z,53.28
2019-05-14T19:03:09.492Z,53.8
2019-05-14T19:08:07.740Z,53.93
2019-05-14T19:12:09.385Z,54.53
2019-05-14T19:13:08.676Z,54.53
2019-05-14T19:17:09.068Z,55.15
2019-05-14T19:22:07.537Z,54.67
2019-05-14T19:27:10.195Z,55.73
2019-05-14T19:32:08.202Z,55.7
2019-05-14T19:37:09.376Z,55.82
2019-05-14T19:42:09.627Z,55.98
2019-05-14T19:46:09.663Z,56.64
2019-05-14T19:51:09.645Z,57.27
2019-05-14T19:56:07.742Z,56.78
2019-05-14T20:01:10.151Z,57.39
2019-05-14T20:06:09.983Z,58.33
2019-05-14T20:11:07.606Z,58.36
2019-05-14T20:15:11.037Z,58.93
2019-05-14T20:16:10.196Z,58.93
2019-05-14T20:20:11.021Z,59.03
2019-05-14T20:25:07.871Z,58.82
2019-05-14T20:30:09.819Z,59.07
2019-05-14T20:35:10.377Z,59.87
2019-05-14T20:40:07.053Z,60.65
2019-05-14T20:45:08.984Z,61.13
2019-05-14T20:49:08.758Z,61.28
2019-05-14T20:50:09.619Z,61.28
2019-05-14T20:54:06.012Z,60.98
2019-05-14T20:59:08.253Z,61.3
2019-05-14T21:04:09.908Z,61.26
2019-05-14T21:09:07.301Z,61.46
2019-05-14T21:14:09.861Z,63.21
2019-05-14T21:19:09.468Z,63.11
2019-05-14T21:24:09.760Z,63.24
2019-05-14T21:29:08.964Z,63.06
2019-05-14T21:33:08.357Z,63.75
2019-05-14T21:38:08.812Z,64.77
2019-05-14T21:43:10.790Z,65.99
2019-05-14T21:48:08.407Z,66.41
2019-05-14T21:53:08.352Z,66.91
2019-05-14T21:58:09.023Z,67.62
2019-05-14T22:03:10.695Z,67.44
2019-05-14T22:07:06.138Z,68.02
2019-05-14T22:12:07.221Z,67.96
2019-05-14T22:17:09.038Z,68.36
2019-05-14T22:22:09.055Z,68.05
2019-05-14T22:27:10.011Z,67.76
2019-05-14T22:32:09.175Z,67.38
2019-05-14T22:36:09.067Z,66.86
2019-05-14T22:37:06.754Z,66.86
2019-05-14T22:41:12.325Z,67.25
2019-05-14T22:46:09.401Z,67.98
2019-05-14T22:51:09.708Z,69.13
2019-05-14T22:56:09.364Z,69.82
2019-05-14T23:01:18.764Z,70.67
2019-05-14T23:06:09.332Z,70.89
2019-05-14T23:11:09.334Z,71.23
2019-05-14T23:15:09.431Z,71.3
2019-05-14T23:16:09.257Z,71.3
2019-05-14T23:20:10.038Z,71.75
2019-05-14T23:25:09.933Z,72.19
2019-05-14T23:30:08.639Z,72.08
2019-05-14T23:35:07.415Z,71.52
2019-05-14T23:40:09.501Z,72.25
2019-05-14T23:45:09.370Z,72.74
2019-05-14T23:49:06.040Z,73.43
2019-05-14T23:54:08.716Z,72.86
2019-05-14T23:59:06.046Z,72.87
