createdAt,value
2018-10-07T00:01:31.470Z,94.90
2018-10-07T00:04:01.134Z,94.90
2018-10-07T00:06:30.808Z,95.30
2018-10-07T00:09:00.450Z,95.40
2018-10-07T00:11:30.171Z,95.30
2018-10-07T00:13:59.824Z,95.30
2018-10-07T00:16:29.522Z,95.30
2018-10-07T00:18:59.219Z,95.40
2018-10-07T00:21:28.902Z,95.30
2018-10-07T00:23:58.551Z,95.50
2018-10-07T00:26:28.227Z,95.30
2018-10-07T00:28:57.867Z,95.30
2018-10-07T00:31:27.534Z,95.30
2018-10-07T00:33:57.179Z,95.30
2018-10-07T00:36:26.843Z,95.10
2018-10-07T00:38:56.494Z,95.20
2018-10-07T00:41:26.167Z,95.00
2018-10-07T00:43:56.155Z,95.20
2018-10-07T00:46:25.827Z,95.20
2018-10-07T00:48:55.499Z,95.20
2018-10-07T00:51:25.191Z,95.00
2018-10-07T00:53:54.847Z,95.20
2018-10-07T00:56:24.555Z,95.30
2018-10-07T00:58:54.262Z,95.50
2018-10-07T01:01:23.947Z,95.70
2018-10-07T01:03:53.999Z,95.70
2018-10-07T01:06:23.719Z,95.70
2018-10-07T01:08:53.403Z,95.80
2018-10-07T01:11:23.105Z,95.80
2018-10-07T01:13:53.155Z,95.80
2018-10-07T01:16:22.867Z,95.90
2018-10-07T01:18:52.583Z,95.70
2018-10-07T01:21:22.444Z,95.60
2018-10-07T01:23:52.140Z,95.50
2018-10-07T01:26:21.833Z,95.60
2018-10-07T01:28:51.552Z,95.60
2018-10-07T01:31:21.227Z,95.10
2018-10-07T01:33:50.942Z,95.10
2018-10-07T01:36:20.841Z,95.20
2018-10-07T01:38:50.658Z,95.30
2018-10-07T01:41:20.335Z,95.30
2018-10-07T01:43:50.051Z,95.60
2018-10-07T01:46:19.759Z,95.30
2018-10-07T01:48:49.487Z,95.40
2018-10-07T01:51:19.162Z,95.40
2018-10-07T01:53:48.895Z,95.60
2018-10-07T01:56:18.579Z,95.90
2018-10-07T01:58:48.304Z,96.00
2018-10-07T02:01:18.017Z,95.90
2018-10-07T02:03:47.729Z,96.00
2018-10-07T02:06:17.427Z,96.10
2018-10-07T02:08:47.139Z,96.10
2018-10-07T02:11:16.818Z,96.00
2018-10-07T02:13:46.582Z,95.90
2018-10-07T02:16:16.415Z,95.90
2018-10-07T02:18:46.152Z,95.80
2018-10-07T02:21:15.834Z,95.60
2018-10-07T02:23:45.545Z,95.40
2018-10-07T02:26:15.227Z,95.30
2018-10-07T02:28:44.926Z,95.30
2018-10-07T02:31:14.603Z,95.40
2018-10-07T02:33:44.301Z,95.50
2018-10-07T02:36:13.999Z,95.50
2018-10-07T02:38:43.731Z,95.60
2018-10-07T02:41:13.415Z,96.10
2018-10-07T02:43:43.106Z,95.70
2018-10-07T02:46:12.795Z,95.70
2018-10-07T02:48:42.558Z,95.80
2018-10-07T02:51:12.602Z,95.90
2018-10-07T02:53:42.355Z,95.90
2018-10-07T02:56:12.078Z,95.70
2018-10-07T02:58:42.131Z,95.70
2018-10-07T03:01:11.820Z,95.70
2018-10-07T03:03:41.550Z,95.80
2018-10-07T03:06:11.604Z,96.00
2018-10-07T03:08:41.312Z,96.00
2018-10-07T03:11:10.990Z,96.10
2018-10-07T03:13:40.688Z,96.10
2018-10-07T03:16:10.387Z,96.20
2018-10-07T03:18:40.114Z,96.10
2018-10-07T03:21:09.778Z,96.10
2018-10-07T03:23:39.479Z,96.00
2018-10-07T03:26:09.171Z,96.00
2018-10-07T03:28:38.869Z,96.30
2018-10-07T03:31:08.599Z,96.10
2018-10-07T03:33:38.304Z,96.20
2018-10-07T03:36:07.991Z,96.00
2018-10-07T03:38:37.699Z,96.00
2018-10-07T03:41:07.810Z,95.90
2018-10-07T03:43:37.495Z,95.90
2018-10-07T03:46:07.299Z,95.90
2018-10-07T03:48:36.989Z,95.90
2018-10-07T03:51:06.684Z,95.80
2018-10-07T03:53:36.375Z,95.80
2018-10-07T03:56:06.084Z,95.70
2018-10-07T03:58:35.754Z,95.70
2018-10-07T04:01:05.848Z,95.60
2018-10-07T04:03:35.903Z,95.50
2018-10-07T04:06:05.630Z,95.60
2018-10-07T04:08:35.344Z,95.70
2018-10-07T04:11:05.051Z,95.90
2018-10-07T04:13:34.787Z,96.00
2018-10-07T04:16:04.547Z,96.10
2018-10-07T04:18:34.271Z,96.20
2018-10-07T04:21:03.999Z,96.10
2018-10-07T04:23:33.707Z,96.20
2018-10-07T04:26:03.426Z,96.40
2018-10-07T04:28:33.150Z,96.60
2018-10-07T04:31:02.864Z,96.50
2018-10-07T04:33:32.558Z,96.30
2018-10-07T04:36:02.267Z,96.20
2018-10-07T04:38:32.007Z,96.20
2018-10-07T04:41:02.777Z,96.20
2018-10-07T04:43:33.019Z,96.40
2018-10-07T04:46:02.776Z,96.70
2018-10-07T04:48:32.487Z,96.90
2018-10-07T04:51:02.183Z,96.60
2018-10-07T04:53:31.875Z,96.60
2018-10-07T04:56:01.623Z,96.60
2018-10-07T04:58:31.324Z,96.40
2018-10-07T05:01:01.103Z,96.50
2018-10-07T05:03:30.798Z,96.50
2018-10-07T05:06:00.666Z,96.80
2018-10-07T05:08:30.471Z,96.60
2018-10-07T05:11:02.694Z,96.40
2018-10-07T05:14:05.183Z,96.20
2018-10-07T05:16:41.204Z,96.10
2018-10-07T05:19:10.927Z,96.00
2018-10-07T05:21:40.663Z,96.00
2018-10-07T05:24:10.565Z,95.90
2018-10-07T05:26:40.552Z,95.90
2018-10-07T05:29:10.288Z,95.80
2018-10-07T05:31:40.367Z,96.20
2018-10-07T05:34:10.070Z,95.80
2018-10-07T05:36:39.818Z,95.80
2018-10-07T05:39:11.090Z,95.70
2018-10-07T05:41:41.147Z,95.80
2018-10-07T05:44:10.857Z,95.80
2018-10-07T05:46:40.791Z,95.90
2018-10-07T05:49:10.519Z,96.00
2018-10-07T05:51:40.666Z,95.90
2018-10-07T05:54:10.352Z,95.90
2018-10-07T05:56:40.195Z,96.50
2018-10-07T05:59:09.943Z,96.10
2018-10-07T06:01:43.184Z,96.30
2018-10-07T06:04:23.371Z,96.00
2018-10-07T06:06:54.838Z,96.40
2018-10-07T06:09:27.907Z,96.40
2018-10-07T06:11:57.855Z,96.10
2018-10-07T06:14:38.872Z,96.10
2018-10-07T06:17:08.758Z,96.20
2018-10-07T06:19:38.851Z,96.40
2018-10-07T06:22:08.943Z,96.60
2018-10-07T06:24:38.707Z,96.80
2018-10-07T06:27:08.812Z,96.80
2018-10-07T06:29:38.542Z,96.90
2018-10-07T06:32:08.839Z,96.90
2018-10-07T06:34:38.902Z,96.80
2018-10-07T06:37:08.979Z,96.60
2018-10-07T06:39:39.067Z,96.60
2018-10-07T06:42:08.876Z,96.60
2018-10-07T06:44:38.613Z,96.40
2018-10-07T06:47:08.651Z,96.40
2018-10-07T06:49:38.386Z,96.60
2018-10-07T06:52:08.475Z,96.60
2018-10-07T06:54:38.211Z,97.00
2018-10-07T06:57:07.955Z,96.80
2018-10-07T06:59:37.924Z,96.70
2018-10-07T07:02:08.567Z,96.60
2018-10-07T07:04:38.274Z,96.70
2018-10-07T07:07:08.220Z,96.90
2018-10-07T07:09:37.928Z,97.10
2018-10-07T07:12:07.674Z,97.00
2018-10-07T07:14:37.378Z,97.00
2018-10-07T07:17:07.492Z,97.10
2018-10-07T07:19:37.319Z,97.00
2018-10-07T07:22:07.704Z,96.70
2018-10-07T07:24:37.694Z,96.60
2018-10-07T07:27:07.742Z,96.70
2018-10-07T07:29:37.507Z,97.10
2018-10-07T07:32:07.256Z,97.10
2018-10-07T07:34:37.024Z,97.10
2018-10-07T07:37:06.779Z,97.20
2018-10-07T07:39:36.499Z,97.20
2018-10-07T07:42:06.290Z,97.30
2018-10-07T07:44:36.021Z,97.30
2018-10-07T07:47:05.844Z,97.30
2018-10-07T07:49:35.619Z,97.30
2018-10-07T07:52:05.346Z,97.50
2018-10-07T07:54:35.206Z,97.60
2018-10-07T07:57:05.136Z,97.60
2018-10-07T07:59:34.885Z,97.50
2018-10-07T08:02:04.624Z,97.60
2018-10-07T08:04:34.507Z,97.60
2018-10-07T08:07:04.609Z,97.70
2018-10-07T08:09:34.665Z,97.70
2018-10-07T08:12:04.367Z,97.70
2018-10-07T08:14:34.104Z,97.40
2018-10-07T08:17:03.838Z,97.40
2018-10-07T08:19:33.591Z,97.80
2018-10-07T08:22:03.296Z,97.50
2018-10-07T08:24:33.006Z,97.70
2018-10-07T08:27:02.692Z,97.80
2018-10-07T08:29:32.676Z,97.70
2018-10-07T08:32:02.848Z,97.70
2018-10-07T08:34:32.639Z,97.60
2018-10-07T08:37:02.316Z,97.50
2018-10-07T08:39:32.059Z,97.00
2018-10-07T08:42:01.739Z,96.30
2018-10-07T08:44:31.482Z,96.30
2018-10-07T08:47:01.196Z,95.40
2018-10-07T08:49:30.984Z,95.10
2018-10-07T08:52:01.115Z,95.00
2018-10-07T08:54:30.818Z,94.10
2018-10-07T08:57:03.387Z,94.50
2018-10-07T08:59:33.094Z,94.40
2018-10-07T09:02:02.828Z,94.30
2018-10-07T09:04:34.390Z,94.00
2018-10-07T09:07:04.212Z,93.60
2018-10-07T09:09:34.165Z,94.00
2018-10-07T09:12:03.874Z,93.70
2018-10-07T09:14:33.831Z,94.10
2018-10-07T09:17:03.970Z,93.20
2018-10-07T09:19:33.717Z,93.50
2018-10-07T09:22:03.395Z,93.60
2018-10-07T09:24:33.083Z,93.50
2018-10-07T09:27:02.835Z,92.80
2018-10-07T09:29:33.112Z,93.40
2018-10-07T09:32:02.913Z,93.10
2018-10-07T09:34:32.623Z,93.20
2018-10-07T09:37:02.334Z,92.80
2018-10-07T09:39:32.073Z,92.90
2018-10-07T09:42:01.960Z,92.50
2018-10-07T09:44:31.667Z,92.40
2018-10-07T09:47:01.421Z,92.20
2018-10-07T09:49:31.416Z,92.80
2018-10-07T09:52:01.107Z,91.40
2018-10-07T09:54:31.183Z,91.80
2018-10-07T09:57:00.871Z,91.90
2018-10-07T09:59:30.586Z,91.10
2018-10-07T10:02:00.391Z,89.70
2018-10-07T10:04:30.134Z,90.00
2018-10-07T10:06:59.985Z,89.80
2018-10-07T10:09:29.886Z,90.40
2018-10-07T10:11:59.865Z,90.00
2018-10-07T10:14:29.583Z,89.20
2018-10-07T10:17:09.462Z,89.10
2018-10-07T10:19:42.393Z,90.00
2018-10-07T10:23:34.396Z,90.30
2018-10-07T10:26:25.703Z,89.70
2018-10-07T10:29:05.043Z,88.70
2018-10-07T10:31:56.568Z,88.40
2018-10-07T10:34:31.081Z,88.60
2018-10-07T10:37:02.668Z,87.60
2018-10-07T10:39:48.017Z,87.20
2018-10-07T10:42:21.016Z,86.70
2018-10-07T10:44:53.867Z,86.30
2018-10-07T10:47:33.927Z,86.70
2018-10-07T10:50:09.594Z,87.10
2018-10-07T10:52:44.399Z,89.00
2018-10-07T10:55:53.871Z,86.10
2018-10-07T10:58:50.200Z,85.50
2018-10-07T11:01:31.382Z,85.30
2018-10-07T11:04:12.422Z,85.40
2018-10-07T11:07:22.022Z,85.70
2018-10-07T11:10:21.503Z,86.20
2018-10-07T11:14:02.380Z,85.70
2018-10-07T11:16:41.539Z,84.60
2018-10-07T11:19:19.636Z,84.10
2018-10-07T11:23:12.727Z,84.70
2018-10-07T11:26:02.884Z,85.00
2018-10-07T11:28:41.488Z,85.60
2018-10-07T11:31:21.266Z,85.80
2018-10-07T11:34:03.555Z,87.00
2018-10-07T11:39:49.201Z,87.70
2018-10-07T11:42:25.587Z,87.10
2018-10-07T11:45:10.066Z,87.50
2018-10-07T11:47:57.245Z,87.00
2018-10-07T11:52:45.864Z,88.00
2018-10-07T11:55:16.020Z,87.70
2018-10-07T11:57:46.044Z,87.50
2018-10-07T12:00:15.863Z,85.40
2018-10-07T12:02:45.673Z,86.30
2018-10-07T12:05:15.790Z,84.90
2018-10-07T12:07:45.797Z,85.00
2018-10-07T12:10:15.847Z,87.30
2018-10-07T12:12:46.011Z,85.90
2018-10-07T12:15:15.710Z,84.90
2018-10-07T12:17:45.417Z,84.80
2018-10-07T12:20:15.145Z,84.90
2018-10-07T12:22:44.855Z,84.50
2018-10-07T12:25:14.582Z,83.50
2018-10-07T12:27:44.608Z,84.10
2018-10-07T12:30:14.343Z,83.20
2018-10-07T12:32:44.007Z,82.50
2018-10-07T12:35:14.055Z,82.90
2018-10-07T12:37:44.075Z,82.00
2018-10-07T12:40:15.819Z,83.50
2018-10-07T12:42:45.538Z,83.70
2018-10-07T12:45:20.999Z,83.60
2018-10-07T12:47:50.727Z,83.30
2018-10-07T12:50:20.446Z,83.10
2018-10-07T12:52:51.002Z,82.00
2018-10-07T12:55:21.134Z,80.40
2018-10-07T12:57:51.135Z,82.10
2018-10-07T13:00:21.179Z,82.70
2018-10-07T13:02:51.163Z,84.20
2018-10-07T13:05:20.900Z,84.00
2018-10-07T13:07:50.627Z,81.30
2018-10-07T13:10:20.349Z,80.40
2018-10-07T13:12:50.071Z,80.90
2018-10-07T13:15:19.798Z,82.20
2018-10-07T13:17:49.572Z,81.70
2018-10-07T13:20:19.294Z,80.50
2018-10-07T13:22:49.004Z,79.80
2018-10-07T13:25:18.710Z,80.50
2018-10-07T13:27:48.450Z,82.00
2018-10-07T13:30:18.169Z,82.50
2018-10-07T13:32:48.195Z,80.90
2018-10-07T13:35:17.914Z,79.80
2018-10-07T13:37:47.635Z,81.00
2018-10-07T13:40:17.347Z,81.20
2018-10-07T13:42:47.075Z,80.60
2018-10-07T13:45:17.091Z,79.90
2018-10-07T13:47:46.844Z,79.50
2018-10-07T13:50:16.574Z,79.10
2018-10-07T13:52:46.310Z,78.90
2018-10-07T13:55:16.039Z,81.00
2018-10-07T13:57:46.175Z,82.10
2018-10-07T14:00:15.891Z,83.00
2018-10-07T14:02:45.636Z,82.10
2018-10-07T14:05:15.391Z,80.70
2018-10-07T14:07:45.210Z,81.20
2018-10-07T14:10:14.925Z,80.10
2018-10-07T14:12:44.634Z,78.60
2018-10-07T14:15:14.334Z,80.20
2018-10-07T14:17:44.079Z,79.60
2018-10-07T14:20:14.124Z,79.90
2018-10-07T14:22:43.859Z,78.80
2018-10-07T14:25:13.874Z,80.60
2018-10-07T14:27:43.899Z,78.80
2018-10-07T14:30:13.627Z,77.90
2018-10-07T14:32:43.377Z,76.80
2018-10-07T14:35:13.102Z,75.90
2018-10-07T14:37:43.113Z,76.60
2018-10-07T14:40:12.823Z,75.80
2018-10-07T14:42:42.862Z,75.70
2018-10-07T14:45:18.166Z,74.40
2018-10-07T14:47:48.227Z,73.80
2018-10-07T14:50:17.978Z,73.00
2018-10-07T14:52:47.698Z,73.50
2018-10-07T14:55:17.463Z,73.40
2018-10-07T14:57:47.663Z,72.80
2018-10-07T15:00:17.401Z,75.60
2018-10-07T15:02:47.131Z,79.10
2018-10-07T15:05:16.840Z,79.90
2018-10-07T15:07:46.866Z,78.20
2018-10-07T15:10:16.875Z,79.50
2018-10-07T15:12:46.606Z,82.20
2018-10-07T15:15:16.967Z,84.70
2018-10-07T15:17:47.016Z,85.70
2018-10-07T15:20:16.707Z,87.50
2018-10-07T15:22:46.714Z,89.00
2018-10-07T15:25:16.523Z,89.90
2018-10-07T15:27:46.555Z,90.30
2018-10-07T15:30:16.239Z,90.20
2018-10-07T15:32:45.962Z,90.20
2018-10-07T15:35:15.951Z,90.50
2018-10-07T15:37:45.667Z,91.30
2018-10-07T15:40:15.538Z,91.80
2018-10-07T15:42:45.377Z,91.70
2018-10-07T15:45:16.079Z,91.90
2018-10-07T15:47:46.674Z,92.00
2018-10-07T15:50:16.579Z,92.20
2018-10-07T15:52:46.500Z,92.00
2018-10-07T15:55:16.607Z,92.00
2018-10-07T15:57:46.356Z,92.60
2018-10-07T16:00:16.544Z,93.00
2018-10-07T16:02:46.266Z,93.40
2018-10-07T16:05:16.012Z,93.60
2018-10-07T16:07:46.498Z,93.50
2018-10-07T16:10:16.283Z,93.50
2018-10-07T16:12:46.015Z,93.10
2018-10-07T16:15:15.730Z,93.30
2018-10-07T16:17:45.807Z,93.40
2018-10-07T16:20:15.847Z,92.90
2018-10-07T16:22:45.834Z,92.90
2018-10-07T16:25:15.855Z,92.90
2018-10-07T16:27:45.875Z,93.10
2018-10-07T16:30:15.595Z,93.30
2018-10-07T16:32:45.290Z,93.60
2018-10-07T16:35:15.072Z,93.80
2018-10-07T16:37:44.819Z,93.70
2018-10-07T16:40:14.949Z,94.00
2018-10-07T16:42:44.689Z,93.60
2018-10-07T16:45:14.749Z,93.80
2018-10-07T16:47:45.023Z,94.00
2018-10-07T16:50:14.786Z,95.20
2018-10-07T16:52:44.754Z,95.50
2018-10-07T16:55:14.719Z,95.50
2018-10-07T16:57:45.112Z,94.50
2018-10-07T17:00:15.299Z,94.10
2018-10-07T17:02:45.042Z,94.80
2018-10-07T17:05:14.832Z,95.10
2018-10-07T17:07:44.830Z,95.00
2018-10-07T17:10:14.890Z,95.00
2018-10-07T17:12:44.690Z,94.90
2018-10-07T17:15:14.927Z,94.80
2018-10-07T17:17:44.695Z,94.70
2018-10-07T17:20:15.498Z,94.70
2018-10-07T17:22:45.714Z,95.00
2018-10-07T17:25:15.571Z,95.20
2018-10-07T17:27:45.315Z,95.30
2018-10-07T17:30:15.995Z,95.40
2018-10-07T17:32:46.062Z,95.10
2018-10-07T17:35:16.096Z,95.30
2018-10-07T17:37:46.020Z,95.20
2018-10-07T17:40:15.763Z,95.10
2018-10-07T17:42:45.658Z,94.80
2018-10-07T17:45:15.862Z,94.70
2018-10-07T17:47:45.847Z,94.60
2018-10-07T17:50:15.647Z,94.40
2018-10-07T17:52:45.626Z,94.80
2018-10-07T17:55:15.734Z,94.90
2018-10-07T17:57:45.500Z,94.80
2018-10-07T18:00:15.503Z,94.70
2018-10-07T18:02:45.355Z,94.60
2018-10-07T18:05:15.259Z,94.60
2018-10-07T18:07:45.079Z,94.90
2018-10-07T18:10:15.091Z,94.80
2018-10-07T18:12:44.791Z,94.90
2018-10-07T18:15:14.524Z,95.10
2018-10-07T18:17:44.237Z,95.10
2018-10-07T18:20:14.575Z,95.40
2018-10-07T18:22:44.343Z,95.90
2018-10-07T18:25:14.490Z,95.90
2018-10-07T18:27:44.733Z,96.10
2018-10-07T18:30:14.455Z,96.50
2018-10-07T18:32:44.262Z,96.50
2018-10-07T18:35:14.040Z,96.60
2018-10-07T18:37:43.775Z,96.50
2018-10-07T18:40:13.556Z,96.60
2018-10-07T18:42:43.455Z,96.60
2018-10-07T18:45:19.258Z,96.50
2018-10-07T18:47:49.006Z,96.60
2018-10-07T18:50:19.828Z,96.60
2018-10-07T18:52:49.555Z,96.40
2018-10-07T18:55:19.369Z,96.60
2018-10-07T18:57:49.135Z,96.90
2018-10-07T19:00:18.907Z,96.70
2018-10-07T19:02:48.811Z,96.80
2018-10-07T19:05:18.795Z,96.70
2018-10-07T19:07:48.558Z,96.80
2018-10-07T19:10:18.890Z,96.70
2018-10-07T19:12:49.118Z,96.60
2018-10-07T19:15:19.171Z,96.70
2018-10-07T19:17:48.985Z,96.60
2018-10-07T19:20:18.794Z,96.50
2018-10-07T19:22:48.596Z,96.60
2018-10-07T19:25:18.481Z,96.50
2018-10-07T19:27:48.255Z,96.40
2018-10-07T19:30:18.151Z,96.30
2018-10-07T19:32:47.909Z,96.30
2018-10-07T19:35:18.788Z,96.40
2018-10-07T19:37:48.749Z,96.40
2018-10-07T19:40:18.511Z,96.40
2018-10-07T19:42:48.627Z,96.80
2018-10-07T19:45:25.576Z,96.80
2018-10-07T19:47:55.867Z,96.80
2018-10-07T19:50:26.001Z,97.00
2018-10-07T19:52:56.037Z,97.10
2018-10-07T19:55:27.463Z,96.90
2018-10-07T19:57:57.972Z,96.80
2018-10-07T20:00:28.733Z,96.90
2018-10-07T20:02:59.238Z,96.80
2018-10-07T20:05:29.032Z,96.70
2018-10-07T20:07:58.766Z,96.90
2018-10-07T20:10:28.583Z,96.90
2018-10-07T20:12:58.639Z,97.00
2018-10-07T20:15:28.582Z,97.10
2018-10-07T20:17:58.606Z,97.00
2018-10-07T20:20:28.652Z,97.10
2018-10-07T20:22:58.400Z,97.20
2018-10-07T20:25:28.099Z,97.30
2018-10-07T20:27:57.838Z,97.60
2018-10-07T20:30:27.491Z,97.70
2018-10-07T20:32:57.163Z,97.40
2018-10-07T20:35:26.850Z,97.30
2018-10-07T20:37:56.918Z,97.10
2018-10-07T20:40:27.512Z,97.00
2018-10-07T20:42:57.527Z,96.90
2018-10-07T20:45:27.450Z,97.10
2018-10-07T20:47:57.327Z,97.10
2018-10-07T20:50:27.051Z,97.00
2018-10-07T20:52:57.347Z,97.10
2018-10-07T20:55:27.560Z,97.20
2018-10-07T20:57:59.715Z,97.40
2018-10-07T21:00:30.563Z,97.40
2018-10-07T21:03:00.323Z,97.70
2018-10-07T21:05:30.237Z,97.60
2018-10-07T21:08:00.234Z,97.70
2018-10-07T21:10:29.940Z,97.70
2018-10-07T21:12:59.688Z,97.70
2018-10-07T21:15:29.387Z,97.50
2018-10-07T21:17:59.094Z,97.40
2018-10-07T21:20:28.802Z,97.30
2018-10-07T21:22:58.524Z,97.60
2018-10-07T21:25:28.467Z,97.80
2018-10-07T21:27:58.153Z,98.00
2018-10-07T21:30:27.880Z,97.80
2018-10-07T21:32:57.579Z,97.70
2018-10-07T21:35:27.278Z,97.30
2018-10-07T21:37:56.977Z,97.50
2018-10-07T21:40:26.652Z,97.40
2018-10-07T21:42:56.706Z,97.20
2018-10-07T21:45:26.476Z,97.20
2018-10-07T21:47:56.189Z,97.40
2018-10-07T21:50:25.874Z,97.30
2018-10-07T21:52:55.535Z,97.40
2018-10-07T21:55:25.231Z,97.50
2018-10-07T21:57:54.894Z,97.60
2018-10-07T22:00:24.618Z,97.60
2018-10-07T22:02:54.307Z,97.70
2018-10-07T22:05:23.998Z,97.50
2018-10-07T22:07:53.759Z,97.40
2018-10-07T22:10:23.444Z,97.40
2018-10-07T22:12:53.126Z,97.60
2018-10-07T22:15:23.119Z,97.70
2018-10-07T22:17:52.827Z,97.70
2018-10-07T22:20:22.606Z,97.60
2018-10-07T22:22:52.359Z,97.60
2018-10-07T22:25:22.083Z,97.60
2018-10-07T22:27:51.803Z,97.70
2018-10-07T22:30:21.517Z,97.70
2018-10-07T22:32:51.282Z,97.80
2018-10-07T22:35:20.986Z,98.10
2018-10-07T22:37:50.707Z,97.70
2018-10-07T22:40:20.431Z,97.60
2018-10-07T22:42:50.197Z,97.60
2018-10-07T22:45:19.935Z,97.80
2018-10-07T22:47:49.662Z,98.00
2018-10-07T22:50:19.415Z,98.20
2018-10-07T22:52:49.094Z,98.20
2018-10-07T22:55:18.798Z,98.40
2018-10-07T22:57:48.899Z,98.50
2018-10-07T23:00:18.697Z,98.30
2018-10-07T23:02:48.557Z,98.20
2018-10-07T23:05:18.290Z,98.30
2018-10-07T23:07:48.303Z,98.50
2018-10-07T23:10:18.038Z,98.90
2018-10-07T23:12:47.750Z,99.20
2018-10-07T23:15:17.475Z,99.40
2018-10-07T23:17:47.238Z,99.50
2018-10-07T23:20:17.299Z,99.40
2018-10-07T23:22:46.988Z,99.20
2018-10-07T23:25:16.695Z,99.10
2018-10-07T23:27:46.419Z,99.10
2018-10-07T23:30:16.112Z,99.10
2018-10-07T23:32:45.861Z,99.10
2018-10-07T23:35:15.580Z,99.10
2018-10-07T23:37:45.303Z,99.00
2018-10-07T23:40:15.035Z,99.00
2018-10-07T23:42:44.739Z,98.90
2018-10-07T23:45:14.470Z,98.90
2018-10-07T23:47:44.180Z,98.90
2018-10-07T23:50:13.882Z,98.90
2018-10-07T23:52:43.566Z,98.80
2018-10-07T23:55:13.283Z,98.80
2018-10-07T23:57:43.040Z,98.90
