createdAt,value
2018-06-15T00:00:00.711Z,4.17
2018-06-15T00:02:31.400Z,7.47
2018-06-15T00:04:59.580Z,6.40
2018-06-15T00:07:27.490Z,4.83
2018-06-15T00:09:56.139Z,4.13
2018-06-15T00:12:24.256Z,6.17
2018-06-15T00:14:52.377Z,3.43
2018-06-15T00:17:20.503Z,9.43
2018-06-15T00:19:48.604Z,9.33
2018-06-15T00:22:16.748Z,4.27
2018-06-15T00:24:44.855Z,50.37
2018-06-15T00:27:12.971Z,14.17
2018-06-15T00:29:41.092Z,8.13
2018-06-15T00:32:09.208Z,5.03
2018-06-15T00:34:37.088Z,4.40
2018-06-15T00:37:05.209Z,7.27
2018-06-15T00:39:33.311Z,6.00
2018-06-15T00:42:01.430Z,4.10
2018-06-15T00:44:31.480Z,8.20
2018-06-15T00:46:59.587Z,19.50
2018-06-15T00:49:27.712Z,7.43
2018-06-15T00:51:55.808Z,5.87
2018-06-15T00:54:23.733Z,9.23
2018-06-15T00:57:03.251Z,7.90
2018-06-15T00:59:31.429Z,5.70
2018-06-15T01:01:59.314Z,17.23
2018-06-15T01:04:27.219Z,6.10
2018-06-15T01:06:55.344Z,5.60
2018-06-15T01:09:23.471Z,22.30
2018-06-15T01:11:51.350Z,9.20
2018-06-15T01:14:19.499Z,13.00
2018-06-15T01:16:47.632Z,17.77
2018-06-15T01:19:15.719Z,17.63
2018-06-15T01:21:43.861Z,23.87
2018-06-15T01:24:11.960Z,12.67
2018-06-15T01:26:40.084Z,25.43
2018-06-15T01:29:08.196Z,43.13
2018-06-15T01:31:36.340Z,23.00
2018-06-15T01:34:04.465Z,19.20
2018-06-15T01:36:32.595Z,30.57
2018-06-15T01:39:00.528Z,33.60
2018-06-15T01:41:28.631Z,39.73
2018-06-15T01:43:56.753Z,34.27
2018-06-15T01:46:24.884Z,15.53
2018-06-15T01:48:52.999Z,28.73
2018-06-15T01:51:21.155Z,27.43
2018-06-15T01:53:49.277Z,24.90
2018-06-15T01:56:17.396Z,25.30
2018-06-15T01:58:45.553Z,13.33
2018-06-15T02:01:13.709Z,35.60
2018-06-15T02:03:41.824Z,23.97
2018-06-15T02:06:09.941Z,23.07
2018-06-15T02:08:38.071Z,18.40
2018-06-15T02:11:06.188Z,18.93
2018-06-15T02:13:34.317Z,24.43
2018-06-15T02:16:02.452Z,18.97
2018-06-15T02:18:30.584Z,20.97
2018-06-15T02:20:58.723Z,21.83
2018-06-15T02:23:26.889Z,18.47
2018-06-15T02:25:55.083Z,24.97
2018-06-15T02:28:23.183Z,12.47
2018-06-15T02:30:51.291Z,19.90
2018-06-15T02:33:19.431Z,14.50
2018-06-15T02:35:47.536Z,25.83
2018-06-15T02:38:15.712Z,13.83
2018-06-15T02:40:43.596Z,14.97
2018-06-15T02:43:11.715Z,22.97
2018-06-15T02:45:39.805Z,9.97
2018-06-15T02:48:07.905Z,11.93
2018-06-15T02:50:35.985Z,12.37
2018-06-15T02:53:04.065Z,9.07
2018-06-15T02:55:33.040Z,18.93
2018-06-15T02:58:01.215Z,11.37
2018-06-15T03:00:29.326Z,17.53
2018-06-15T03:02:57.484Z,11.43
2018-06-15T03:05:25.599Z,15.70
2018-06-15T03:07:53.768Z,12.00
2018-06-15T03:10:21.880Z,12.40
2018-06-15T03:12:49.804Z,17.17
2018-06-15T03:15:17.929Z,7.73
2018-06-15T03:17:46.041Z,9.87
2018-06-15T03:20:14.150Z,9.70
2018-06-15T03:22:42.228Z,9.83
2018-06-15T03:25:10.185Z,12.03
2018-06-15T03:27:38.303Z,11.90
2018-06-15T03:30:06.471Z,8.43
2018-06-15T03:32:34.599Z,9.40
2018-06-15T03:35:02.716Z,15.23
2018-06-15T03:37:30.877Z,9.70
2018-06-15T03:39:59.024Z,11.30
2018-06-15T03:42:27.132Z,10.33
2018-06-15T03:44:55.044Z,12.67
2018-06-15T03:47:23.160Z,6.43
2018-06-15T03:49:51.043Z,11.63
2018-06-15T03:52:19.242Z,6.57
2018-06-15T03:54:47.356Z,9.47
2018-06-15T03:57:15.573Z,7.20
2018-06-15T03:59:43.715Z,12.13
2018-06-15T04:02:11.900Z,11.40
2018-06-15T04:04:39.974Z,12.30
2018-06-15T04:07:08.139Z,9.20
2018-06-15T04:09:36.037Z,11.30
2018-06-15T04:12:03.939Z,7.50
2018-06-15T04:14:32.063Z,6.53
2018-06-15T04:17:00.187Z,6.90
2018-06-15T04:19:28.312Z,7.80
2018-06-15T04:21:56.496Z,6.53
2018-06-15T04:24:24.686Z,8.37
2018-06-15T04:26:52.839Z,18.20
2018-06-15T04:29:20.943Z,11.30
2018-06-15T04:31:49.020Z,7.47
2018-06-15T04:34:18.085Z,11.93
2018-06-15T04:36:46.166Z,12.27
2018-06-15T04:39:14.031Z,8.80
2018-06-15T04:41:42.123Z,11.17
2018-06-15T04:44:10.246Z,8.63
2018-06-15T04:46:38.377Z,6.60
2018-06-15T04:49:06.472Z,6.33
2018-06-15T04:51:34.568Z,5.33
2018-06-15T04:54:02.693Z,14.93
2018-06-15T04:56:30.841Z,7.77
2018-06-15T04:58:58.951Z,5.83
2018-06-15T05:01:27.109Z,6.90
2018-06-15T05:03:55.208Z,6.80
2018-06-15T05:06:23.380Z,7.40
2018-06-15T05:08:51.490Z,11.97
2018-06-15T05:11:19.603Z,8.17
2018-06-15T05:13:47.699Z,7.97
2018-06-15T05:16:15.810Z,13.70
2018-06-15T05:18:43.989Z,12.83
2018-06-15T05:21:12.096Z,7.10
2018-06-15T05:23:40.221Z,8.87
2018-06-15T05:26:08.339Z,6.03
2018-06-15T05:28:36.759Z,6.97
2018-06-15T05:31:04.667Z,5.73
2018-06-15T05:33:32.823Z,7.83
2018-06-15T05:36:00.959Z,8.73
2018-06-15T05:38:29.278Z,7.90
2018-06-15T05:40:57.441Z,10.13
2018-06-15T05:43:25.588Z,6.17
2018-06-15T05:45:53.736Z,7.37
2018-06-15T05:48:21.924Z,7.80
2018-06-15T05:50:50.052Z,6.73
2018-06-15T05:53:18.697Z,5.20
2018-06-15T05:55:46.894Z,5.43
2018-06-15T05:58:14.973Z,7.10
2018-06-15T06:00:43.116Z,6.23
2018-06-15T06:03:13.668Z,6.27
2018-06-15T06:05:41.804Z,6.27
2018-06-15T06:08:09.993Z,5.00
2018-06-15T06:10:38.111Z,6.10
2018-06-15T06:13:06.207Z,7.87
2018-06-15T06:15:34.319Z,7.77
2018-06-15T06:18:02.460Z,7.93
2018-06-15T06:20:30.601Z,9.60
2018-06-15T06:22:58.720Z,6.47
2018-06-15T06:25:26.833Z,5.57
2018-06-15T06:27:54.964Z,5.90
2018-06-15T06:30:23.071Z,13.10
2018-06-15T06:32:51.220Z,5.70
2018-06-15T06:35:19.521Z,10.03
2018-06-15T06:37:47.661Z,6.67
2018-06-15T06:40:15.756Z,5.77
2018-06-15T06:42:43.969Z,9.60
2018-06-15T06:45:12.104Z,7.53
2018-06-15T06:47:40.217Z,5.97
2018-06-15T06:50:08.366Z,5.60
2018-06-15T06:52:36.269Z,6.70
2018-06-15T06:55:04.376Z,5.60
2018-06-15T06:57:32.503Z,4.57
2018-06-15T07:00:00.644Z,6.17
2018-06-15T07:02:28.743Z,5.27
2018-06-15T07:04:56.868Z,4.87
2018-06-15T07:07:25.004Z,6.73
2018-06-15T07:09:53.103Z,5.20
2018-06-15T07:12:21.420Z,6.43
2018-06-15T07:14:53.383Z,6.83
2018-06-15T07:17:21.511Z,6.33
2018-06-15T07:19:49.659Z,4.50
2018-06-15T07:22:18.007Z,7.00
2018-06-15T07:24:46.172Z,8.47
2018-06-15T07:27:14.047Z,6.30
2018-06-15T07:29:42.176Z,7.43
2018-06-15T07:32:10.267Z,5.10
2018-06-15T07:34:38.393Z,4.80
2018-06-15T07:37:06.541Z,4.57
2018-06-15T07:39:34.668Z,5.03
2018-06-15T07:42:02.779Z,6.13
2018-06-15T07:44:30.875Z,7.53
2018-06-15T07:46:59.033Z,4.53
2018-06-15T07:49:27.148Z,7.37
2018-06-15T07:51:55.340Z,5.43
2018-06-15T07:54:23.451Z,8.50
2018-06-15T07:56:51.596Z,4.87
2018-06-15T07:59:19.692Z,4.83
2018-06-15T08:01:47.768Z,4.60
2018-06-15T08:04:16.021Z,5.07
2018-06-15T08:06:44.140Z,6.07
2018-06-15T08:09:12.263Z,6.60
2018-06-15T08:11:40.381Z,5.97
2018-06-15T08:14:08.512Z,7.70
2018-06-15T08:16:36.619Z,4.03
2018-06-15T08:19:04.935Z,4.33
2018-06-15T08:21:33.024Z,4.13
2018-06-15T08:24:01.123Z,4.50
2018-06-15T08:26:29.025Z,4.13
2018-06-15T08:28:57.226Z,4.90
2018-06-15T08:31:25.325Z,4.90
2018-06-15T08:33:53.471Z,5.93
2018-06-15T08:36:21.676Z,4.90
2018-06-15T08:38:49.781Z,3.93
2018-06-15T08:41:17.916Z,4.93
2018-06-15T08:43:46.024Z,4.07
2018-06-15T08:46:14.588Z,3.60
2018-06-15T08:48:42.747Z,4.27
2018-06-15T08:51:10.848Z,4.10
2018-06-15T08:53:38.973Z,3.80
2018-06-15T08:56:07.080Z,4.10
2018-06-15T08:58:34.965Z,5.37
2018-06-15T09:01:03.083Z,3.40
2018-06-15T09:03:31.225Z,3.87
2018-06-15T09:05:59.348Z,4.43
2018-06-15T09:08:27.499Z,6.73
2018-06-15T09:10:55.646Z,3.37
2018-06-15T09:13:23.795Z,7.97
2018-06-15T09:15:51.982Z,8.30
2018-06-15T09:18:20.053Z,12.10
2018-06-15T09:20:48.165Z,17.40
2018-06-15T09:23:16.288Z,16.10
2018-06-15T09:25:44.167Z,13.90
2018-06-15T09:28:12.284Z,13.93
2018-06-15T09:30:40.404Z,17.10
2018-06-15T09:33:08.791Z,18.40
2018-06-15T09:35:36.930Z,15.20
2018-06-15T09:38:05.121Z,19.57
2018-06-15T09:40:33.271Z,14.80
2018-06-15T09:43:01.395Z,20.43
2018-06-15T09:45:29.524Z,26.77
2018-06-15T09:47:57.656Z,21.47
2018-06-15T09:50:25.812Z,25.53
2018-06-15T09:52:53.976Z,21.70
2018-06-15T09:55:21.855Z,19.40
2018-06-15T09:57:50.042Z,20.00
2018-06-15T10:00:23.406Z,21.10
2018-06-15T10:02:51.535Z,10.13
2018-06-15T10:05:19.708Z,15.47
2018-06-15T10:07:47.832Z,18.90
2018-06-15T10:10:15.968Z,23.67
2018-06-15T10:12:44.086Z,15.33
2018-06-15T10:15:12.269Z,16.43
2018-06-15T10:17:40.501Z,17.73
2018-06-15T10:20:08.836Z,17.10
2018-06-15T10:22:37.012Z,17.63
2018-06-15T10:25:05.304Z,21.07
2018-06-15T10:27:33.416Z,20.90
2018-06-15T10:30:01.313Z,13.37
2018-06-15T10:32:29.579Z,13.43
2018-06-15T10:34:57.688Z,14.83
2018-06-15T10:37:25.820Z,19.97
2018-06-15T10:39:53.732Z,15.40
2018-06-15T10:42:21.867Z,12.37
2018-06-15T10:44:49.991Z,12.97
2018-06-15T10:47:18.136Z,13.37
2018-06-15T10:49:46.265Z,12.03
2018-06-15T10:52:14.400Z,14.50
2018-06-15T10:54:42.524Z,10.57
2018-06-15T10:57:10.655Z,11.20
2018-06-15T10:59:39.189Z,10.83
2018-06-15T11:02:07.308Z,10.60
2018-06-15T11:04:35.460Z,16.83
2018-06-15T11:07:03.576Z,7.47
2018-06-15T11:09:31.729Z,11.70
2018-06-15T11:11:59.845Z,14.10
2018-06-15T11:14:27.768Z,12.90
2018-06-15T11:16:56.185Z,11.17
2018-06-15T11:19:24.109Z,10.97
2018-06-15T11:21:52.226Z,11.23
2018-06-15T11:24:20.420Z,8.20
2018-06-15T11:26:48.597Z,21.33
2018-06-15T11:29:16.732Z,5.93
2018-06-15T11:31:44.882Z,9.80
2018-06-15T11:34:13.258Z,11.37
2018-06-15T11:36:41.384Z,10.30
2018-06-15T11:39:10.526Z,6.80
2018-06-15T11:41:38.607Z,7.93
2018-06-15T11:44:06.896Z,10.70
2018-06-15T11:46:35.220Z,11.83
2018-06-15T11:49:03.486Z,10.67
2018-06-15T11:51:31.398Z,10.90
2018-06-15T11:53:59.619Z,12.53
2018-06-15T11:56:27.784Z,6.63
2018-06-15T11:58:55.876Z,9.43
2018-06-15T12:01:24.116Z,9.13
2018-06-15T12:03:52.224Z,8.67
2018-06-15T12:06:20.372Z,17.23
2018-06-15T12:08:48.512Z,10.33
2018-06-15T12:11:16.622Z,5.20
2018-06-15T12:13:44.724Z,6.93
2018-06-15T12:16:12.604Z,6.77
2018-06-15T12:18:40.883Z,7.60
2018-06-15T12:21:09.020Z,6.73
2018-06-15T12:23:37.139Z,4.50
2018-06-15T12:26:05.641Z,3.60
2018-06-15T12:28:33.808Z,5.07
2018-06-15T12:31:02.038Z,6.40
2018-06-15T12:33:30.177Z,6.67
2018-06-15T12:35:58.509Z,7.67
2018-06-15T12:38:26.723Z,6.60
2018-06-15T12:40:55.223Z,5.90
2018-06-15T12:43:23.367Z,5.30
2018-06-15T12:45:51.477Z,6.50
2018-06-15T12:48:19.564Z,2.93
2018-06-15T12:50:47.703Z,2.70
2018-06-15T12:53:16.095Z,3.47
2018-06-15T12:55:44.448Z,3.33
2018-06-15T12:58:12.699Z,5.20
2018-06-15T13:00:40.904Z,3.67
2018-06-15T13:03:09.204Z,3.40
2018-06-15T13:05:37.509Z,3.57
2018-06-15T13:08:05.715Z,2.73
2018-06-15T13:10:33.933Z,2.73
2018-06-15T13:13:02.160Z,2.77
2018-06-15T13:15:30.277Z,3.33
2018-06-15T13:17:58.429Z,3.30
2018-06-15T13:20:26.751Z,4.07
2018-06-15T13:22:54.721Z,4.50
2018-06-15T13:25:22.912Z,4.30
2018-06-15T13:27:51.152Z,2.97
2018-06-15T13:30:19.051Z,2.57
2018-06-15T13:32:47.415Z,3.43
2018-06-15T13:35:15.564Z,3.50
2018-06-15T13:37:43.724Z,3.60
2018-06-15T13:40:11.835Z,3.20
2018-06-15T13:42:39.965Z,3.33
2018-06-15T13:45:08.101Z,3.50
2018-06-15T13:47:36.205Z,3.40
2018-06-15T13:50:04.883Z,4.43
2018-06-15T13:52:33.220Z,3.27
2018-06-15T13:55:01.094Z,2.80
2018-06-15T13:57:29.004Z,2.83
2018-06-15T13:59:57.171Z,2.90
2018-06-15T14:02:25.288Z,2.80
2018-06-15T14:04:53.448Z,3.50
2018-06-15T14:07:21.564Z,2.40
2018-06-15T14:09:49.692Z,2.30
2018-06-15T14:12:17.801Z,2.13
2018-06-15T14:14:45.945Z,2.97
2018-06-15T14:17:14.095Z,2.70
2018-06-15T14:19:42.204Z,3.03
2018-06-15T14:22:10.379Z,2.83
2018-06-15T14:24:38.478Z,3.60
2018-06-15T14:27:06.608Z,3.20
2018-06-15T14:29:34.724Z,3.00
2018-06-15T14:32:02.849Z,3.17
2018-06-15T14:34:30.943Z,4.17
2018-06-15T14:36:59.098Z,4.60
2018-06-15T14:39:27.204Z,3.00
2018-06-15T14:41:55.321Z,4.77
2018-06-15T14:44:23.433Z,3.40
2018-06-15T14:46:51.596Z,3.70
2018-06-15T14:49:19.804Z,6.53
2018-06-15T14:51:47.931Z,4.10
2018-06-15T14:54:16.028Z,3.20
2018-06-15T14:56:44.192Z,3.60
2018-06-15T14:59:12.365Z,4.20
2018-06-15T15:01:40.800Z,2.80
2018-06-15T15:04:09.043Z,3.10
2018-06-15T15:06:37.865Z,4.77
2018-06-15T15:09:07.216Z,3.20
2018-06-15T15:11:35.586Z,3.73
2018-06-15T15:14:03.740Z,3.57
2018-06-15T15:16:31.832Z,4.13
2018-06-15T15:19:00.137Z,3.43
2018-06-15T15:21:28.477Z,3.13
2018-06-15T15:23:56.789Z,3.33
2018-06-15T15:26:25.116Z,5.00
2018-06-15T15:28:53.358Z,4.03
2018-06-15T15:31:21.486Z,4.30
2018-06-15T15:33:49.600Z,3.53
2018-06-15T15:36:17.885Z,3.40
2018-06-15T15:38:46.449Z,4.40
2018-06-15T15:41:14.699Z,3.37
2018-06-15T15:43:42.796Z,4.63
2018-06-15T15:46:11.041Z,5.80
2018-06-15T15:48:39.132Z,3.97
2018-06-15T15:51:07.228Z,3.53
2018-06-15T15:53:35.347Z,4.47
2018-06-15T15:56:05.063Z,5.70
2018-06-15T15:58:33.180Z,3.53
2018-06-15T16:01:01.325Z,3.33
2018-06-15T16:03:32.489Z,5.17
2018-06-15T16:06:02.980Z,3.47
2018-06-15T16:08:31.101Z,3.33
2018-06-15T16:10:59.215Z,3.30
2018-06-15T16:13:27.560Z,4.07
2018-06-15T16:15:55.672Z,3.10
2018-06-15T16:18:23.796Z,3.07
2018-06-15T16:20:52.012Z,3.30
2018-06-15T16:23:20.220Z,3.23
2018-06-15T16:25:58.628Z,4.43
2018-06-15T16:28:26.897Z,3.53
2018-06-15T16:30:55.006Z,3.37
2018-06-15T16:33:23.125Z,2.70
2018-06-15T16:35:53.990Z,2.93
2018-06-15T16:38:22.153Z,3.50
2018-06-15T16:40:50.252Z,2.80
2018-06-15T16:43:18.427Z,5.27
2018-06-15T16:45:46.495Z,3.30
2018-06-15T16:48:14.594Z,5.13
2018-06-15T16:50:42.708Z,3.37
2018-06-15T16:53:10.800Z,3.23
2018-06-15T16:55:39.568Z,3.30
2018-06-15T16:58:07.740Z,4.60
2018-06-15T17:00:35.836Z,3.17
2018-06-15T17:03:03.944Z,3.57
2018-06-15T17:05:32.108Z,4.00
2018-06-15T17:08:00.003Z,3.67
2018-06-15T17:10:28.100Z,4.17
2018-06-15T17:12:56.187Z,3.73
2018-06-15T17:15:24.271Z,6.57
2018-06-15T17:17:52.391Z,4.67
2018-06-15T17:20:20.500Z,3.43
2018-06-15T17:22:48.612Z,4.00
2018-06-15T17:25:16.730Z,4.80
2018-06-15T17:27:44.658Z,3.77
2018-06-15T17:30:12.931Z,4.07
2018-06-15T17:32:41.045Z,3.27
2018-06-15T17:35:09.148Z,3.27
2018-06-15T17:37:37.304Z,3.17
2018-06-15T17:40:05.555Z,3.00
2018-06-15T17:42:33.800Z,3.30
2018-06-15T17:45:02.008Z,3.00
2018-06-15T17:47:31.162Z,3.20
2018-06-15T17:49:59.324Z,3.00
2018-06-15T17:52:27.420Z,8.53
2018-06-15T17:54:55.314Z,9.00
2018-06-15T17:57:23.431Z,11.60
2018-06-15T17:59:51.638Z,24.53
2018-06-15T18:02:19.692Z,17.80
2018-06-15T18:04:47.826Z,10.73
2018-06-15T18:07:15.915Z,6.93
2018-06-15T18:09:44.016Z,7.90
2018-06-15T18:12:12.116Z,11.20
2018-06-15T18:14:40.429Z,9.73
2018-06-15T18:17:08.562Z,8.50
2018-06-15T18:19:36.671Z,7.60
2018-06-15T18:22:04.764Z,16.47
2018-06-15T18:24:32.860Z,9.83
2018-06-15T18:27:00.983Z,11.53
2018-06-15T18:29:29.126Z,11.53
2018-06-15T18:31:57.205Z,12.40
2018-06-15T18:34:25.394Z,7.57
2018-06-15T18:36:53.480Z,9.70
2018-06-15T18:39:21.611Z,9.87
2018-06-15T18:41:49.754Z,10.77
2018-06-15T18:44:17.835Z,9.10
2018-06-15T18:46:45.915Z,10.17
2018-06-15T18:49:14.007Z,13.90
2018-06-15T18:51:41.879Z,12.07
2018-06-15T18:54:09.985Z,8.87
2018-06-15T18:56:38.167Z,13.13
2018-06-15T18:59:06.270Z,10.23
2018-06-15T19:01:34.368Z,7.80
2018-06-15T19:04:02.532Z,14.37
2018-06-15T19:06:30.620Z,10.90
2018-06-15T19:08:58.744Z,8.60
2018-06-15T19:11:27.143Z,9.47
2018-06-15T19:13:55.248Z,9.57
2018-06-15T19:16:23.345Z,15.50
2018-06-15T19:18:51.441Z,11.87
2018-06-15T19:21:19.632Z,14.03
2018-06-15T19:23:47.770Z,11.53
2018-06-15T19:26:15.899Z,8.10
2018-06-15T19:28:44.023Z,16.03
2018-06-15T19:31:12.129Z,14.30
2018-06-15T19:33:40.276Z,16.83
2018-06-15T19:36:08.378Z,17.63
2018-06-15T19:38:36.507Z,19.80
2018-06-15T19:41:04.659Z,15.23
2018-06-15T19:43:32.799Z,13.80
2018-06-15T19:46:00.985Z,11.40
2018-06-15T19:48:29.103Z,12.73
2018-06-15T19:50:57.219Z,13.93
2018-06-15T19:53:25.348Z,8.90
2018-06-15T19:55:53.472Z,7.47
2018-06-15T19:58:21.371Z,7.13
2018-06-15T20:00:49.512Z,9.43
2018-06-15T20:03:17.634Z,13.93
2018-06-15T20:05:45.778Z,8.40
2018-06-15T20:08:13.719Z,8.80
2018-06-15T20:10:41.874Z,10.60
2018-06-15T20:13:09.979Z,6.80
2018-06-15T20:15:37.882Z,6.23
2018-06-15T20:18:06.008Z,11.00
2018-06-15T20:20:34.138Z,16.77
2018-06-15T20:23:02.252Z,40.67
2018-06-15T20:25:30.447Z,25.20
2018-06-15T20:27:58.488Z,16.33
2018-06-15T20:30:26.584Z,12.77
2018-06-15T20:32:54.700Z,12.43
2018-06-15T20:35:22.820Z,10.53
2018-06-15T20:37:50.943Z,9.13
2018-06-15T20:40:19.064Z,19.53
2018-06-15T20:42:47.187Z,9.60
2018-06-15T20:45:15.316Z,14.80
2018-06-15T20:47:43.485Z,9.07
2018-06-15T20:50:13.260Z,8.83
2018-06-15T20:52:41.372Z,7.67
2018-06-15T20:55:09.496Z,10.80
2018-06-15T20:57:37.604Z,19.77
2018-06-15T21:00:05.740Z,11.47
2018-06-15T21:02:33.862Z,17.20
2018-06-15T21:05:02.007Z,9.77
2018-06-15T21:07:30.116Z,8.47
2018-06-15T21:09:58.282Z,7.03
2018-06-15T21:12:26.367Z,8.70
2018-06-15T21:14:54.507Z,5.03
2018-06-15T21:17:22.623Z,6.43
2018-06-15T21:19:51.052Z,4.80
2018-06-15T21:22:19.139Z,9.13
2018-06-15T21:24:47.302Z,8.63
2018-06-15T21:27:15.432Z,5.47
2018-06-15T21:29:43.343Z,10.90
2018-06-15T21:32:11.451Z,6.83
2018-06-15T21:34:39.536Z,8.77
2018-06-15T21:37:07.652Z,7.77
2018-06-15T21:39:35.747Z,5.23
2018-06-15T21:42:03.831Z,13.07
2018-06-15T21:44:31.960Z,6.77
2018-06-15T21:47:00.052Z,4.70
2018-06-15T21:49:28.148Z,8.73
2018-06-15T21:51:56.236Z,6.03
2018-06-15T21:54:24.348Z,9.00
2018-06-15T21:56:52.464Z,8.47
2018-06-15T21:59:20.540Z,8.33
2018-06-15T22:01:48.636Z,5.93
2018-06-15T22:04:16.740Z,8.70
2018-06-15T22:06:44.833Z,8.93
2018-06-15T22:09:12.936Z,9.93
2018-06-15T22:11:41.055Z,8.00
2018-06-15T22:14:09.177Z,4.10
2018-06-15T22:16:42.641Z,4.63
2018-06-15T22:19:10.748Z,4.07
2018-06-15T22:21:38.895Z,6.80
2018-06-15T22:24:07.060Z,7.50
2018-06-15T22:26:35.188Z,5.47
2018-06-15T22:29:03.322Z,3.07
2018-06-15T22:31:31.428Z,6.60
2018-06-15T22:33:59.538Z,4.87
2018-06-15T22:36:27.655Z,5.63
2018-06-15T22:38:55.733Z,3.50
2018-06-15T22:41:23.903Z,6.87
2018-06-15T22:43:52.042Z,9.07
2018-06-15T22:46:19.932Z,3.27
2018-06-15T22:48:48.045Z,3.30
2018-06-15T22:51:16.195Z,6.70
2018-06-15T22:53:44.317Z,3.40
2018-06-15T22:56:12.445Z,4.87
2018-06-15T22:58:40.588Z,3.40
2018-06-15T23:01:08.773Z,4.03
2018-06-15T23:03:36.860Z,4.90
2018-06-15T23:06:05.027Z,4.20
2018-06-15T23:08:33.132Z,4.70
2018-06-15T23:11:01.230Z,7.50
2018-06-15T23:13:29.324Z,4.23
2018-06-15T23:15:57.746Z,5.03
2018-06-15T23:18:25.856Z,4.20
2018-06-15T23:20:54.040Z,3.33
2018-06-15T23:23:22.147Z,5.60
2018-06-15T23:25:50.273Z,6.93
2018-06-15T23:28:18.396Z,3.80
2018-06-15T23:30:46.539Z,4.23
2018-06-15T23:33:14.648Z,8.70
2018-06-15T23:35:42.763Z,4.70
2018-06-15T23:38:10.860Z,3.50
2018-06-15T23:40:38.970Z,6.23
2018-06-15T23:43:07.102Z,3.50
2018-06-15T23:45:35.007Z,3.80
2018-06-15T23:48:03.171Z,4.40
2018-06-15T23:50:31.313Z,4.90
2018-06-15T23:52:59.420Z,6.77
2018-06-15T23:55:27.544Z,3.23
2018-06-15T23:57:55.665Z,4.40
