createdAt,value
2018-08-06T00:02:19.826Z,57.74
2018-08-06T00:04:47.646Z,58.67
2018-08-06T00:07:15.452Z,57.62
2018-08-06T00:09:43.297Z,57.60
2018-08-06T00:12:11.064Z,58.63
2018-08-06T00:14:38.920Z,58.69
2018-08-06T00:17:06.921Z,58.14
2018-08-06T00:19:34.785Z,57.97
2018-08-06T00:22:02.641Z,56.68
2018-08-06T00:24:30.468Z,59.43
2018-08-06T00:26:58.271Z,59.88
2018-08-06T00:29:26.105Z,58.67
2018-08-06T00:31:53.969Z,58.86
2018-08-06T00:34:21.775Z,58.70
2018-08-06T00:36:49.614Z,58.13
2018-08-06T00:39:17.445Z,57.51
2018-08-06T00:41:45.230Z,57.62
2018-08-06T00:44:13.015Z,58.34
2018-08-06T00:46:40.906Z,57.77
2018-08-06T00:49:08.732Z,58.89
2018-08-06T00:51:36.542Z,58.82
2018-08-06T00:54:04.465Z,58.50
2018-08-06T00:56:32.285Z,58.68
2018-08-06T00:59:00.069Z,58.30
2018-08-06T01:01:27.881Z,57.03
2018-08-06T01:03:55.657Z,57.64
2018-08-06T01:06:23.485Z,57.12
2018-08-06T01:08:51.336Z,58.38
2018-08-06T01:11:19.148Z,60.05
2018-08-06T01:13:46.937Z,61.93
2018-08-06T01:16:14.758Z,61.34
2018-08-06T01:18:42.670Z,62.15
2018-08-06T01:21:10.554Z,62.33
2018-08-06T01:23:38.362Z,62.35
2018-08-06T01:26:06.286Z,62.25
2018-08-06T01:28:34.049Z,62.27
2018-08-06T01:31:01.880Z,60.41
2018-08-06T01:33:29.681Z,61.01
2018-08-06T01:35:57.489Z,59.93
2018-08-06T01:38:25.281Z,58.82
2018-08-06T01:40:53.089Z,59.56
2018-08-06T01:43:20.941Z,62.62
2018-08-06T01:45:48.721Z,64.80
2018-08-06T01:48:16.558Z,66.06
2018-08-06T01:50:44.335Z,66.70
2018-08-06T01:53:12.138Z,67.38
2018-08-06T01:55:39.927Z,68.43
2018-08-06T01:58:07.734Z,68.79
2018-08-06T02:00:35.570Z,68.87
2018-08-06T02:03:03.379Z,69.53
2018-08-06T02:05:31.170Z,69.10
2018-08-06T02:07:58.995Z,70.61
2018-08-06T02:10:26.813Z,70.04
2018-08-06T02:12:54.633Z,69.30
2018-08-06T02:15:22.488Z,69.31
2018-08-06T02:17:50.310Z,68.18
2018-08-06T02:20:18.364Z,67.58
2018-08-06T02:22:47.136Z,66.93
2018-08-06T02:25:15.293Z,67.29
2018-08-06T02:27:43.558Z,65.80
2018-08-06T02:30:12.919Z,66.09
2018-08-06T02:32:40.954Z,65.26
2018-08-06T02:35:11.140Z,64.18
2018-08-06T02:37:39.475Z,62.85
2018-08-06T02:40:09.441Z,62.78
2018-08-06T02:42:37.513Z,62.27
2018-08-06T02:45:05.934Z,61.72
2018-08-06T02:47:33.818Z,61.31
2018-08-06T02:50:01.627Z,62.12
2018-08-06T02:52:29.509Z,63.63
2018-08-06T02:54:57.362Z,65.08
2018-08-06T02:57:25.166Z,66.91
2018-08-06T02:59:52.961Z,65.98
2018-08-06T03:02:20.769Z,65.52
2018-08-06T03:04:48.617Z,65.58
2018-08-06T03:07:16.401Z,65.55
2018-08-06T03:09:44.191Z,65.36
2018-08-06T03:12:12.029Z,66.28
2018-08-06T03:14:39.905Z,65.17
2018-08-06T03:17:07.746Z,63.76
2018-08-06T03:19:35.549Z,63.06
2018-08-06T03:22:03.374Z,62.34
2018-08-06T03:24:31.177Z,61.69
2018-08-06T03:26:59.107Z,59.73
2018-08-06T03:29:27.013Z,59.91
2018-08-06T03:31:54.822Z,59.40
2018-08-06T03:34:22.650Z,58.46
2018-08-06T03:36:50.477Z,64.60
2018-08-06T03:39:18.282Z,66.10
2018-08-06T03:41:46.118Z,63.59
2018-08-06T03:44:13.910Z,59.69
2018-08-06T03:46:41.717Z,56.18
2018-08-06T03:49:09.540Z,54.72
2018-08-06T03:51:37.361Z,52.04
2018-08-06T03:54:05.309Z,47.22
2018-08-06T03:56:33.059Z,44.34
2018-08-06T03:59:00.901Z,43.19
2018-08-06T04:01:28.913Z,40.69
2018-08-06T04:03:56.701Z,40.09
2018-08-06T04:06:24.914Z,37.01
2018-08-06T04:08:52.760Z,36.52
2018-08-06T04:11:20.510Z,33.91
2018-08-06T04:13:48.326Z,32.77
2018-08-06T04:16:16.137Z,31.09
2018-08-06T04:18:43.895Z,30.12
2018-08-06T04:21:11.693Z,30.28
2018-08-06T04:23:39.465Z,33.04
2018-08-06T04:26:07.526Z,33.37
2018-08-06T04:28:35.326Z,33.38
2018-08-06T04:31:03.166Z,31.56
2018-08-06T04:33:31.014Z,32.17
2018-08-06T04:35:58.808Z,30.25
2018-08-06T04:38:26.627Z,27.23
2018-08-06T04:40:54.442Z,24.89
2018-08-06T04:43:22.276Z,22.32
2018-08-06T04:45:50.169Z,21.32
2018-08-06T04:48:18.029Z,23.03
2018-08-06T04:50:45.830Z,25.16
2018-08-06T04:53:13.655Z,28.91
2018-08-06T04:55:41.482Z,31.00
2018-08-06T04:58:09.290Z,32.66
2018-08-06T05:00:37.077Z,34.10
2018-08-06T05:03:04.983Z,33.40
2018-08-06T05:05:32.795Z,32.73
2018-08-06T05:08:00.587Z,31.85
2018-08-06T05:10:28.440Z,29.51
2018-08-06T05:12:56.217Z,28.81
2018-08-06T05:15:24.056Z,27.39
2018-08-06T05:17:51.873Z,26.88
2018-08-06T05:20:19.765Z,27.06
2018-08-06T05:22:47.569Z,26.40
2018-08-06T05:25:15.809Z,27.46
2018-08-06T05:27:43.982Z,28.71
2018-08-06T05:30:13.757Z,27.86
2018-08-06T05:32:41.890Z,27.59
2018-08-06T05:35:10.001Z,29.18
2018-08-06T05:37:37.905Z,29.43
2018-08-06T05:40:07.772Z,29.88
2018-08-06T05:42:35.652Z,30.15
2018-08-06T05:45:04.917Z,29.93
2018-08-06T05:47:32.812Z,33.00
2018-08-06T05:50:00.678Z,33.23
2018-08-06T05:52:28.616Z,34.51
2018-08-06T05:54:56.501Z,32.18
2018-08-06T05:57:24.410Z,31.49
2018-08-06T05:59:52.290Z,32.69
2018-08-06T06:02:20.325Z,31.65
2018-08-06T06:04:48.193Z,30.37
2018-08-06T06:07:16.123Z,29.53
2018-08-06T06:09:44.005Z,30.94
2018-08-06T06:12:11.885Z,29.82
2018-08-06T06:14:40.112Z,29.35
2018-08-06T06:17:08.030Z,29.71
2018-08-06T06:19:35.981Z,29.76
2018-08-06T06:22:03.875Z,30.36
2018-08-06T06:24:31.762Z,30.85
2018-08-06T06:26:59.613Z,32.04
2018-08-06T06:29:27.576Z,32.99
2018-08-06T06:31:55.526Z,31.50
2018-08-06T06:34:23.443Z,33.56
2018-08-06T06:36:51.299Z,36.96
2018-08-06T06:39:19.210Z,35.89
2018-08-06T06:41:47.172Z,36.63
2018-08-06T06:44:15.135Z,37.06
2018-08-06T06:46:43.128Z,39.84
2018-08-06T06:49:11.072Z,42.14
2018-08-06T06:51:38.928Z,39.62
2018-08-06T06:54:07.178Z,39.90
2018-08-06T06:56:35.076Z,39.78
2018-08-06T06:59:03.031Z,37.53
2018-08-06T07:01:30.923Z,36.07
2018-08-06T07:03:58.805Z,36.63
2018-08-06T07:06:26.742Z,35.71
2018-08-06T07:08:54.912Z,35.84
2018-08-06T07:11:22.829Z,36.64
2018-08-06T07:13:50.832Z,36.40
2018-08-06T07:16:18.733Z,39.05
2018-08-06T07:18:46.710Z,36.65
2018-08-06T07:21:14.639Z,35.07
2018-08-06T07:23:42.599Z,35.63
2018-08-06T07:26:10.511Z,35.48
2018-08-06T07:28:38.456Z,36.42
2018-08-06T07:31:06.479Z,34.63
2018-08-06T07:33:34.390Z,34.98
2018-08-06T07:36:02.373Z,36.47
2018-08-06T07:38:30.422Z,33.78
2018-08-06T07:40:58.397Z,31.88
2018-08-06T07:43:26.563Z,31.76
2018-08-06T07:45:54.651Z,32.67
2018-08-06T07:48:22.728Z,33.07
2018-08-06T07:50:50.802Z,31.95
2018-08-06T07:53:18.894Z,31.87
2018-08-06T07:55:46.921Z,33.88
2018-08-06T07:58:14.965Z,34.16
2018-08-06T08:00:42.985Z,33.63
2018-08-06T08:03:11.078Z,34.71
2018-08-06T08:05:39.182Z,35.80
2018-08-06T08:08:07.277Z,38.22
2018-08-06T08:10:35.298Z,37.86
2018-08-06T08:13:03.322Z,36.36
2018-08-06T08:15:31.412Z,34.78
2018-08-06T08:17:59.419Z,35.86
2018-08-06T08:20:27.545Z,37.09
2018-08-06T08:22:56.092Z,37.16
2018-08-06T08:25:24.119Z,37.18
2018-08-06T08:27:52.160Z,36.66
2018-08-06T08:30:20.551Z,36.81
2018-08-06T08:32:48.711Z,36.25
2018-08-06T08:35:17.014Z,34.61
2018-08-06T08:37:45.012Z,36.09
2018-08-06T08:40:16.218Z,36.42
2018-08-06T08:42:44.587Z,35.50
2018-08-06T08:45:13.934Z,34.16
2018-08-06T08:47:42.874Z,34.45
2018-08-06T08:50:13.995Z,35.11
2018-08-06T08:52:42.346Z,34.46
2018-08-06T08:55:11.814Z,35.29
2018-08-06T08:57:40.057Z,34.15
2018-08-06T09:00:11.107Z,34.21
2018-08-06T09:02:39.197Z,32.84
2018-08-06T09:05:07.532Z,33.32
2018-08-06T09:07:36.347Z,32.00
2018-08-06T09:10:05.793Z,30.14
2018-08-06T09:12:33.941Z,31.55
2018-08-06T09:15:02.101Z,31.27
2018-08-06T09:17:30.258Z,29.29
2018-08-06T09:19:58.274Z,29.54
2018-08-06T09:22:26.336Z,29.06
2018-08-06T09:24:54.643Z,29.41
2018-08-06T09:27:22.763Z,28.65
2018-08-06T09:29:50.830Z,28.48
2018-08-06T09:32:18.926Z,27.12
2018-08-06T09:34:46.994Z,26.58
2018-08-06T09:37:15.027Z,25.26
2018-08-06T09:39:43.068Z,27.03
2018-08-06T09:42:11.358Z,27.08
2018-08-06T09:44:39.593Z,27.86
2018-08-06T09:47:07.642Z,28.87
2018-08-06T09:49:35.662Z,26.62
2018-08-06T09:52:03.727Z,26.60
2018-08-06T09:54:31.797Z,26.73
2018-08-06T09:56:59.924Z,26.46
2018-08-06T09:59:28.042Z,25.93
2018-08-06T10:01:57.102Z,25.90
2018-08-06T10:04:25.791Z,24.01
2018-08-06T10:06:54.114Z,27.19
2018-08-06T10:09:22.130Z,29.09
2018-08-06T10:11:50.200Z,27.35
2018-08-06T10:14:18.599Z,26.40
2018-08-06T10:16:46.644Z,26.50
2018-08-06T10:19:14.767Z,26.79
2018-08-06T10:21:42.766Z,27.58
2018-08-06T10:24:10.938Z,28.81
2018-08-06T10:26:38.951Z,27.11
2018-08-06T10:29:07.167Z,26.58
2018-08-06T10:31:36.135Z,27.48
2018-08-06T10:34:04.167Z,25.96
2018-08-06T10:36:32.222Z,26.27
2018-08-06T10:39:00.414Z,26.13
2018-08-06T10:41:28.494Z,26.73
2018-08-06T10:43:56.480Z,26.22
2018-08-06T10:46:24.603Z,24.70
2018-08-06T10:48:52.647Z,25.23
2018-08-06T10:51:20.664Z,25.24
2018-08-06T10:53:48.737Z,24.47
2018-08-06T10:56:16.804Z,22.45
2018-08-06T10:58:44.947Z,22.74
2018-08-06T11:01:13.036Z,23.02
2018-08-06T11:03:41.107Z,26.11
2018-08-06T11:06:09.182Z,26.15
2018-08-06T11:08:37.393Z,26.85
2018-08-06T11:11:05.473Z,24.29
2018-08-06T11:13:34.060Z,24.04
2018-08-06T11:16:02.157Z,23.16
2018-08-06T11:18:30.149Z,20.89
2018-08-06T11:20:58.219Z,24.15
2018-08-06T11:23:27.149Z,20.88
2018-08-06T11:25:55.413Z,20.85
2018-08-06T11:28:23.497Z,21.65
2018-08-06T11:30:51.630Z,21.02
2018-08-06T11:33:19.627Z,20.54
2018-08-06T11:35:47.690Z,22.96
2018-08-06T11:38:15.728Z,20.84
2018-08-06T11:40:43.795Z,18.93
2018-08-06T11:43:11.859Z,19.64
2018-08-06T11:45:39.882Z,20.55
2018-08-06T11:48:08.079Z,20.12
2018-08-06T11:50:36.116Z,20.89
2018-08-06T11:53:04.170Z,23.01
2018-08-06T11:55:32.226Z,20.36
2018-08-06T11:58:00.195Z,22.07
2018-08-06T12:00:28.846Z,22.03
2018-08-06T12:02:56.950Z,21.94
2018-08-06T12:05:24.938Z,21.89
2018-08-06T12:07:52.952Z,23.63
2018-08-06T12:10:21.007Z,23.80
2018-08-06T12:12:49.584Z,22.68
2018-08-06T12:15:17.721Z,22.26
2018-08-06T12:17:45.778Z,23.58
2018-08-06T12:20:17.052Z,22.54
2018-08-06T12:22:46.169Z,22.89
2018-08-06T12:25:15.193Z,22.94
2018-08-06T12:27:43.938Z,21.88
2018-08-06T12:30:18.104Z,21.81
2018-08-06T12:32:46.833Z,22.20
2018-08-06T12:35:15.350Z,20.50
2018-08-06T12:37:43.905Z,20.46
2018-08-06T12:40:13.516Z,21.50
2018-08-06T12:42:41.970Z,22.59
2018-08-06T12:45:11.399Z,22.04
2018-08-06T12:47:39.885Z,21.25
2018-08-06T12:50:09.381Z,21.60
2018-08-06T12:52:37.961Z,22.18
2018-08-06T12:55:07.523Z,22.67
2018-08-06T12:57:35.857Z,22.57
2018-08-06T13:00:05.721Z,22.65
2018-08-06T13:02:33.769Z,22.99
2018-08-06T13:05:01.828Z,22.87
2018-08-06T13:07:29.886Z,21.85
2018-08-06T13:09:57.925Z,21.94
2018-08-06T13:12:25.930Z,24.09
2018-08-06T13:14:53.957Z,23.01
2018-08-06T13:17:21.981Z,22.18
2018-08-06T13:19:50.135Z,23.79
2018-08-06T13:22:18.150Z,22.49
2018-08-06T13:24:46.212Z,22.97
2018-08-06T13:27:14.393Z,22.61
2018-08-06T13:29:42.392Z,21.78
2018-08-06T13:32:10.447Z,20.92
2018-08-06T13:34:38.446Z,20.34
2018-08-06T13:37:06.526Z,20.55
2018-08-06T13:39:34.542Z,21.76
2018-08-06T13:42:02.571Z,24.04
2018-08-06T13:44:30.678Z,22.19
2018-08-06T13:46:58.694Z,22.19
2018-08-06T13:49:26.891Z,20.44
2018-08-06T13:51:54.889Z,20.41
2018-08-06T13:54:22.945Z,21.27
2018-08-06T13:56:50.950Z,21.39
2018-08-06T13:59:19.071Z,20.57
2018-08-06T14:01:47.055Z,21.35
2018-08-06T14:04:14.983Z,21.55
2018-08-06T14:06:42.831Z,19.98
2018-08-06T14:09:11.973Z,20.66
2018-08-06T14:11:39.898Z,21.68
2018-08-06T14:14:07.937Z,21.76
2018-08-06T14:16:35.845Z,20.10
2018-08-06T14:19:04.194Z,22.48
2018-08-06T14:21:32.086Z,22.80
2018-08-06T14:23:59.917Z,23.87
2018-08-06T14:26:28.492Z,23.31
2018-08-06T14:28:56.988Z,23.99
2018-08-06T14:31:24.865Z,22.61
2018-08-06T14:33:52.889Z,24.80
2018-08-06T14:36:20.756Z,22.40
2018-08-06T14:38:48.705Z,23.28
2018-08-06T14:41:16.621Z,23.31
2018-08-06T14:43:44.522Z,24.54
2018-08-06T14:46:12.457Z,24.89
2018-08-06T14:48:40.309Z,24.59
2018-08-06T14:51:08.547Z,23.17
2018-08-06T14:53:36.405Z,22.73
2018-08-06T14:56:04.395Z,25.10
2018-08-06T14:58:32.706Z,25.89
2018-08-06T15:01:00.647Z,27.20
2018-08-06T15:03:28.529Z,27.50
2018-08-06T15:05:56.400Z,27.89
2018-08-06T15:08:24.371Z,28.29
2018-08-06T15:10:52.288Z,26.78
2018-08-06T15:13:20.199Z,25.43
2018-08-06T15:15:48.060Z,26.94
2018-08-06T15:18:16.002Z,26.86
2018-08-06T15:20:43.870Z,27.01
2018-08-06T15:23:11.806Z,26.65
2018-08-06T15:25:40.079Z,25.87
2018-08-06T15:28:07.998Z,26.40
2018-08-06T15:30:35.913Z,25.52
2018-08-06T15:33:03.830Z,26.29
2018-08-06T15:35:31.738Z,26.33
2018-08-06T15:37:59.637Z,25.28
2018-08-06T15:40:27.486Z,25.51
2018-08-06T15:42:55.461Z,25.58
2018-08-06T15:45:23.302Z,24.47
2018-08-06T15:47:51.165Z,24.03
2018-08-06T15:50:20.789Z,24.96
2018-08-06T15:52:48.752Z,25.17
2018-08-06T15:55:16.657Z,25.24
2018-08-06T15:57:44.541Z,24.28
2018-08-06T16:00:14.801Z,25.08
2018-08-06T16:02:42.911Z,24.89
2018-08-06T16:05:11.048Z,26.48
2018-08-06T16:07:39.361Z,26.43
2018-08-06T16:10:08.636Z,25.98
2018-08-06T16:12:36.561Z,25.74
2018-08-06T16:15:06.202Z,26.12
2018-08-06T16:17:34.073Z,27.24
2018-08-06T16:20:02.443Z,29.22
2018-08-06T16:22:30.279Z,29.69
2018-08-06T16:24:58.164Z,30.37
2018-08-06T16:27:26.050Z,31.12
2018-08-06T16:29:54.329Z,29.99
2018-08-06T16:32:22.240Z,29.20
2018-08-06T16:34:50.101Z,31.00
2018-08-06T16:37:18.026Z,31.51
2018-08-06T16:39:45.936Z,33.56
2018-08-06T16:42:13.798Z,33.92
2018-08-06T16:44:41.710Z,35.40
2018-08-06T16:47:09.625Z,36.67
2018-08-06T16:49:37.514Z,37.57
2018-08-06T16:52:05.631Z,39.49
2018-08-06T16:54:33.551Z,40.02
2018-08-06T16:57:01.505Z,40.07
2018-08-06T16:59:29.404Z,39.79
2018-08-06T17:01:57.318Z,39.87
2018-08-06T17:04:25.193Z,40.23
2018-08-06T17:06:53.174Z,40.03
2018-08-06T17:09:21.070Z,40.92
2018-08-06T17:11:49.117Z,40.72
2018-08-06T17:14:17.043Z,41.50
2018-08-06T17:16:44.902Z,41.95
2018-08-06T17:19:13.203Z,42.37
2018-08-06T17:21:41.151Z,42.64
2018-08-06T17:24:09.178Z,42.95
2018-08-06T17:26:37.204Z,43.37
2018-08-06T17:29:05.163Z,43.54
2018-08-06T17:31:33.029Z,43.68
2018-08-06T17:34:01.000Z,43.03
2018-08-06T17:36:28.940Z,43.73
2018-08-06T17:38:56.888Z,43.58
2018-08-06T17:41:24.858Z,45.47
2018-08-06T17:43:52.991Z,45.17
2018-08-06T17:46:20.920Z,44.64
2018-08-06T17:48:48.912Z,45.17
2018-08-06T17:51:16.857Z,45.07
2018-08-06T17:53:44.799Z,46.59
2018-08-06T17:56:12.711Z,46.12
2018-08-06T17:58:40.671Z,46.32
2018-08-06T18:01:08.568Z,46.83
2018-08-06T18:03:36.444Z,47.55
2018-08-06T18:06:04.691Z,46.44
2018-08-06T18:08:32.707Z,46.33
2018-08-06T18:11:00.579Z,46.63
2018-08-06T18:13:28.587Z,46.99
2018-08-06T18:15:56.529Z,46.08
2018-08-06T18:18:24.487Z,46.78
2018-08-06T18:20:52.638Z,47.53
2018-08-06T18:23:20.545Z,46.89
2018-08-06T18:25:48.473Z,47.05
2018-08-06T18:28:16.427Z,46.29
2018-08-06T18:30:44.347Z,46.97
2018-08-06T18:33:12.203Z,47.18
2018-08-06T18:35:40.076Z,47.19
2018-08-06T18:38:08.042Z,46.39
2018-08-06T18:40:36.661Z,47.45
2018-08-06T18:43:04.673Z,47.29
2018-08-06T18:45:32.554Z,47.18
2018-08-06T18:48:00.431Z,46.35
2018-08-06T18:50:28.351Z,46.49
2018-08-06T18:52:56.226Z,46.00
2018-08-06T18:55:24.175Z,44.72
2018-08-06T18:57:52.118Z,44.28
2018-08-06T19:00:22.678Z,43.64
2018-08-06T19:02:50.734Z,44.07
2018-08-06T19:05:18.752Z,43.07
2018-08-06T19:07:46.857Z,43.57
2018-08-06T19:10:14.866Z,42.89
2018-08-06T19:12:48.292Z,43.35
2018-08-06T19:15:16.196Z,43.94
2018-08-06T19:17:49.543Z,43.61
2018-08-06T19:20:17.532Z,43.60
2018-08-06T19:22:45.570Z,43.30
2018-08-06T19:25:18.973Z,44.25
2018-08-06T19:27:46.931Z,44.63
2018-08-06T19:30:14.831Z,45.56
2018-08-06T19:32:42.784Z,45.52
2018-08-06T19:35:10.693Z,45.32
2018-08-06T19:37:48.749Z,44.11
2018-08-06T19:40:16.714Z,44.99
2018-08-06T19:42:53.839Z,45.38
2018-08-06T19:45:21.825Z,47.02
2018-08-06T19:47:49.707Z,47.26
2018-08-06T19:50:23.312Z,48.02
2018-08-06T19:52:51.153Z,46.62
2018-08-06T19:55:24.700Z,47.52
2018-08-06T19:57:52.575Z,47.63
2018-08-06T20:00:20.576Z,46.90
2018-08-06T20:02:48.939Z,48.02
2018-08-06T20:05:16.891Z,47.48
2018-08-06T20:07:44.900Z,47.18
2018-08-06T20:10:14.076Z,47.26
2018-08-06T20:12:42.102Z,47.23
2018-08-06T20:15:12.159Z,47.78
2018-08-06T20:17:40.187Z,46.69
2018-08-06T20:20:08.878Z,46.05
2018-08-06T20:22:36.738Z,47.35
2018-08-06T20:25:07.251Z,47.92
2018-08-06T20:27:35.290Z,47.13
2018-08-06T20:30:04.495Z,48.08
2018-08-06T20:32:32.570Z,47.92
2018-08-06T20:35:00.647Z,48.88
2018-08-06T20:37:28.756Z,47.84
2018-08-06T20:39:57.649Z,47.81
2018-08-06T20:42:25.721Z,47.14
2018-08-06T20:44:53.780Z,47.23
2018-08-06T20:47:21.779Z,47.51
2018-08-06T20:49:49.791Z,47.54
2018-08-06T20:52:17.831Z,48.47
2018-08-06T20:54:45.869Z,47.90
2018-08-06T20:57:13.920Z,47.42
2018-08-06T20:59:41.946Z,47.35
2018-08-06T21:02:10.041Z,46.96
2018-08-06T21:04:38.074Z,46.73
2018-08-06T21:07:06.214Z,47.28
2018-08-06T21:09:34.273Z,49.16
2018-08-06T21:12:02.393Z,49.70
2018-08-06T21:14:30.495Z,48.99
2018-08-06T21:16:58.595Z,48.78
2018-08-06T21:19:26.622Z,50.75
2018-08-06T21:21:54.683Z,51.45
2018-08-06T21:24:22.693Z,50.12
2018-08-06T21:26:50.780Z,49.92
2018-08-06T21:29:18.746Z,50.23
2018-08-06T21:31:46.739Z,49.45
2018-08-06T21:34:14.731Z,49.95
2018-08-06T21:36:42.792Z,50.40
2018-08-06T21:39:10.794Z,50.67
2018-08-06T21:41:38.895Z,51.28
2018-08-06T21:44:07.257Z,50.13
2018-08-06T21:46:35.316Z,49.61
2018-08-06T21:49:03.414Z,49.92
2018-08-06T21:51:31.422Z,50.77
2018-08-06T21:53:59.658Z,50.74
2018-08-06T21:56:27.935Z,50.55
2018-08-06T21:58:56.078Z,51.00
2018-08-06T22:01:24.191Z,50.75
2018-08-06T22:03:52.340Z,51.67
2018-08-06T22:06:20.279Z,51.75
2018-08-06T22:08:48.256Z,51.72
2018-08-06T22:11:16.130Z,52.03
2018-08-06T22:13:44.083Z,51.77
2018-08-06T22:16:11.993Z,51.47
2018-08-06T22:18:39.874Z,52.31
2018-08-06T22:21:07.838Z,52.66
2018-08-06T22:23:35.691Z,52.19
2018-08-06T22:26:03.682Z,52.55
2018-08-06T22:28:31.597Z,51.91
2018-08-06T22:30:59.433Z,52.11
2018-08-06T22:33:27.314Z,51.21
2018-08-06T22:35:55.207Z,51.30
2018-08-06T22:38:23.062Z,52.29
2018-08-06T22:40:50.947Z,52.21
2018-08-06T22:43:18.813Z,51.90
2018-08-06T22:45:46.688Z,52.43
2018-08-06T22:48:14.648Z,52.00
2018-08-06T22:50:42.577Z,52.36
2018-08-06T22:53:10.413Z,52.42
2018-08-06T22:55:49.265Z,52.38
2018-08-06T22:58:17.154Z,52.56
2018-08-06T23:00:45.006Z,52.55
2018-08-06T23:03:12.856Z,53.13
2018-08-06T23:05:40.754Z,53.02
2018-08-06T23:08:08.681Z,53.50
2018-08-06T23:10:36.535Z,52.82
2018-08-06T23:13:04.390Z,53.10
2018-08-06T23:15:32.266Z,53.40
2018-08-06T23:18:00.187Z,53.26
2018-08-06T23:20:28.065Z,54.02
2018-08-06T23:22:55.996Z,53.63
2018-08-06T23:25:23.968Z,54.07
2018-08-06T23:27:51.848Z,54.16
2018-08-06T23:30:19.772Z,53.25
2018-08-06T23:32:47.639Z,54.19
2018-08-06T23:35:15.618Z,56.74
2018-08-06T23:37:44.500Z,58.46
2018-08-06T23:40:13.276Z,60.55
2018-08-06T23:42:41.784Z,62.23
2018-08-06T23:45:11.130Z,63.01
2018-08-06T23:47:39.738Z,62.78
2018-08-06T23:50:09.650Z,62.79
2018-08-06T23:52:37.826Z,62.37
2018-08-06T23:55:06.613Z,62.62
2018-08-06T23:57:34.794Z,61.78
