createdAt,value
2022-08-05T00:01:27.718Z,4.40
2022-08-05T00:06:33.318Z,4.10
2022-08-05T00:11:48.469Z,3.90
2022-08-05T00:16:53.954Z,4.00
2022-08-05T00:21:57.732Z,3.60
2022-08-05T00:27:04.672Z,3.50
2022-08-05T00:32:15.446Z,3.80
2022-08-05T00:37:19.153Z,3.90
2022-08-05T00:42:40.252Z,3.50
2022-08-05T00:47:57.247Z,3.90
2022-08-05T00:53:09.860Z,3.60
2022-08-05T00:58:30.600Z,3.60
2022-08-05T01:03:34.187Z,3.40
2022-08-05T01:08:43.218Z,3.30
2022-08-05T01:14:08.574Z,3.60
2022-08-05T01:19:36.664Z,3.70
2022-08-05T01:25:13.626Z,3.40
2022-08-05T01:30:19.050Z,3.20
2022-08-05T01:35:50.886Z,3.30
2022-08-05T01:40:59.644Z,3.30
2022-08-05T01:46:07.297Z,3.20
2022-08-05T01:51:20.974Z,3.20
2022-08-05T01:58:11.777Z,3.50
2022-08-05T02:01:57.785Z,3.00
2022-08-05T02:07:03.492Z,3.10
2022-08-05T02:12:18.762Z,3.10
2022-08-05T02:18:31.653Z,3.30
2022-08-05T02:23:05.858Z,3.00
2022-08-05T02:28:14.680Z,3.00
2022-08-05T02:33:24.306Z,3.00
2022-08-05T02:38:43.286Z,3.20
2022-08-05T02:44:06.392Z,3.10
2022-08-05T02:49:15.611Z,2.80
2022-08-05T02:54:34.856Z,3.00
2022-08-05T02:59:50.747Z,3.20
2022-08-05T03:04:58.164Z,3.00
2022-08-05T03:10:01.348Z,3.10
2022-08-05T03:15:09.717Z,3.20
2022-08-05T03:20:15.620Z,3.00
2022-08-05T03:25:59.714Z,2.70
2022-08-05T03:30:48.519Z,2.90
2022-08-05T03:35:52.014Z,2.90
2022-08-05T03:40:55.662Z,3.10
2022-08-05T03:46:01.703Z,3.10
2022-08-05T03:52:37.867Z,3.00
2022-08-05T03:56:47.971Z,3.00
2022-08-05T04:01:56.728Z,2.80
2022-08-05T04:07:03.236Z,3.20
2022-08-05T04:12:23.461Z,2.70
2022-08-05T04:17:36.415Z,2.90
2022-08-05T04:22:51.017Z,2.90
2022-08-05T04:27:57.188Z,3.20
2022-08-05T04:33:02.253Z,2.90
2022-08-05T04:38:06.570Z,2.60
2022-08-05T04:43:11.017Z,2.50
2022-08-05T04:48:27.346Z,2.90
2022-08-05T04:53:33.628Z,2.70
2022-08-05T04:58:38.600Z,2.70
2022-08-05T05:03:42.283Z,2.90
2022-08-05T05:08:45.928Z,2.70
2022-08-05T05:13:53.278Z,2.60
2022-08-05T05:19:18.639Z,2.40
2022-08-05T05:24:21.925Z,2.70
2022-08-05T05:29:25.006Z,2.70
2022-08-05T05:34:48.180Z,2.30
2022-08-05T05:39:55.530Z,2.60
2022-08-05T05:44:59.706Z,2.70
2022-08-05T05:50:11.841Z,2.90
2022-08-05T05:55:22.726Z,2.80
2022-08-05T06:00:27.801Z,3.10
2022-08-05T06:05:34.844Z,3.00
2022-08-05T06:10:52.378Z,2.60
2022-08-05T06:16:30.124Z,2.50
2022-08-05T06:21:19.259Z,2.60
2022-08-05T06:26:24.951Z,2.80
2022-08-05T06:31:30.420Z,2.60
2022-08-05T06:36:37.402Z,2.80
2022-08-05T06:41:59.252Z,2.50
2022-08-05T06:47:02.523Z,2.60
2022-08-05T06:52:06.335Z,2.90
2022-08-05T06:57:56.649Z,2.60
2022-08-05T07:02:34.107Z,2.70
2022-08-05T07:07:43.823Z,2.20
2022-08-05T07:13:05.657Z,2.10
2022-08-05T07:18:10.873Z,2.40
2022-08-05T07:23:26.549Z,2.60
2022-08-05T07:28:32.871Z,2.30
2022-08-05T07:33:37.469Z,2.20
2022-08-05T07:38:43.432Z,2.40
2022-08-05T07:43:48.524Z,2.50
2022-08-05T07:49:02.069Z,2.30
2022-08-05T07:54:09.966Z,2.10
2022-08-05T07:59:13.422Z,2.30
2022-08-05T08:04:17.535Z,2.80
2022-08-05T08:09:37.705Z,2.20
2022-08-05T08:14:42.103Z,2.20
2022-08-05T08:20:22.791Z,2.20
2022-08-05T08:25:15.859Z,2.20
2022-08-05T08:30:29.766Z,2.10
2022-08-05T08:35:40.997Z,2.30
2022-08-05T08:40:51.526Z,2.30
2022-08-05T08:45:58.563Z,2.50
2022-08-05T08:51:23.252Z,2.00
2022-08-05T08:56:28.192Z,2.30
2022-08-05T09:01:32.690Z,2.30
2022-08-05T09:06:36.318Z,2.50
2022-08-05T09:11:52.808Z,2.20
2022-08-05T09:17:05.220Z,2.60
2022-08-05T09:22:22.562Z,2.30
2022-08-05T09:28:05.496Z,2.00
2022-08-05T09:33:05.159Z,2.80
2022-08-05T09:38:16.935Z,1.90
2022-08-05T09:43:40.588Z,2.30
2022-08-05T09:49:06.582Z,2.30
2022-08-05T09:54:09.317Z,2.70
2022-08-05T09:59:17.121Z,2.30
2022-08-05T10:04:29.216Z,2.20
2022-08-05T10:09:45.015Z,2.10
2022-08-05T10:14:49.159Z,2.40
2022-08-05T10:20:03.065Z,2.30
2022-08-05T10:25:08.354Z,2.10
2022-08-05T10:31:20.588Z,2.20
2022-08-05T10:35:43.875Z,2.60
2022-08-05T10:40:52.314Z,2.10
2022-08-05T10:46:07.083Z,2.00
2022-08-05T10:51:22.506Z,2.00
2022-08-05T10:56:30.433Z,2.10
2022-08-05T11:01:55.336Z,2.10
2022-08-05T11:07:12.111Z,1.90
2022-08-05T11:12:54.199Z,2.00
2022-08-05T11:18:15.463Z,1.80
2022-08-05T11:24:02.795Z,2.20
2022-08-05T11:29:13.045Z,2.20
2022-08-05T11:34:37.988Z,2.10
2022-08-05T11:40:00.376Z,2.30
2022-08-05T11:45:27.062Z,2.10
2022-08-05T11:50:39.519Z,2.40
2022-08-05T11:56:01.462Z,2.00
2022-08-05T12:01:25.116Z,2.30
2022-08-05T12:06:29.715Z,2.30
2022-08-05T12:11:40.479Z,1.70
2022-08-05T12:16:47.835Z,2.20
2022-08-05T12:21:51.488Z,2.00
2022-08-05T12:27:09.958Z,2.40
2022-08-05T12:32:24.850Z,2.60
2022-08-05T12:37:31.932Z,2.40
2022-08-05T12:42:40.265Z,2.40
2022-08-05T12:48:01.724Z,2.30
2022-08-05T12:53:18.947Z,2.30
2022-08-05T12:58:50.632Z,4.60
2022-08-05T13:03:49.249Z,2.50
2022-08-05T13:08:55.115Z,2.40
2022-08-05T13:14:06.133Z,7.10
2022-08-05T13:19:16.099Z,2.90
2022-08-05T13:24:27.751Z,2.30
2022-08-05T13:30:31.567Z,2.50
2022-08-05T13:35:10.063Z,1.90
2022-08-05T13:40:27.473Z,2.30
2022-08-05T13:45:43.054Z,2.40
2022-08-05T13:50:46.642Z,3.00
2022-08-05T13:56:00.277Z,2.90
2022-08-05T14:01:06.085Z,2.30
2022-08-05T14:06:26.849Z,2.80
2022-08-05T14:11:31.280Z,2.50
2022-08-05T14:16:34.842Z,2.60
2022-08-05T14:22:09.279Z,2.50
2022-08-05T14:27:17.411Z,2.80
2022-08-05T14:32:26.801Z,3.10
2022-08-05T14:37:48.045Z,2.60
2022-08-05T14:42:53.535Z,2.60
2022-08-05T14:48:05.308Z,2.60
2022-08-05T14:53:12.477Z,2.60
2022-08-05T14:58:17.740Z,2.60
2022-08-05T15:03:23.095Z,2.80
2022-08-05T15:08:58.055Z,3.00
2022-08-05T15:13:50.780Z,2.80
2022-08-05T15:18:54.401Z,2.20
2022-08-05T15:23:58.235Z,2.60
2022-08-05T15:29:02.388Z,2.70
2022-08-05T15:34:32.320Z,2.80
2022-08-05T15:40:41.296Z,2.20
2022-08-05T15:44:55.514Z,2.90
2022-08-05T15:49:59.481Z,2.50
2022-08-05T15:55:03.862Z,2.70
2022-08-05T16:00:10.099Z,2.50
2022-08-05T16:05:15.025Z,2.70
2022-08-05T16:10:23.346Z,2.60
2022-08-05T16:15:32.288Z,2.90
2022-08-05T16:20:35.893Z,2.70
2022-08-05T16:25:40.213Z,3.00
2022-08-05T16:30:44.641Z,2.90
2022-08-05T16:35:52.815Z,2.80
2022-08-05T16:41:01.368Z,2.90
2022-08-05T16:46:23.441Z,3.30
2022-08-05T16:51:31.027Z,2.40
2022-08-05T16:56:52.145Z,2.90
2022-08-05T17:01:56.432Z,2.90
2022-08-05T17:07:01.579Z,2.90
2022-08-05T17:12:06.699Z,2.70
2022-08-05T17:17:14.934Z,2.60
2022-08-05T17:22:24.766Z,2.80
2022-08-05T17:27:43.645Z,2.90
2022-08-05T17:32:49.560Z,3.10
2022-08-05T17:38:04.700Z,3.70
2022-08-05T17:43:10.161Z,3.40
2022-08-05T17:48:13.381Z,4.50
2022-08-05T17:53:19.117Z,4.20
2022-08-05T17:58:32.477Z,4.10
2022-08-05T18:04:04.019Z,4.70
2022-08-05T18:08:59.491Z,4.60
2022-08-05T18:14:07.572Z,7.50
2022-08-05T18:19:16.946Z,8.50
2022-08-05T18:24:20.926Z,8.80
2022-08-05T18:29:40.799Z,9.10
2022-08-05T18:34:44.299Z,7.40
2022-08-05T18:40:34.425Z,8.30
2022-08-05T18:45:12.397Z,6.70
2022-08-05T18:50:42.207Z,5.20
2022-08-05T18:55:49.712Z,5.40
2022-08-05T19:00:52.934Z,5.10
2022-08-05T19:06:11.089Z,5.20
2022-08-05T19:11:27.971Z,5.40
2022-08-05T19:16:46.880Z,5.20
2022-08-05T19:21:51.691Z,7.50
2022-08-05T19:26:55.830Z,7.40
2022-08-05T19:32:00.903Z,6.90
2022-08-05T19:37:05.230Z,5.40
2022-08-05T19:42:09.266Z,6.20
2022-08-05T19:47:20.056Z,6.90
2022-08-05T19:52:31.814Z,6.30
2022-08-05T19:57:49.202Z,10.10
2022-08-05T20:02:59.110Z,8.60
2022-08-05T20:08:02.201Z,6.60
2022-08-05T20:13:05.335Z,6.80
2022-08-05T20:18:33.424Z,6.60
2022-08-05T20:23:39.780Z,6.70
2022-08-05T20:29:26.855Z,6.20
2022-08-05T20:34:45.243Z,10.10
2022-08-05T20:39:51.517Z,9.90
2022-08-05T20:44:54.976Z,20.40
2022-08-05T20:49:58.132Z,9.70
2022-08-05T20:55:55.378Z,9.40
2022-08-05T21:00:49.807Z,7.30
2022-08-05T21:05:54.251Z,8.20
2022-08-05T21:10:58.796Z,8.00
2022-08-05T21:16:02.201Z,7.10
2022-08-05T21:21:07.011Z,7.50
2022-08-05T21:26:15.101Z,10.80
2022-08-05T21:31:19.651Z,8.70
2022-08-05T21:36:30.086Z,9.60
2022-08-05T21:41:36.356Z,9.00
2022-08-05T21:46:40.299Z,7.70
2022-08-05T21:52:15.763Z,7.20
2022-08-05T21:57:30.816Z,4.50
2022-08-05T22:02:32.587Z,5.80
2022-08-05T22:07:40.392Z,4.70
2022-08-05T22:13:08.700Z,4.10
2022-08-05T22:18:24.883Z,4.10
2022-08-05T22:24:02.843Z,5.00
2022-08-05T22:29:10.860Z,4.70
2022-08-05T22:34:20.069Z,4.40
2022-08-05T22:39:33.303Z,3.70
2022-08-05T22:44:36.970Z,4.40
2022-08-05T22:50:21.548Z,4.40
2022-08-05T22:55:04.726Z,4.70
